createdAt,value
2022-10-16T00:01:29.607Z,1.57
2022-10-16T00:03:58.162Z,1.60
2022-10-16T00:06:25.723Z,1.70
2022-10-16T00:08:53.482Z,1.53
2022-10-16T00:11:26.780Z,1.40
2022-10-16T00:13:58.173Z,1.50
2022-10-16T00:16:25.700Z,1.40
2022-10-16T00:18:52.684Z,1.70
2022-10-16T00:21:23.031Z,1.40
2022-10-16T00:23:54.826Z,1.43
2022-10-16T00:26:22.551Z,1.37
2022-10-16T00:28:51.546Z,1.40
2022-10-16T00:31:20.823Z,1.33
2022-10-16T00:33:48.403Z,1.50
2022-10-16T00:36:18.201Z,1.40
2022-10-16T00:38:45.330Z,1.40
2022-10-16T00:41:17.596Z,1.30
2022-10-16T00:43:51.068Z,1.37
2022-10-16T00:46:21.761Z,1.30
2022-10-16T00:49:05.915Z,1.20
2022-10-16T00:51:41.676Z,1.40
2022-10-16T00:54:19.124Z,1.20
2022-10-16T00:56:47.224Z,1.50
2022-10-16T00:59:39.400Z,1.40
2022-10-16T01:02:08.807Z,1.40
2022-10-16T01:04:48.743Z,1.30
2022-10-16T01:07:15.553Z,1.60
2022-10-16T01:10:11.892Z,1.57
2022-10-16T01:12:47.833Z,1.40
2022-10-16T01:15:29.030Z,1.37
2022-10-16T01:17:59.025Z,1.50
2022-10-16T01:20:28.703Z,1.43
2022-10-16T01:23:14.125Z,1.70
2022-10-16T01:25:57.789Z,1.43
2022-10-16T01:28:31.744Z,1.80
2022-10-16T01:31:00.665Z,1.53
2022-10-16T01:33:42.934Z,1.40
2022-10-16T01:36:16.665Z,1.70
2022-10-16T01:38:45.740Z,1.63
2022-10-16T01:41:15.678Z,1.63
2022-10-16T01:43:48.001Z,1.40
2022-10-16T01:46:17.931Z,1.60
2022-10-16T01:48:44.810Z,1.80
2022-10-16T01:51:14.544Z,1.60
2022-10-16T01:53:44.328Z,1.70
2022-10-16T01:56:14.043Z,1.60
2022-10-16T01:58:47.325Z,1.50
2022-10-16T02:01:17.763Z,1.60
2022-10-16T02:03:47.455Z,1.47
2022-10-16T02:06:14.454Z,1.33
2022-10-16T02:08:45.065Z,1.63
2022-10-16T02:11:12.791Z,1.50
2022-10-16T02:13:52.172Z,1.80
2022-10-16T02:16:19.100Z,1.60
2022-10-16T02:18:46.051Z,1.80
2022-10-16T02:21:22.826Z,1.47
2022-10-16T02:24:06.455Z,1.57
2022-10-16T02:26:50.738Z,1.67
2022-10-16T02:29:21.046Z,1.77
2022-10-16T02:31:52.193Z,1.70
2022-10-16T02:34:22.125Z,1.53
2022-10-16T02:36:51.333Z,1.70
2022-10-16T02:39:19.388Z,1.70
2022-10-16T02:41:46.316Z,1.40
2022-10-16T02:44:13.158Z,1.70
2022-10-16T02:46:40.029Z,1.60
2022-10-16T02:49:06.915Z,1.50
2022-10-16T02:51:33.889Z,1.40
2022-10-16T02:54:00.717Z,1.33
2022-10-16T02:56:27.588Z,1.70
2022-10-16T02:58:54.473Z,1.70
2022-10-16T03:01:21.419Z,1.70
2022-10-16T03:03:48.741Z,1.70
2022-10-16T03:06:15.616Z,1.80
2022-10-16T03:08:42.491Z,1.43
2022-10-16T03:11:09.554Z,1.60
2022-10-16T03:13:36.553Z,1.50
2022-10-16T03:16:03.931Z,1.70
2022-10-16T03:18:30.797Z,1.57
2022-10-16T03:20:57.749Z,1.63
2022-10-16T03:23:24.610Z,1.60
2022-10-16T03:25:51.512Z,1.60
2022-10-16T03:28:18.542Z,1.60
2022-10-16T03:30:45.567Z,1.50
2022-10-16T03:33:12.620Z,1.73
2022-10-16T03:35:39.542Z,1.70
2022-10-16T03:38:06.511Z,1.80
2022-10-16T03:40:33.391Z,1.43
2022-10-16T03:43:00.401Z,1.33
2022-10-16T03:45:28.046Z,1.20
2022-10-16T03:47:54.966Z,1.20
2022-10-16T03:50:21.827Z,1.60
2022-10-16T03:52:48.661Z,1.40
2022-10-16T03:55:15.639Z,1.60
2022-10-16T03:57:42.529Z,1.50
2022-10-16T04:00:10.133Z,1.40
2022-10-16T04:02:40.267Z,1.60
2022-10-16T04:05:07.752Z,1.50
2022-10-16T04:07:34.608Z,1.40
2022-10-16T04:10:01.525Z,1.60
2022-10-16T04:12:28.888Z,1.80
2022-10-16T04:14:55.729Z,1.50
2022-10-16T04:17:22.633Z,1.70
2022-10-16T04:19:49.480Z,1.60
2022-10-16T04:22:16.468Z,1.80
2022-10-16T04:24:43.429Z,1.60
2022-10-16T04:27:10.443Z,2.20
2022-10-16T04:29:37.356Z,1.83
2022-10-16T04:32:04.324Z,1.70
2022-10-16T04:34:31.239Z,1.83
2022-10-16T04:36:58.091Z,1.80
2022-10-16T04:39:25.017Z,1.93
2022-10-16T04:41:51.888Z,1.80
2022-10-16T04:44:18.757Z,1.80
2022-10-16T04:46:45.615Z,1.97
2022-10-16T04:49:13.645Z,1.80
2022-10-16T04:51:40.569Z,2.03
2022-10-16T04:54:07.721Z,1.80
2022-10-16T04:56:41.078Z,2.00
2022-10-16T04:59:08.084Z,1.77
2022-10-16T05:01:35.026Z,1.70
2022-10-16T05:04:02.415Z,1.83
2022-10-16T05:06:29.341Z,2.00
2022-10-16T05:08:56.203Z,1.93
2022-10-16T05:11:23.124Z,2.40
2022-10-16T05:13:52.181Z,2.30
2022-10-16T05:16:22.652Z,2.13
2022-10-16T05:18:56.247Z,2.20
2022-10-16T05:21:31.338Z,2.40
2022-10-16T05:23:58.202Z,2.50
2022-10-16T05:26:25.039Z,2.20
2022-10-16T05:28:51.932Z,2.00
2022-10-16T05:31:18.786Z,2.00
2022-10-16T05:36:17.335Z,2.07
2022-10-16T05:38:44.214Z,1.97
2022-10-16T05:41:11.177Z,2.20
2022-10-16T05:43:38.023Z,2.07
2022-10-16T05:46:06.458Z,1.97
2022-10-16T05:48:33.885Z,2.00
2022-10-16T05:51:09.873Z,2.00
2022-10-16T05:53:39.129Z,1.90
2022-10-16T05:56:08.026Z,1.70
2022-10-16T05:58:37.845Z,2.00
2022-10-16T06:01:08.195Z,2.10
2022-10-16T06:03:35.563Z,2.00
2022-10-16T06:06:17.388Z,1.97
2022-10-16T06:08:46.397Z,1.90
2022-10-16T06:11:16.275Z,2.03
2022-10-16T06:13:43.736Z,2.10
2022-10-16T06:16:11.831Z,1.80
2022-10-16T06:18:39.076Z,1.90
2022-10-16T06:21:11.425Z,1.77
2022-10-16T06:23:38.384Z,1.60
2022-10-16T06:26:10.581Z,1.90
2022-10-16T06:28:38.080Z,1.80
2022-10-16T06:31:08.314Z,1.70
2022-10-16T06:33:36.825Z,1.77
2022-10-16T06:36:09.804Z,1.60
2022-10-16T06:38:37.583Z,1.70
2022-10-16T06:41:05.832Z,1.60
2022-10-16T06:43:33.907Z,1.80
2022-10-16T06:46:02.368Z,1.60
2022-10-16T06:48:30.346Z,1.77
2022-10-16T06:51:09.704Z,1.63
2022-10-16T06:53:44.213Z,1.80
2022-10-16T06:56:26.650Z,1.60
2022-10-16T06:58:54.802Z,2.00
2022-10-16T07:01:24.696Z,1.80
2022-10-16T07:03:52.129Z,1.80
2022-10-16T07:06:20.985Z,1.80
2022-10-16T07:08:48.560Z,2.00
2022-10-16T07:11:18.603Z,1.70
2022-10-16T07:13:50.838Z,1.80
2022-10-16T07:16:24.832Z,1.70
2022-10-16T07:19:02.262Z,1.77
2022-10-16T07:21:32.485Z,1.80
2022-10-16T07:24:02.330Z,1.77
2022-10-16T07:26:33.395Z,1.90
2022-10-16T07:29:01.284Z,1.83
2022-10-16T07:31:28.970Z,1.73
2022-10-16T07:33:56.116Z,1.63
2022-10-16T07:36:23.051Z,1.60
2022-10-16T07:38:51.886Z,1.80
2022-10-16T07:41:21.173Z,1.60
2022-10-16T07:43:52.869Z,1.57
2022-10-16T07:46:21.226Z,2.30
2022-10-16T07:48:49.188Z,1.90
2022-10-16T07:51:20.332Z,1.40
2022-10-16T07:53:48.055Z,1.63
2022-10-16T07:56:16.002Z,2.00
2022-10-16T07:58:42.932Z,1.70
2022-10-16T08:01:20.028Z,1.70
2022-10-16T08:03:52.032Z,1.80
2022-10-16T08:06:23.631Z,1.70
2022-10-16T08:08:53.957Z,1.87
2022-10-16T08:11:21.053Z,1.80
2022-10-16T08:13:47.939Z,2.13
2022-10-16T08:16:14.873Z,2.20
2022-10-16T08:18:42.144Z,1.60
2022-10-16T08:21:20.105Z,1.73
2022-10-16T08:23:52.992Z,1.73
2022-10-16T08:26:25.569Z,1.70
2022-10-16T08:28:53.066Z,2.00
2022-10-16T08:31:20.147Z,1.87
2022-10-16T08:33:48.302Z,1.80
2022-10-16T08:36:16.274Z,2.00
2022-10-16T08:38:43.249Z,1.97
2022-10-16T08:41:38.242Z,1.90
2022-10-16T08:44:05.083Z,1.60
2022-10-16T08:46:34.703Z,1.80
2022-10-16T08:49:03.577Z,1.60
2022-10-16T08:51:40.248Z,1.80
2022-10-16T08:54:27.246Z,1.70
2022-10-16T08:56:57.138Z,1.93
2022-10-16T08:59:24.001Z,1.70
2022-10-16T09:01:52.962Z,1.70
2022-10-16T09:04:38.417Z,1.80
2022-10-16T09:07:17.463Z,1.80
2022-10-16T09:09:50.494Z,1.80
2022-10-16T09:12:24.119Z,1.70
2022-10-16T09:15:18.750Z,1.93
2022-10-16T09:18:03.379Z,1.87
2022-10-16T09:20:52.519Z,1.70
2022-10-16T09:23:36.469Z,1.77
2022-10-16T09:26:05.273Z,2.00
2022-10-16T09:28:32.401Z,1.80
2022-10-16T09:30:59.345Z,1.77
2022-10-16T09:33:34.745Z,1.90
2022-10-16T09:36:04.812Z,1.70
2022-10-16T09:38:37.199Z,1.60
2022-10-16T09:41:22.343Z,1.70
2022-10-16T09:43:59.019Z,1.60
2022-10-16T09:46:32.165Z,1.83
2022-10-16T09:49:04.594Z,1.83
2022-10-16T09:51:36.730Z,1.80
2022-10-16T09:54:15.840Z,1.80
2022-10-16T09:56:43.402Z,1.80
2022-10-16T09:59:20.509Z,1.90
2022-10-16T10:02:04.382Z,1.70
2022-10-16T10:04:41.417Z,1.70
2022-10-16T10:07:19.696Z,1.80
2022-10-16T10:09:47.645Z,1.80
2022-10-16T10:12:29.662Z,2.00
2022-10-16T10:14:59.042Z,1.87
2022-10-16T10:17:28.233Z,1.90
2022-10-16T10:20:15.176Z,1.83
2022-10-16T10:22:46.923Z,1.97
2022-10-16T10:25:13.826Z,2.10
2022-10-16T10:27:49.577Z,2.40
2022-10-16T10:30:58.760Z,1.90
2022-10-16T10:33:34.461Z,1.93
2022-10-16T10:36:13.662Z,1.83
2022-10-16T10:39:09.742Z,1.90
2022-10-16T10:41:58.600Z,1.83
2022-10-16T10:44:43.760Z,1.90
2022-10-16T10:47:24.117Z,1.50
2022-10-16T10:50:08.453Z,2.33
2022-10-16T10:52:41.175Z,1.80
2022-10-16T10:55:11.782Z,1.90
2022-10-16T10:57:50.672Z,2.00
2022-10-16T11:00:34.171Z,2.00
2022-10-16T11:03:19.655Z,1.80
2022-10-16T11:05:52.616Z,1.97
2022-10-16T11:08:47.860Z,1.90
2022-10-16T11:11:35.507Z,1.90
2022-10-16T11:14:27.377Z,1.70
2022-10-16T11:17:06.245Z,1.90
2022-10-16T11:19:45.345Z,2.17
2022-10-16T11:22:40.979Z,1.90
2022-10-16T11:25:25.518Z,2.03
2022-10-16T11:28:15.110Z,2.17
2022-10-16T11:30:45.963Z,1.90
2022-10-16T11:33:18.949Z,1.90
2022-10-16T11:35:55.710Z,1.80
2022-10-16T11:38:34.541Z,1.63
2022-10-16T11:41:30.574Z,1.63
2022-10-16T11:44:33.404Z,1.70
2022-10-16T11:47:53.969Z,1.83
2022-10-16T11:50:25.028Z,1.77
2022-10-16T11:52:59.583Z,1.77
2022-10-16T11:55:35.278Z,1.90
2022-10-16T11:58:08.780Z,1.60
2022-10-16T12:00:46.607Z,1.60
2022-10-16T12:03:13.550Z,1.80
2022-10-16T12:05:46.507Z,1.70
2022-10-16T12:08:16.149Z,1.80
2022-10-16T12:10:48.284Z,1.70
2022-10-16T12:13:39.271Z,1.67
2022-10-16T12:16:15.468Z,1.67
2022-10-16T12:18:47.621Z,1.83
2022-10-16T12:21:17.041Z,1.77
2022-10-16T12:23:51.581Z,1.43
2022-10-16T12:26:37.922Z,1.80
2022-10-16T12:29:17.848Z,1.80
2022-10-16T12:31:57.495Z,1.50
2022-10-16T12:34:28.946Z,2.27
2022-10-16T12:36:57.223Z,2.00
2022-10-16T12:39:26.126Z,1.90
2022-10-16T12:42:05.459Z,2.30
2022-10-16T12:44:38.504Z,2.00
2022-10-16T12:47:07.573Z,1.67
2022-10-16T12:49:40.807Z,1.90
2022-10-16T12:52:27.040Z,1.60
2022-10-16T12:55:00.160Z,1.80
2022-10-16T12:58:05.719Z,1.53
2022-10-16T13:00:50.185Z,1.90
2022-10-16T13:03:47.691Z,1.60
2022-10-16T13:06:32.290Z,1.83
2022-10-16T13:09:28.725Z,1.60
2022-10-16T13:12:49.505Z,1.50
2022-10-16T13:15:22.340Z,1.60
2022-10-16T13:18:15.506Z,1.50
2022-10-16T13:21:02.968Z,1.60
2022-10-16T13:23:32.809Z,1.43
2022-10-16T13:26:31.816Z,1.70
2022-10-16T13:29:02.930Z,1.50
2022-10-16T13:31:32.258Z,1.50
2022-10-16T13:34:00.880Z,1.40
2022-10-16T13:36:36.650Z,1.70
2022-10-16T13:39:22.326Z,1.50
2022-10-16T13:44:55.509Z,1.40
2022-10-16T13:47:30.752Z,1.57
2022-10-16T13:50:17.527Z,1.30
2022-10-16T13:52:44.888Z,1.40
2022-10-16T13:55:14.537Z,1.40
2022-10-16T13:57:42.197Z,1.57
2022-10-16T14:00:31.221Z,1.37
2022-10-16T14:03:14.414Z,1.47
2022-10-16T14:05:47.789Z,1.50
2022-10-16T14:08:14.936Z,1.50
2022-10-16T14:10:42.139Z,1.27
2022-10-16T14:13:16.170Z,1.50
2022-10-16T14:15:50.491Z,1.40
2022-10-16T14:18:28.375Z,1.50
2022-10-16T14:21:08.008Z,1.60
2022-10-16T14:23:40.160Z,1.27
2022-10-16T14:26:19.931Z,1.40
2022-10-16T14:28:48.610Z,1.77
2022-10-16T14:31:26.651Z,1.53
2022-10-16T14:33:53.952Z,1.40
2022-10-16T14:36:22.788Z,1.27
2022-10-16T14:39:19.116Z,1.40
2022-10-16T14:41:48.778Z,1.50
2022-10-16T14:44:18.112Z,1.40
2022-10-16T14:46:46.303Z,1.30
2022-10-16T14:49:13.114Z,1.37
2022-10-16T14:51:45.882Z,1.77
2022-10-16T14:54:18.524Z,1.50
2022-10-16T14:57:03.734Z,1.80
2022-10-16T14:59:37.913Z,1.33
2022-10-16T15:02:21.102Z,1.60
2022-10-16T15:04:48.473Z,1.40
2022-10-16T15:07:15.797Z,1.57
2022-10-16T15:09:48.059Z,1.80
2022-10-16T15:12:17.371Z,1.40
2022-10-16T15:14:44.759Z,1.47
2022-10-16T15:17:12.649Z,1.50
2022-10-16T15:19:39.835Z,1.60
2022-10-16T15:22:06.905Z,1.53
2022-10-16T15:24:33.919Z,1.80
2022-10-16T15:27:00.770Z,1.70
2022-10-16T15:29:27.622Z,1.97
2022-10-16T15:31:54.539Z,1.67
2022-10-16T15:34:21.400Z,1.90
2022-10-16T15:36:48.464Z,1.90
2022-10-16T15:39:21.041Z,1.87
2022-10-16T15:41:51.964Z,1.93
2022-10-16T15:44:19.827Z,1.90
2022-10-16T15:46:47.252Z,1.90
2022-10-16T15:49:14.424Z,2.03
2022-10-16T15:51:43.242Z,1.80
2022-10-16T15:54:10.392Z,1.90
2022-10-16T15:56:38.169Z,1.90
2022-10-16T15:59:06.189Z,2.20
2022-10-16T16:01:37.687Z,1.77
2022-10-16T16:04:10.888Z,2.00
2022-10-16T16:06:47.235Z,1.90
2022-10-16T16:09:14.856Z,1.97
2022-10-16T16:11:42.776Z,2.03
2022-10-16T16:14:14.653Z,2.10
2022-10-16T16:16:42.475Z,2.03
2022-10-16T16:19:11.870Z,1.73
2022-10-16T16:21:40.042Z,2.00
2022-10-16T16:24:09.328Z,2.13
2022-10-16T16:26:40.445Z,2.03
2022-10-16T16:29:08.158Z,1.90
2022-10-16T16:31:35.877Z,2.20
2022-10-16T16:34:02.918Z,2.10
2022-10-16T16:36:30.047Z,2.10
2022-10-16T16:38:58.084Z,2.20
2022-10-16T16:41:28.111Z,1.80
2022-10-16T16:43:56.041Z,2.07
2022-10-16T16:46:23.269Z,2.00
2022-10-16T16:48:56.459Z,2.10
2022-10-16T16:51:23.367Z,2.10
2022-10-16T16:53:52.769Z,2.00
2022-10-16T16:56:21.445Z,2.07
2022-10-16T16:58:49.521Z,2.00
2022-10-16T17:01:21.332Z,2.00
2022-10-16T17:03:51.393Z,2.20
2022-10-16T17:06:20.854Z,2.67
2022-10-16T17:08:48.670Z,1.87
2022-10-16T17:11:25.028Z,2.27
2022-10-16T17:13:56.704Z,2.13
2022-10-16T17:16:27.070Z,2.23
2022-10-16T17:18:54.279Z,2.40
2022-10-16T17:21:21.569Z,2.47
2022-10-16T17:23:51.633Z,2.23
2022-10-16T17:26:18.550Z,2.13
2022-10-16T17:28:45.655Z,2.27
2022-10-16T17:31:18.172Z,2.23
2022-10-16T17:33:45.899Z,2.40
2022-10-16T17:36:14.765Z,2.40
2022-10-16T17:38:42.727Z,2.07
2022-10-16T17:41:22.041Z,2.30
2022-10-16T17:43:49.722Z,2.40
2022-10-16T17:46:19.192Z,2.20
2022-10-16T17:48:48.696Z,2.10
2022-10-16T17:51:18.797Z,1.93
2022-10-16T17:53:49.794Z,1.90
2022-10-16T17:56:17.136Z,1.70
2022-10-16T17:58:46.487Z,1.83
2022-10-16T18:01:19.694Z,1.90
2022-10-16T18:04:01.807Z,1.80
2022-10-16T18:06:29.353Z,1.90
2022-10-16T18:08:58.299Z,1.97
2022-10-16T18:11:26.227Z,1.77
2022-10-16T18:13:57.247Z,1.93
2022-10-16T18:16:25.571Z,1.73
2022-10-16T18:18:52.717Z,2.10
2022-10-16T18:21:21.136Z,1.90
2022-10-16T18:23:51.986Z,1.90
2022-10-16T18:26:20.667Z,1.67
2022-10-16T18:28:47.987Z,1.40
2022-10-16T18:31:16.694Z,1.67
2022-10-16T18:33:50.311Z,1.50
2022-10-16T18:36:20.506Z,1.70
2022-10-16T18:38:47.650Z,1.60
2022-10-16T18:41:15.047Z,1.50
2022-10-16T18:43:41.941Z,1.40
2022-10-16T18:46:14.737Z,1.43
2022-10-16T18:48:42.062Z,1.53
2022-10-16T18:51:11.798Z,1.80
2022-10-16T18:53:41.071Z,1.53
2022-10-16T18:56:08.236Z,1.53
2022-10-16T18:58:36.427Z,1.43
2022-10-16T19:01:08.816Z,1.80
2022-10-16T19:03:35.909Z,1.40
2022-10-16T19:06:07.029Z,1.40
2022-10-16T19:08:35.025Z,1.37
2022-10-16T19:11:07.681Z,1.83
2022-10-16T19:13:34.787Z,1.60
2022-10-16T19:16:19.778Z,1.40
2022-10-16T19:18:48.760Z,1.60
2022-10-16T19:21:16.547Z,1.80
2022-10-16T19:23:44.118Z,1.50
2022-10-16T19:26:16.140Z,1.50
2022-10-16T19:28:43.966Z,1.60
2022-10-16T19:31:22.775Z,1.57
2022-10-16T19:33:54.518Z,1.40
2022-10-16T19:36:24.511Z,1.30
2022-10-16T19:38:57.203Z,1.60
2022-10-16T19:41:24.985Z,1.67
2022-10-16T19:43:52.752Z,1.80
2022-10-16T19:46:23.138Z,1.70
2022-10-16T19:48:54.642Z,1.60
2022-10-16T19:51:21.858Z,1.50
2022-10-16T19:53:48.750Z,1.70
2022-10-16T19:56:23.981Z,1.60
2022-10-16T19:58:52.688Z,1.30
2022-10-16T20:01:19.735Z,1.50
2022-10-16T20:03:48.141Z,1.50
2022-10-16T20:06:16.476Z,1.30
2022-10-16T20:08:45.758Z,1.10
2022-10-16T20:11:17.848Z,1.50
2022-10-16T20:13:45.456Z,1.50
2022-10-16T20:16:13.791Z,1.47
2022-10-16T20:18:41.391Z,1.60
2022-10-16T20:21:13.761Z,1.40
2022-10-16T20:23:40.819Z,1.30
2022-10-16T20:26:08.506Z,1.60
2022-10-16T20:28:35.395Z,1.37
2022-10-16T20:31:08.249Z,1.23
2022-10-16T20:33:37.220Z,1.30
2022-10-16T20:36:04.531Z,1.40
2022-10-16T20:38:31.378Z,1.40
2022-10-16T20:41:04.023Z,1.40
2022-10-16T20:43:31.230Z,1.27
2022-10-16T20:46:04.210Z,1.50
2022-10-16T20:48:31.835Z,1.30
2022-10-16T20:51:00.062Z,1.60
2022-10-16T20:53:28.098Z,1.10
2022-10-16T20:55:54.976Z,1.80
2022-10-16T20:58:21.817Z,1.30
2022-10-16T21:00:48.673Z,1.50
2022-10-16T21:03:15.587Z,1.30
2022-10-16T21:05:43.101Z,1.60
2022-10-16T21:08:10.088Z,1.43
2022-10-16T21:10:37.203Z,1.40
2022-10-16T21:13:04.116Z,1.60
2022-10-16T21:15:31.042Z,1.60
2022-10-16T21:17:57.914Z,1.40
2022-10-16T21:20:24.896Z,1.50
2022-10-16T21:22:51.779Z,1.60
2022-10-16T21:25:18.687Z,1.50
2022-10-16T21:27:46.062Z,1.70
2022-10-16T21:30:13.162Z,1.50
2022-10-16T21:32:40.477Z,1.30
2022-10-16T21:35:08.827Z,1.60
2022-10-16T21:37:35.735Z,1.60
2022-10-16T21:40:02.876Z,1.77
2022-10-16T21:42:30.206Z,1.60
2022-10-16T21:44:57.274Z,1.60
2022-10-16T21:47:24.252Z,1.40
2022-10-16T21:49:51.216Z,1.93
2022-10-16T21:52:18.088Z,1.50
2022-10-16T21:54:44.988Z,1.63
2022-10-16T21:57:11.872Z,1.40
2022-10-16T21:59:38.790Z,1.50
2022-10-16T22:02:06.165Z,1.60
2022-10-16T22:04:33.168Z,1.60
2022-10-16T22:07:00.175Z,1.50
2022-10-16T22:09:27.111Z,1.20
2022-10-16T22:11:54.000Z,1.50
2022-10-16T22:14:22.092Z,1.70
2022-10-16T22:16:50.186Z,1.60
2022-10-16T22:19:20.069Z,1.57
2022-10-16T22:21:48.039Z,1.70
2022-10-16T22:24:16.166Z,1.50
2022-10-16T22:26:43.646Z,1.80
2022-10-16T22:29:13.904Z,1.80
2022-10-16T22:31:40.791Z,1.60
2022-10-16T22:34:07.947Z,1.87
2022-10-16T22:36:35.253Z,1.70
2022-10-16T22:39:02.647Z,1.60
2022-10-16T22:41:53.579Z,1.87
2022-10-16T22:44:20.549Z,1.70
2022-10-16T22:46:47.385Z,1.50
2022-10-16T22:49:14.221Z,1.47
2022-10-16T22:51:41.202Z,1.50
2022-10-16T22:54:08.160Z,1.70
2022-10-16T22:56:35.362Z,1.60
2022-10-16T22:59:02.221Z,1.67
2022-10-16T23:01:32.951Z,1.60
2022-10-16T23:04:01.555Z,1.33
2022-10-16T23:06:30.148Z,1.80
2022-10-16T23:09:00.109Z,2.03
2022-10-16T23:11:28.625Z,1.70
2022-10-16T23:13:56.091Z,1.40
2022-10-16T23:16:24.059Z,1.50
2022-10-16T23:18:51.483Z,1.50
2022-10-16T23:21:22.007Z,1.57
2022-10-16T23:23:50.053Z,1.60
2022-10-16T23:26:22.471Z,1.80
2022-10-16T23:28:49.414Z,1.70
2022-10-16T23:31:17.614Z,1.87
2022-10-16T23:33:44.937Z,1.60
2022-10-16T23:36:14.993Z,1.57
2022-10-16T23:38:43.334Z,1.50
2022-10-16T23:41:11.072Z,1.70
2022-10-16T23:43:38.221Z,1.77
2022-10-16T23:46:07.165Z,1.60
2022-10-16T23:48:34.461Z,1.60
2022-10-16T23:51:01.678Z,1.77
2022-10-16T23:53:28.523Z,1.70
2022-10-16T23:55:55.704Z,1.60
2022-10-16T23:58:23.321Z,1.60
