createdAt,value
2023-02-01T00:00:16.381Z,0
2023-02-01T00:01:32.657Z,0
2023-02-01T00:02:48.965Z,0
2023-02-01T00:04:05.256Z,0
2023-02-01T00:06:37.833Z,0
2023-02-01T00:07:54.135Z,0
2023-02-01T00:09:10.432Z,0
2023-02-01T00:10:26.723Z,0
2023-02-01T00:11:43.006Z,0
2023-02-01T00:12:59.309Z,0
2023-02-01T00:14:14.618Z,0
2023-02-01T00:15:30.921Z,0
2023-02-01T00:16:47.223Z,0
2023-02-01T00:18:03.488Z,0
2023-02-01T00:19:19.781Z,0
2023-02-01T00:20:36.087Z,0
2023-02-01T00:21:52.386Z,0
2023-02-01T00:23:08.672Z,0
2023-02-01T00:24:24.959Z,0
2023-02-01T00:25:41.264Z,0
2023-02-01T00:26:57.543Z,0
2023-02-01T00:28:13.838Z,0
2023-02-01T00:29:30.136Z,0
2023-02-01T00:30:45.436Z,0
2023-02-01T00:32:01.742Z,0
2023-02-01T00:33:18.034Z,0
2023-02-01T00:34:34.333Z,0
2023-02-01T00:35:50.614Z,0
2023-02-01T00:37:06.920Z,0
2023-02-01T00:38:23.209Z,0
2023-02-01T00:39:39.504Z,0
2023-02-01T00:40:55.802Z,0
2023-02-01T00:42:12.097Z,0
2023-02-01T00:43:28.401Z,0
2023-02-01T00:44:44.682Z,0
2023-02-01T00:46:00.966Z,0
2023-02-01T00:47:16.281Z,0
2023-02-01T00:48:32.567Z,0
2023-02-01T00:49:48.873Z,0
2023-02-01T00:51:05.150Z,0
2023-02-01T00:52:21.455Z,0
2023-02-01T00:53:37.742Z,0
2023-02-01T00:54:54.028Z,0
2023-02-01T00:56:10.325Z,0
2023-02-01T00:57:26.620Z,0
2023-02-01T00:58:42.929Z,0
2023-02-01T00:59:59.222Z,0
2023-02-01T01:01:15.495Z,0
2023-02-01T01:02:31.804Z,0
2023-02-01T01:03:47.111Z,0
2023-02-01T01:05:03.401Z,0
2023-02-01T01:06:19.700Z,0
2023-02-01T01:08:52.295Z,0
2023-02-01T01:10:08.581Z,0
2023-02-01T01:11:24.879Z,0
2023-02-01T01:12:41.160Z,0
2023-02-01T01:13:57.449Z,0
2023-02-01T01:15:13.743Z,0
2023-02-01T01:16:30.039Z,0
2023-02-01T01:17:46.332Z,0
2023-02-01T01:19:02.642Z,0
2023-02-01T01:20:17.948Z,0
2023-02-01T01:21:34.242Z,0
2023-02-01T01:22:50.531Z,0
2023-02-01T01:24:06.826Z,0
2023-02-01T01:25:23.117Z,0
2023-02-01T01:26:39.403Z,0
2023-02-01T01:27:55.693Z,0
2023-02-01T01:29:12.007Z,0
2023-02-01T01:30:28.286Z,0
2023-02-01T01:31:44.581Z,0
2023-02-01T01:33:00.885Z,0
2023-02-01T01:34:17.188Z,0
2023-02-01T01:35:33.459Z,0
2023-02-01T01:36:48.777Z,0
2023-02-01T01:38:05.062Z,0
2023-02-01T01:39:21.354Z,0
2023-02-01T01:40:37.000Z,0
2023-02-01T01:41:53.966Z,0
2023-02-01T01:43:10.248Z,0
2023-02-01T01:44:26.553Z,0
2023-02-01T01:45:42.837Z,0
2023-02-01T01:46:59.141Z,0
2023-02-01T01:48:15.420Z,0
2023-02-01T01:49:31.710Z,0
2023-02-01T01:50:48.005Z,0
2023-02-01T01:52:04.297Z,0
2023-02-01T01:53:19.593Z,0
2023-02-01T01:54:35.907Z,0
2023-02-01T01:55:52.200Z,0
2023-02-01T01:57:08.492Z,0
2023-02-01T01:58:24.769Z,0
2023-02-01T01:59:41.063Z,0
2023-02-01T02:00:57.357Z,0
2023-02-01T02:02:13.668Z,0
2023-02-01T02:03:29.950Z,0
2023-02-01T02:04:46.249Z,0
2023-02-01T02:06:02.544Z,0
2023-02-01T02:07:18.823Z,0
2023-02-01T02:08:35.130Z,0
2023-02-01T02:09:50.446Z,0
2023-02-01T02:11:06.730Z,0
2023-02-01T02:12:23.024Z,0
2023-02-01T02:13:39.323Z,0
2023-02-01T02:14:55.612Z,0
2023-02-01T02:16:11.892Z,0
2023-02-01T02:17:28.187Z,0
2023-02-01T02:18:44.487Z,0
2023-02-01T02:20:00.781Z,0
2023-02-01T02:21:17.072Z,0
2023-02-01T02:22:33.379Z,0
2023-02-01T02:23:49.670Z,0
2023-02-01T02:25:05.962Z,0
2023-02-01T02:26:21.258Z,0
2023-02-01T02:27:37.568Z,0
2023-02-01T02:28:53.852Z,0
2023-02-01T02:30:10.154Z,0
2023-02-01T02:31:26.430Z,0
2023-02-01T02:32:42.725Z,0
2023-02-01T02:33:59.031Z,0
2023-02-01T02:35:15.328Z,0
2023-02-01T02:36:31.623Z,0
2023-02-01T02:37:47.923Z,0
2023-02-01T02:39:04.204Z,0
2023-02-01T02:40:20.506Z,0
2023-02-01T02:41:36.787Z,0
2023-02-01T02:42:52.099Z,0
2023-02-01T02:44:08.399Z,0
2023-02-01T02:45:24.685Z,0
2023-02-01T02:46:40.979Z,0
2023-02-01T02:47:57.275Z,0
2023-02-01T02:49:13.578Z,0
2023-02-01T02:50:29.862Z,0
2023-02-01T02:51:46.161Z,0
2023-02-01T02:53:02.442Z,0
2023-02-01T02:54:18.740Z,0
2023-02-01T02:55:35.029Z,0
2023-02-01T02:56:51.335Z,0
2023-02-01T02:58:07.617Z,0
2023-02-01T02:59:22.940Z,0
2023-02-01T03:00:39.233Z,0
2023-02-01T03:01:55.524Z,0
2023-02-01T03:03:11.818Z,0
2023-02-01T03:04:28.112Z,0
2023-02-01T03:05:44.405Z,0
2023-02-01T03:07:00.696Z,0
2023-02-01T03:08:16.984Z,0
2023-02-01T03:09:33.277Z,0
2023-02-01T03:10:49.570Z,0
2023-02-01T03:12:05.866Z,0
2023-02-01T03:13:22.157Z,0
2023-02-01T03:14:38.456Z,0
2023-02-01T03:15:53.754Z,0
2023-02-01T03:17:10.057Z,0
2023-02-01T03:18:26.344Z,0
2023-02-01T03:19:42.640Z,0
2023-02-01T03:20:58.941Z,0
2023-02-01T03:22:15.237Z,0
2023-02-01T03:23:31.523Z,0
2023-02-01T03:24:47.822Z,0
2023-02-01T03:26:04.100Z,0
2023-02-01T03:27:20.409Z,0
2023-02-01T03:28:36.696Z,0
2023-02-01T03:29:52.980Z,0
2023-02-01T03:31:09.291Z,0
2023-02-01T03:32:24.603Z,0
2023-02-01T03:33:40.896Z,0
2023-02-01T03:34:57.189Z,0
2023-02-01T03:36:13.468Z,0
2023-02-01T03:37:29.773Z,0
2023-02-01T03:38:46.058Z,0
2023-02-01T03:40:02.356Z,0
2023-02-01T03:41:18.645Z,0
2023-02-01T03:42:34.937Z,0
2023-02-01T03:43:51.235Z,0
2023-02-01T03:45:07.532Z,0
2023-02-01T03:46:23.817Z,0
2023-02-01T03:47:40.119Z,0
2023-02-01T03:48:55.446Z,0
2023-02-01T03:50:11.714Z,0
2023-02-01T03:51:28.034Z,0
2023-02-01T03:52:44.310Z,0
2023-02-01T03:54:00.590Z,0
2023-02-01T03:55:16.885Z,0
2023-02-01T03:56:32.217Z,0
2023-02-01T03:57:48.511Z,0
2023-02-01T03:59:04.802Z,0
2023-02-01T04:00:21.093Z,0
2023-02-01T04:01:37.383Z,0
2023-02-01T04:02:53.690Z,0
2023-02-01T04:04:09.968Z,0
2023-02-01T04:05:26.278Z,0
2023-02-01T04:06:42.564Z,0
2023-02-01T04:07:58.849Z,0
2023-02-01T04:09:15.145Z,0
2023-02-01T04:10:31.429Z,0
2023-02-01T04:11:47.742Z,0
2023-02-01T04:13:03.046Z,0
2023-02-01T04:14:19.321Z,0
2023-02-01T04:15:35.630Z,0
2023-02-01T04:16:51.926Z,0
2023-02-01T04:18:08.206Z,0
2023-02-01T04:19:24.502Z,0
2023-02-01T04:20:40.809Z,0
2023-02-01T04:21:57.102Z,0
2023-02-01T04:23:13.382Z,0
2023-02-01T04:24:29.674Z,0
2023-02-01T04:25:45.963Z,0
2023-02-01T04:27:02.259Z,0
2023-02-01T04:28:18.566Z,0
2023-02-01T04:29:33.860Z,0
2023-02-01T04:30:50.168Z,0
2023-02-01T04:32:06.456Z,0
2023-02-01T04:33:22.747Z,0
2023-02-01T04:34:39.056Z,0
2023-02-01T04:35:55.344Z,0
2023-02-01T04:37:11.629Z,0
2023-02-01T04:38:27.923Z,0
2023-02-01T04:39:44.225Z,0
2023-02-01T04:41:00.501Z,0
2023-02-01T04:42:16.826Z,0
2023-02-01T04:43:33.093Z,0
2023-02-01T04:44:49.389Z,0
2023-02-01T04:46:04.694Z,0
2023-02-01T04:47:21.008Z,0
2023-02-01T04:48:37.297Z,0
2023-02-01T04:49:53.584Z,0
2023-02-01T04:51:09.886Z,0
2023-02-01T04:52:26.177Z,0
2023-02-01T04:53:42.456Z,0
2023-02-01T04:54:58.747Z,0
2023-02-01T04:56:15.042Z,0
2023-02-01T04:57:31.336Z,0
2023-02-01T04:58:47.646Z,0
2023-02-01T05:00:03.940Z,0
2023-02-01T05:01:20.217Z,0
2023-02-01T05:02:35.528Z,0
2023-02-01T05:03:51.830Z,0
2023-02-01T05:05:08.129Z,0
2023-02-01T05:06:24.419Z,0
2023-02-01T05:07:40.701Z,0
2023-02-01T05:08:57.008Z,0
2023-02-01T05:10:13.311Z,0
2023-02-01T05:11:29.599Z,0
2023-02-01T05:12:45.888Z,0
2023-02-01T05:14:02.169Z,0
2023-02-01T05:15:18.463Z,0
2023-02-01T05:16:34.769Z,0
2023-02-01T05:17:51.049Z,0
2023-02-01T05:19:06.358Z,0
2023-02-01T05:20:22.665Z,0
2023-02-01T05:21:38.955Z,0
2023-02-01T05:22:55.254Z,0
2023-02-01T05:24:11.549Z,0
2023-02-01T05:25:27.840Z,0
2023-02-01T05:26:44.118Z,0
2023-02-01T05:28:00.417Z,0
2023-02-01T05:29:16.710Z,0
2023-02-01T05:30:32.998Z,0
2023-02-01T05:31:49.304Z,0
2023-02-01T05:33:05.609Z,0
2023-02-01T05:34:21.879Z,0
2023-02-01T05:35:37.210Z,0
2023-02-01T05:36:53.484Z,0
2023-02-01T05:38:09.793Z,0
2023-02-01T05:39:26.073Z,0
2023-02-01T05:40:42.368Z,0
2023-02-01T05:41:58.666Z,0
2023-02-01T05:43:14.968Z,0
2023-02-01T05:44:31.256Z,0
2023-02-01T05:45:47.550Z,0
2023-02-01T05:47:03.831Z,0
2023-02-01T05:48:20.125Z,0
2023-02-01T05:49:36.429Z,0
2023-02-01T05:50:52.727Z,0
2023-02-01T05:52:08.021Z,0
2023-02-01T05:53:24.327Z,0
2023-02-01T05:54:40.611Z,0
2023-02-01T05:55:56.906Z,0
2023-02-01T05:57:13.204Z,0
2023-02-01T05:59:45.785Z,0
2023-02-01T06:01:02.092Z,0
2023-02-01T06:02:18.377Z,0
2023-02-01T06:03:34.691Z,0
2023-02-01T06:04:50.961Z,0
2023-02-01T06:06:07.279Z,0
2023-02-01T06:07:23.572Z,0
2023-02-01T06:08:38.878Z,0
2023-02-01T06:09:55.165Z,0
2023-02-01T06:11:11.440Z,0
2023-02-01T06:12:27.736Z,0
2023-02-01T06:13:44.032Z,0
2023-02-01T06:15:00.347Z,0
2023-02-01T06:16:16.631Z,0
2023-02-01T06:17:32.927Z,0
2023-02-01T06:18:49.203Z,0
2023-02-01T06:20:05.507Z,0
2023-02-01T06:21:21.791Z,0
2023-02-01T06:22:38.114Z,0
2023-02-01T06:23:54.402Z,0
2023-02-01T06:25:09.645Z,1
2023-02-01T06:26:25.927Z,0
2023-02-01T06:27:42.176Z,1
2023-02-01T06:28:58.498Z,0
2023-02-01T06:30:14.000Z,2
2023-02-01T06:31:30.988Z,2
2023-02-01T06:32:47.272Z,0
2023-02-01T06:34:03.556Z,0
2023-02-01T06:35:19.800Z,2
2023-02-01T06:36:36.070Z,2
2023-02-01T06:37:52.286Z,4
2023-02-01T06:39:08.539Z,3
2023-02-01T06:40:24.782Z,7
2023-02-01T06:41:40.016Z,5
2023-02-01T06:44:12.495Z,8
2023-02-01T06:45:28.742Z,12
2023-02-01T06:46:44.985Z,10
2023-02-01T06:48:01.209Z,16
2023-02-01T06:49:17.456Z,16
2023-02-01T06:50:33.699Z,18
2023-02-01T06:51:49.949Z,18
2023-02-01T06:53:06.187Z,20
2023-02-01T06:54:22.407Z,17
2023-02-01T06:55:38.669Z,16
2023-02-01T06:56:54.888Z,20
2023-02-01T06:58:10.142Z,29
2023-02-01T06:59:26.391Z,27
2023-02-01T07:00:42.635Z,32
2023-02-01T07:01:58.897Z,34
2023-02-01T07:03:15.118Z,33
2023-02-01T07:04:31.358Z,38
2023-02-01T07:05:47.590Z,38
2023-02-01T07:07:03.826Z,34
2023-02-01T07:08:20.083Z,36
2023-02-01T07:09:36.315Z,25
2023-02-01T07:10:52.541Z,14
2023-02-01T07:12:08.798Z,26
2023-02-01T07:13:25.023Z,40
2023-02-01T07:14:40.272Z,66
2023-02-01T07:15:56.528Z,76
2023-02-01T07:17:12.772Z,78
2023-02-01T07:18:29.020Z,89
2023-02-01T07:19:45.252Z,85
2023-02-01T07:21:01.481Z,85
2023-02-01T07:22:17.710Z,94
2023-02-01T07:23:33.957Z,115
2023-02-01T07:24:50.208Z,118
2023-02-01T07:26:06.435Z,122
2023-02-01T07:27:22.684Z,130
2023-02-01T07:28:38.916Z,111
2023-02-01T07:29:55.166Z,105
2023-02-01T07:31:10.438Z,103
2023-02-01T07:32:26.644Z,94
2023-02-01T07:33:42.887Z,74
2023-02-01T07:34:59.154Z,49
2023-02-01T07:36:15.381Z,51
2023-02-01T07:37:31.606Z,36
2023-02-01T07:38:47.859Z,70
2023-02-01T07:40:04.108Z,92
2023-02-01T07:41:20.317Z,116
2023-02-01T07:42:36.558Z,131
2023-02-01T07:43:52.814Z,124
2023-02-01T07:45:09.050Z,117
2023-02-01T07:46:25.297Z,111
2023-02-01T07:47:40.536Z,124
2023-02-01T07:48:56.797Z,160
2023-02-01T07:50:13.037Z,169
2023-02-01T07:51:29.250Z,160
2023-02-01T07:52:45.495Z,150
2023-02-01T07:54:01.728Z,114
2023-02-01T07:55:17.971Z,80
2023-02-01T07:56:34.214Z,97
2023-02-01T07:57:50.475Z,126
2023-02-01T07:59:06.687Z,147
2023-02-01T08:00:22.953Z,162
2023-02-01T08:01:39.168Z,187
2023-02-01T08:02:55.434Z,237
2023-02-01T08:04:11.790Z,282
2023-02-01T08:05:28.009Z,254
2023-02-01T08:06:44.259Z,168
2023-02-01T08:08:00.491Z,185
2023-02-01T08:09:16.747Z,198
2023-02-01T08:10:32.970Z,157
2023-02-01T08:11:48.254Z,127
2023-02-01T08:13:04.473Z,84
2023-02-01T08:14:20.726Z,81
2023-02-01T08:15:36.949Z,57
2023-02-01T08:16:53.189Z,45
2023-02-01T08:18:09.444Z,101
2023-02-01T08:19:25.662Z,107
2023-02-01T08:20:41.918Z,177
2023-02-01T08:21:58.147Z,200
2023-02-01T08:23:14.402Z,243
2023-02-01T08:24:30.625Z,191
2023-02-01T08:25:46.867Z,196
2023-02-01T08:27:03.113Z,168
2023-02-01T08:28:18.374Z,150
2023-02-01T08:29:34.621Z,197
2023-02-01T08:30:50.859Z,167
2023-02-01T08:32:07.091Z,137
2023-02-01T08:33:23.314Z,100
2023-02-01T08:34:39.561Z,73
2023-02-01T08:35:55.804Z,72
2023-02-01T08:37:12.028Z,117
2023-02-01T08:38:28.277Z,115
2023-02-01T08:39:44.534Z,121
2023-02-01T08:41:00.747Z,133
2023-02-01T08:42:16.991Z,80
2023-02-01T08:43:33.227Z,53
2023-02-01T08:44:48.487Z,87
2023-02-01T08:46:04.730Z,96
2023-02-01T08:47:20.964Z,98
2023-02-01T08:48:37.208Z,67
2023-02-01T08:49:53.460Z,189
2023-02-01T08:51:09.701Z,107
2023-02-01T08:52:25.938Z,60
2023-02-01T08:53:42.160Z,37
2023-02-01T08:54:58.420Z,86
2023-02-01T08:56:14.645Z,68
2023-02-01T08:57:30.880Z,104
2023-02-01T08:58:47.122Z,123
2023-02-01T09:00:03.369Z,154
2023-02-01T09:01:18.610Z,91
2023-02-01T09:02:34.870Z,183
2023-02-01T09:03:51.102Z,163
2023-02-01T09:05:07.340Z,130
2023-02-01T09:06:23.571Z,191
2023-02-01T09:07:39.823Z,106
2023-02-01T09:08:56.076Z,188
2023-02-01T09:10:12.297Z,135
2023-02-01T09:11:28.530Z,115
2023-02-01T09:12:44.789Z,127
2023-02-01T09:14:01.024Z,193
2023-02-01T09:15:17.266Z,85
2023-02-01T09:16:33.506Z,45
2023-02-01T09:17:48.767Z,116
2023-02-01T09:19:05.002Z,176
2023-02-01T09:20:21.241Z,131
2023-02-01T09:21:37.480Z,103
2023-02-01T09:22:53.726Z,135
2023-02-01T09:24:09.939Z,100
2023-02-01T09:25:26.184Z,148
2023-02-01T09:26:42.431Z,295
2023-02-01T09:27:58.688Z,289
2023-02-01T09:29:14.921Z,163
2023-02-01T09:30:31.142Z,191
2023-02-01T09:31:47.393Z,244
2023-02-01T09:33:03.641Z,282
2023-02-01T09:34:18.894Z,212
2023-02-01T09:35:35.117Z,289
2023-02-01T09:36:51.372Z,205
2023-02-01T09:38:07.610Z,133
2023-02-01T09:39:23.838Z,157
2023-02-01T09:40:40.087Z,238
2023-02-01T09:41:56.317Z,217
2023-02-01T09:43:12.566Z,168
2023-02-01T09:44:28.792Z,159
2023-02-01T09:45:45.048Z,255
2023-02-01T09:47:01.279Z,337
2023-02-01T09:48:17.516Z,391
2023-02-01T09:49:33.764Z,443
2023-02-01T09:50:49.029Z,331
2023-02-01T09:52:05.261Z,317
2023-02-01T09:53:21.504Z,491
2023-02-01T09:54:37.726Z,949
2023-02-01T09:55:53.978Z,644
2023-02-01T09:57:10.202Z,635
2023-02-01T09:58:26.448Z,670
2023-02-01T09:59:42.686Z,651
2023-02-01T10:00:58.949Z,769
2023-02-01T10:02:15.161Z,756
2023-02-01T10:03:31.400Z,355
2023-02-01T10:04:47.637Z,219
2023-02-01T10:06:03.889Z,206
2023-02-01T10:07:19.140Z,280
2023-02-01T10:08:35.379Z,423
2023-02-01T10:09:51.647Z,412
2023-02-01T10:11:07.856Z,518
2023-02-01T10:12:24.118Z,585
2023-02-01T10:13:40.366Z,497
2023-02-01T10:14:56.590Z,535
2023-02-01T10:16:12.810Z,487
2023-02-01T10:17:29.068Z,565
2023-02-01T10:18:45.309Z,553
2023-02-01T10:20:01.534Z,547
2023-02-01T10:21:17.792Z,567
2023-02-01T10:22:34.010Z,604
2023-02-01T10:23:49.271Z,625
2023-02-01T10:25:05.520Z,629
2023-02-01T10:26:21.749Z,639
2023-02-01T10:27:37.999Z,640
2023-02-01T10:28:54.235Z,436
2023-02-01T10:30:10.462Z,597
2023-02-01T10:31:26.700Z,578
2023-02-01T10:32:42.942Z,431
2023-02-01T10:33:59.210Z,431
2023-02-01T10:35:15.429Z,477
2023-02-01T10:36:31.669Z,498
2023-02-01T10:37:47.918Z,480
2023-02-01T10:39:04.142Z,627
2023-02-01T10:40:19.406Z,742
2023-02-01T10:41:35.651Z,1073
2023-02-01T10:42:51.872Z,649
2023-02-01T10:44:08.125Z,479
2023-02-01T10:45:24.373Z,513
2023-02-01T10:46:40.595Z,592
2023-02-01T10:47:56.830Z,604
2023-02-01T10:49:13.097Z,584
2023-02-01T10:50:29.317Z,576
2023-02-01T10:51:45.556Z,634
2023-02-01T10:53:01.820Z,677
2023-02-01T10:54:18.046Z,591
2023-02-01T10:55:34.267Z,438
2023-02-01T10:56:49.527Z,340
2023-02-01T10:58:05.769Z,263
2023-02-01T10:59:22.004Z,256
2023-02-01T11:00:38.273Z,418
2023-02-01T11:01:54.481Z,459
2023-02-01T11:03:10.741Z,529
2023-02-01T11:04:26.968Z,653
2023-02-01T11:05:43.198Z,907
2023-02-01T11:06:59.462Z,870
2023-02-01T11:08:15.704Z,720
2023-02-01T11:09:31.923Z,860
2023-02-01T11:10:48.170Z,1001
2023-02-01T11:12:04.416Z,785
2023-02-01T11:13:19.653Z,834
2023-02-01T11:14:35.911Z,3233
2023-02-01T11:15:52.143Z,3843
2023-02-01T11:17:08.379Z,6049
2023-02-01T11:18:24.617Z,1722
2023-02-01T11:19:40.879Z,1082
2023-02-01T11:20:57.088Z,1717
2023-02-01T11:22:13.355Z,2386
2023-02-01T11:23:29.577Z,1764
2023-02-01T11:24:45.819Z,1239
2023-02-01T11:26:02.070Z,1295
2023-02-01T11:27:18.316Z,632
2023-02-01T11:28:34.530Z,427
2023-02-01T11:29:49.798Z,322
2023-02-01T11:31:06.022Z,270
2023-02-01T11:32:22.256Z,301
2023-02-01T11:33:38.504Z,327
2023-02-01T11:34:54.740Z,322
2023-02-01T11:36:11.001Z,374
2023-02-01T11:37:27.235Z,435
2023-02-01T11:38:43.474Z,555
2023-02-01T11:39:59.728Z,705
2023-02-01T11:41:15.937Z,613
2023-02-01T11:42:32.199Z,654
2023-02-01T11:43:48.411Z,800
2023-02-01T11:45:04.676Z,487
2023-02-01T11:46:19.913Z,1147
2023-02-01T11:47:36.145Z,595
2023-02-01T11:48:52.423Z,2346
2023-02-01T11:50:08.646Z,1081
2023-02-01T11:51:24.884Z,944
2023-02-01T11:52:41.106Z,1318
2023-02-01T11:53:57.361Z,3031
2023-02-01T11:55:13.594Z,836
2023-02-01T11:56:29.853Z,2324
2023-02-01T11:57:46.068Z,746
2023-02-01T11:59:02.318Z,603
2023-02-01T12:00:18.546Z,604
2023-02-01T12:01:34.791Z,500
2023-02-01T12:02:50.037Z,520
2023-02-01T12:04:06.301Z,570
2023-02-01T12:05:22.533Z,509
2023-02-01T12:06:38.763Z,526
2023-02-01T12:07:54.994Z,515
2023-02-01T12:09:11.239Z,447
2023-02-01T12:10:27.480Z,441
2023-02-01T12:11:43.710Z,401
2023-02-01T12:12:59.974Z,326
2023-02-01T12:14:16.188Z,314
2023-02-01T12:15:32.441Z,334
2023-02-01T12:16:48.671Z,476
2023-02-01T12:18:04.927Z,460
2023-02-01T12:19:20.186Z,549
2023-02-01T12:20:36.422Z,794
2023-02-01T12:21:52.673Z,959
2023-02-01T12:23:08.883Z,764
2023-02-01T12:24:25.141Z,618
2023-02-01T12:25:41.363Z,511
2023-02-01T12:26:57.736Z,535
2023-02-01T12:28:13.964Z,566
2023-02-01T12:29:30.206Z,581
2023-02-01T12:30:46.460Z,427
2023-02-01T12:32:02.706Z,511
2023-02-01T12:33:18.923Z,711
2023-02-01T12:34:35.165Z,612
2023-02-01T12:35:51.409Z,528
2023-02-01T12:37:07.654Z,527
2023-02-01T12:38:23.878Z,546
2023-02-01T12:39:40.120Z,475
2023-02-01T12:40:56.381Z,592
2023-02-01T12:42:12.601Z,580
2023-02-01T12:43:27.858Z,527
2023-02-01T12:44:44.121Z,548
2023-02-01T12:46:00.344Z,530
2023-02-01T12:47:16.578Z,497
2023-02-01T12:48:32.830Z,334
2023-02-01T12:49:49.057Z,319
2023-02-01T12:51:05.287Z,331
2023-02-01T12:52:21.537Z,357
2023-02-01T12:53:37.788Z,270
2023-02-01T12:54:54.006Z,399
2023-02-01T12:56:10.252Z,468
2023-02-01T12:57:26.506Z,298
2023-02-01T12:58:42.756Z,289
2023-02-01T12:59:57.987Z,239
2023-02-01T13:01:14.234Z,225
2023-02-01T13:02:30.491Z,195
2023-02-01T13:03:46.700Z,242
2023-02-01T13:05:02.937Z,297
2023-02-01T13:06:19.207Z,257
2023-02-01T13:07:35.441Z,270
2023-02-01T13:08:51.655Z,303
2023-02-01T13:10:07.913Z,338
2023-02-01T13:11:24.139Z,296
2023-02-01T13:12:40.390Z,307
2023-02-01T13:13:56.631Z,257
2023-02-01T13:15:12.859Z,235
2023-02-01T13:16:28.117Z,231
2023-02-01T13:17:44.000Z,182
2023-02-01T13:19:00.594Z,144
2023-02-01T13:20:16.845Z,184
2023-02-01T13:21:33.068Z,148
2023-02-01T13:22:49.317Z,141
2023-02-01T13:24:05.562Z,198
2023-02-01T13:25:21.783Z,234
2023-02-01T13:26:38.036Z,132
2023-02-01T13:27:54.273Z,132
2023-02-01T13:29:10.499Z,176
2023-02-01T13:30:26.745Z,167
2023-02-01T13:31:42.989Z,171
2023-02-01T13:32:58.252Z,178
2023-02-01T13:34:14.498Z,194
2023-02-01T13:35:30.732Z,182
2023-02-01T13:36:46.961Z,195
2023-02-01T13:38:03.211Z,183
2023-02-01T13:39:19.430Z,171
2023-02-01T13:40:35.686Z,181
2023-02-01T13:41:51.922Z,211
2023-02-01T13:43:08.166Z,203
2023-02-01T13:44:24.420Z,196
2023-02-01T13:45:40.661Z,197
2023-02-01T13:46:56.866Z,201
2023-02-01T13:48:13.128Z,190
2023-02-01T13:49:28.380Z,196
2023-02-01T13:50:44.626Z,227
2023-02-01T13:52:00.870Z,256
2023-02-01T13:53:17.085Z,219
2023-02-01T13:54:33.333Z,248
2023-02-01T13:55:49.566Z,453
2023-02-01T13:57:05.800Z,376
2023-02-01T13:58:22.049Z,353
2023-02-01T13:59:38.278Z,469
2023-02-01T14:00:54.529Z,465
2023-02-01T14:02:10.780Z,403
2023-02-01T14:03:27.009Z,379
2023-02-01T14:04:43.250Z,321
2023-02-01T14:05:58.497Z,280
2023-02-01T14:08:30.980Z,236
2023-02-01T14:09:47.219Z,215
2023-02-01T14:11:03.469Z,182
2023-02-01T14:12:19.702Z,155
2023-02-01T14:13:35.954Z,130
2023-02-01T14:14:52.166Z,142
2023-02-01T14:16:08.438Z,176
2023-02-01T14:17:24.651Z,148
2023-02-01T14:18:40.890Z,90
2023-02-01T14:19:57.136Z,103
2023-02-01T14:21:13.386Z,111
2023-02-01T14:22:28.619Z,121
2023-02-01T14:23:44.855Z,78
2023-02-01T14:25:01.099Z,37
2023-02-01T14:26:17.352Z,74
2023-02-01T14:27:33.603Z,49
2023-02-01T14:28:49.825Z,64
2023-02-01T14:30:06.062Z,81
2023-02-01T14:31:22.294Z,100
2023-02-01T14:32:38.551Z,124
2023-02-01T14:33:54.782Z,306
2023-02-01T14:35:11.011Z,358
2023-02-01T14:36:27.253Z,221
2023-02-01T14:37:43.497Z,142
2023-02-01T14:38:58.746Z,174
2023-02-01T14:40:14.993Z,235
2023-02-01T14:41:31.222Z,329
2023-02-01T14:42:47.478Z,911
2023-02-01T14:44:03.703Z,696
2023-02-01T14:45:19.944Z,766
2023-02-01T14:46:36.213Z,515
2023-02-01T14:47:52.439Z,299
2023-02-01T14:49:08.696Z,235
2023-02-01T14:50:24.914Z,289
2023-02-01T14:51:41.137Z,223
2023-02-01T14:52:57.387Z,207
2023-02-01T14:54:13.624Z,234
2023-02-01T14:55:28.886Z,180
2023-02-01T14:56:45.125Z,169
2023-02-01T14:58:01.359Z,135
2023-02-01T14:59:17.611Z,111
2023-02-01T15:00:33.867Z,98
2023-02-01T15:01:50.072Z,81
2023-02-01T15:03:06.310Z,84
2023-02-01T15:04:22.551Z,115
2023-02-01T15:05:38.802Z,92
2023-02-01T15:06:55.054Z,69
2023-02-01T15:08:11.276Z,85
2023-02-01T15:09:27.505Z,46
2023-02-01T15:10:43.778Z,59
2023-02-01T15:11:59.010Z,102
2023-02-01T15:13:15.245Z,169
2023-02-01T15:14:31.514Z,167
2023-02-01T15:15:47.717Z,48
2023-02-01T15:17:03.993Z,67
2023-02-01T15:18:20.225Z,182
2023-02-01T15:19:36.440Z,225
2023-02-01T15:20:52.684Z,155
2023-02-01T15:22:08.924Z,134
2023-02-01T15:23:25.166Z,71
2023-02-01T15:24:41.419Z,93
2023-02-01T15:25:57.654Z,62
2023-02-01T15:27:13.893Z,28
2023-02-01T15:28:29.149Z,38
2023-02-01T15:29:45.370Z,73
2023-02-01T15:31:01.616Z,85
2023-02-01T15:32:17.848Z,84
2023-02-01T15:33:34.094Z,65
2023-02-01T15:34:50.345Z,37
2023-02-01T15:36:06.567Z,40
2023-02-01T15:37:22.819Z,45
2023-02-01T15:38:39.044Z,25
2023-02-01T15:39:55.311Z,13
2023-02-01T15:41:11.551Z,8
2023-02-01T15:42:27.791Z,10
2023-02-01T15:43:44.022Z,9
2023-02-01T15:44:59.274Z,10
2023-02-01T15:46:15.502Z,7
2023-02-01T15:47:31.772Z,10
2023-02-01T15:48:48.002Z,9
2023-02-01T15:50:04.219Z,7
2023-02-01T15:51:20.455Z,7
2023-02-01T15:52:36.704Z,8
2023-02-01T15:53:52.946Z,6
2023-02-01T15:55:09.177Z,7
2023-02-01T15:56:25.435Z,6
2023-02-01T15:57:41.682Z,2
2023-02-01T15:58:57.953Z,0
2023-02-01T16:00:14.267Z,0
2023-02-01T16:01:29.514Z,1
2023-02-01T16:02:45.741Z,1
2023-02-01T16:04:01.976Z,1
2023-02-01T16:05:18.276Z,0
2023-02-01T16:06:34.577Z,0
2023-02-01T16:07:50.809Z,1
2023-02-01T16:09:07.121Z,0
2023-02-01T16:10:23.411Z,0
2023-02-01T16:11:39.693Z,0
2023-02-01T16:12:55.995Z,0
2023-02-01T16:14:12.283Z,0
2023-02-01T16:15:28.583Z,0
2023-02-01T16:16:44.881Z,0
2023-02-01T16:18:00.168Z,0
2023-02-01T16:19:16.472Z,0
2023-02-01T16:20:32.760Z,0
2023-02-01T16:21:49.070Z,0
2023-02-01T16:23:05.349Z,0
2023-02-01T16:24:21.669Z,0
2023-02-01T16:25:37.938Z,0
2023-02-01T16:26:54.232Z,0
2023-02-01T16:28:10.526Z,0
2023-02-01T16:29:26.808Z,0
2023-02-01T16:30:43.135Z,0
2023-02-01T16:31:59.427Z,0
2023-02-01T16:33:15.705Z,0
2023-02-01T16:34:31.001Z,0
2023-02-01T16:35:47.299Z,0
2023-02-01T16:37:03.599Z,0
2023-02-01T16:38:19.907Z,0
2023-02-01T16:39:36.178Z,0
2023-02-01T16:40:52.482Z,0
2023-02-01T16:42:07.805Z,0
2023-02-01T16:43:24.080Z,0
2023-02-01T16:44:40.389Z,0
2023-02-01T16:45:56.684Z,0
2023-02-01T16:47:12.969Z,0
2023-02-01T16:48:29.256Z,0
2023-02-01T16:49:45.564Z,0
2023-02-01T16:51:01.858Z,0
2023-02-01T16:52:18.142Z,0
2023-02-01T16:53:34.425Z,0
2023-02-01T16:54:50.732Z,0
2023-02-01T16:56:07.019Z,0
2023-02-01T16:57:23.321Z,0
2023-02-01T16:58:38.643Z,0
2023-02-01T16:59:54.913Z,0
2023-02-01T17:01:11.226Z,0
2023-02-01T17:02:27.526Z,0
2023-02-01T17:03:43.799Z,0
2023-02-01T17:05:00.092Z,0
2023-02-01T17:06:16.389Z,0
2023-02-01T17:07:32.673Z,0
2023-02-01T17:08:48.966Z,0
2023-02-01T17:10:05.262Z,0
2023-02-01T17:11:21.560Z,0
2023-02-01T17:12:37.853Z,0
2023-02-01T17:13:54.144Z,0
2023-02-01T17:15:09.452Z,0
2023-02-01T17:16:25.767Z,0
2023-02-01T17:17:42.043Z,0
2023-02-01T17:18:58.352Z,0
2023-02-01T17:20:14.636Z,0
2023-02-01T17:21:30.927Z,0
2023-02-01T17:22:47.213Z,0
2023-02-01T17:24:03.530Z,0
2023-02-01T17:25:19.828Z,0
2023-02-01T17:26:36.095Z,0
2023-02-01T17:27:52.418Z,0
2023-02-01T17:29:08.716Z,0
2023-02-01T17:30:24.981Z,0
2023-02-01T17:31:40.310Z,0
2023-02-01T17:32:56.614Z,0
2023-02-01T17:34:12.876Z,0
2023-02-01T17:35:29.168Z,0
2023-02-01T17:36:45.469Z,0
2023-02-01T17:38:01.773Z,0
2023-02-01T17:39:18.074Z,0
2023-02-01T17:40:34.360Z,0
2023-02-01T17:41:50.640Z,0
2023-02-01T17:43:06.954Z,0
2023-02-01T17:44:23.226Z,0
2023-02-01T17:45:39.516Z,0
2023-02-01T17:46:55.822Z,0
2023-02-01T17:48:11.131Z,0
2023-02-01T17:49:27.422Z,0
2023-02-01T17:50:43.729Z,0
2023-02-01T17:52:00.036Z,0
2023-02-01T17:53:16.321Z,0
2023-02-01T17:54:32.608Z,0
2023-02-01T17:55:48.885Z,0
2023-02-01T17:57:05.205Z,0
2023-02-01T17:58:21.494Z,0
2023-02-01T17:59:37.798Z,0
2023-02-01T18:00:54.061Z,0
2023-02-01T18:02:10.354Z,0
2023-02-01T18:03:26.646Z,0
2023-02-01T18:04:41.982Z,0
2023-02-01T18:05:58.251Z,0
2023-02-01T18:07:14.568Z,0
2023-02-01T18:08:30.851Z,0
2023-02-01T18:09:47.165Z,0
2023-02-01T18:11:03.430Z,0
2023-02-01T18:12:19.723Z,0
2023-02-01T18:13:36.035Z,0
2023-02-01T18:14:52.329Z,0
2023-02-01T18:16:08.616Z,0