createdAt,value
2023-03-11T00:00:13.689Z,3.00
2023-03-11T00:02:41.021Z,2.67
2023-03-11T00:05:08.722Z,2.77
2023-03-11T00:07:35.189Z,2.60
2023-03-11T00:10:01.649Z,2.50
2023-03-11T00:12:28.049Z,2.10
2023-03-11T00:14:54.431Z,2.07
2023-03-11T00:17:20.808Z,2.43
2023-03-11T00:19:47.181Z,3.93
2023-03-11T00:22:13.680Z,5.30
2023-03-11T00:24:40.094Z,5.33
2023-03-11T00:27:06.860Z,4.70
2023-03-11T00:29:33.235Z,4.50
2023-03-11T00:31:59.664Z,4.53
2023-03-11T00:34:26.007Z,4.80
2023-03-11T00:36:52.392Z,4.13
2023-03-11T00:39:18.810Z,3.80
2023-03-11T00:41:45.224Z,4.40
2023-03-11T00:44:12.482Z,3.57
2023-03-11T00:46:38.872Z,3.70
2023-03-11T00:49:06.047Z,3.50
2023-03-11T00:51:34.183Z,4.10
2023-03-11T00:54:01.283Z,3.30
2023-03-11T00:56:27.839Z,3.57
2023-03-11T00:58:54.200Z,3.30
2023-03-11T01:01:21.173Z,3.07
2023-03-11T01:03:47.563Z,3.17
2023-03-11T01:06:14.024Z,2.97
2023-03-11T01:08:40.760Z,2.40
2023-03-11T01:11:07.887Z,3.20
2023-03-11T01:13:35.028Z,2.60
2023-03-11T01:16:01.840Z,4.00
2023-03-11T01:18:28.970Z,2.60
2023-03-11T01:20:55.382Z,2.57
2023-03-11T01:23:22.261Z,2.57
2023-03-11T01:25:48.880Z,2.23
2023-03-11T01:28:15.234Z,1.97
2023-03-11T01:30:42.738Z,1.70
2023-03-11T01:33:14.715Z,1.37
2023-03-11T01:35:42.269Z,1.40
2023-03-11T01:38:09.866Z,1.87
2023-03-11T01:40:49.028Z,1.40
2023-03-11T01:43:37.253Z,1.30
2023-03-11T01:46:26.407Z,1.40
2023-03-11T01:48:57.958Z,1.77
2023-03-11T01:51:29.445Z,1.80
2023-03-11T01:53:57.515Z,1.70
2023-03-11T01:56:24.451Z,2.07
2023-03-11T01:58:52.661Z,2.13
2023-03-11T02:01:20.663Z,1.90
2023-03-11T02:03:47.514Z,2.07
2023-03-11T02:06:17.456Z,2.37
2023-03-11T02:08:44.183Z,2.20
2023-03-11T02:11:14.985Z,1.70
2023-03-11T02:13:41.943Z,1.40
2023-03-11T02:16:08.838Z,2.17
2023-03-11T02:18:36.509Z,1.77
2023-03-11T02:21:16.095Z,1.67
2023-03-11T02:23:52.458Z,1.60
2023-03-11T02:27:01.228Z,1.53
2023-03-11T02:29:28.689Z,1.50
2023-03-11T02:31:56.429Z,1.50
2023-03-11T02:34:31.329Z,1.87
2023-03-11T02:36:59.169Z,1.97
2023-03-11T02:39:40.635Z,2.00
2023-03-11T02:42:17.745Z,2.00
2023-03-11T02:44:46.494Z,1.80
2023-03-11T02:47:13.222Z,2.20
2023-03-11T02:49:39.801Z,2.03
2023-03-11T02:52:06.695Z,2.13
2023-03-11T02:54:33.580Z,2.63
2023-03-11T02:56:59.963Z,2.53
2023-03-11T02:59:26.311Z,1.83
2023-03-11T03:01:52.712Z,1.77
2023-03-11T03:04:19.159Z,1.83
2023-03-11T03:06:45.568Z,1.50
2023-03-11T03:09:12.086Z,2.03
2023-03-11T03:11:38.466Z,1.40
2023-03-11T03:14:04.844Z,1.80
2023-03-11T03:16:31.369Z,1.67
2023-03-11T03:18:57.815Z,1.73
2023-03-11T03:21:24.185Z,1.83
2023-03-11T03:23:50.528Z,1.57
2023-03-11T03:26:16.982Z,1.63
2023-03-11T03:28:43.370Z,1.20
2023-03-11T03:31:10.716Z,1.57
2023-03-11T03:33:38.285Z,1.30
2023-03-11T03:36:13.092Z,1.63
2023-03-11T03:38:39.800Z,2.50
2023-03-11T03:41:06.189Z,1.93
2023-03-11T03:43:32.629Z,1.70
2023-03-11T03:46:01.308Z,1.70
2023-03-11T03:48:28.536Z,2.23
2023-03-11T03:50:55.519Z,1.73
2023-03-11T03:53:22.149Z,2.13
2023-03-11T03:55:50.720Z,1.77
2023-03-11T03:58:17.316Z,1.67
2023-03-11T04:00:43.697Z,1.63
2023-03-11T04:03:10.175Z,1.63
2023-03-11T04:05:36.648Z,1.53
2023-03-11T04:08:03.116Z,1.67
2023-03-11T04:10:29.508Z,1.50
2023-03-11T04:12:55.892Z,1.70
2023-03-11T04:15:22.275Z,1.93
2023-03-11T04:17:48.652Z,1.70
2023-03-11T04:20:15.041Z,1.93
2023-03-11T04:22:41.440Z,2.17
2023-03-11T04:25:08.264Z,2.67
2023-03-11T04:27:34.659Z,2.27
2023-03-11T04:30:01.028Z,3.00
2023-03-11T04:32:27.750Z,2.50
2023-03-11T04:34:54.112Z,2.50
2023-03-11T04:37:20.504Z,2.60
2023-03-11T04:39:46.887Z,2.90
2023-03-11T04:42:14.056Z,2.53
2023-03-11T04:44:40.480Z,2.80
2023-03-11T04:47:06.884Z,2.77
2023-03-11T04:49:33.318Z,3.53
2023-03-11T04:51:59.712Z,2.43
2023-03-11T04:54:26.143Z,3.10
2023-03-11T04:56:52.550Z,2.70
2023-03-11T04:59:18.905Z,3.10
2023-03-11T05:01:45.319Z,3.20
2023-03-11T05:04:12.815Z,2.83
2023-03-11T05:06:39.244Z,2.93
2023-03-11T05:09:05.911Z,2.27
2023-03-11T05:11:32.280Z,1.80
2023-03-11T05:13:58.722Z,1.50
2023-03-11T05:16:25.128Z,1.60
2023-03-11T05:18:51.561Z,1.60
2023-03-11T05:21:17.939Z,1.60
2023-03-11T05:23:45.295Z,1.40
2023-03-11T05:26:12.317Z,1.70
2023-03-11T05:28:38.757Z,1.40
2023-03-11T05:31:09.046Z,1.27
2023-03-11T05:33:35.871Z,1.30
2023-03-11T05:36:06.378Z,1.30
2023-03-11T05:38:32.790Z,1.47
2023-03-11T05:40:59.153Z,1.23
2023-03-11T05:43:25.536Z,1.23
2023-03-11T05:45:51.907Z,1.17
2023-03-11T05:48:18.320Z,1.53
2023-03-11T05:50:44.742Z,1.27
2023-03-11T05:53:11.109Z,1.67
2023-03-11T05:55:37.756Z,1.20
2023-03-11T05:58:04.213Z,1.20
2023-03-11T06:00:30.631Z,1.33
2023-03-11T06:02:57.025Z,1.37
2023-03-11T06:05:23.741Z,1.67
2023-03-11T06:07:50.140Z,1.10
2023-03-11T06:10:16.731Z,1.10
2023-03-11T06:12:43.161Z,1.30
2023-03-11T06:15:10.958Z,1.30
2023-03-11T06:17:37.359Z,1.00
2023-03-11T06:20:05.805Z,1.40
2023-03-11T06:22:32.181Z,1.23
2023-03-11T06:24:58.579Z,1.20
2023-03-11T06:27:25.007Z,1.10
2023-03-11T06:29:54.670Z,1.60
2023-03-11T06:32:21.098Z,1.77
2023-03-11T06:34:51.705Z,1.40
2023-03-11T06:37:18.923Z,1.50
2023-03-11T06:39:45.315Z,1.17
2023-03-11T06:42:11.902Z,1.20
2023-03-11T06:44:38.737Z,1.23
2023-03-11T06:47:05.199Z,1.63
2023-03-11T06:49:31.644Z,1.10
2023-03-11T06:51:58.030Z,1.10
2023-03-11T06:54:24.397Z,1.53
2023-03-11T06:56:50.789Z,1.40
2023-03-11T06:59:17.410Z,1.87
2023-03-11T07:01:43.865Z,1.67
2023-03-11T07:04:10.702Z,1.20
2023-03-11T07:06:37.120Z,1.50
2023-03-11T07:09:03.617Z,1.97
2023-03-11T07:11:30.048Z,1.47
2023-03-11T07:13:56.474Z,1.30
2023-03-11T07:16:25.012Z,1.10
2023-03-11T07:18:55.070Z,1.07
2023-03-11T07:21:22.865Z,1.50
2023-03-11T07:23:55.920Z,1.20
2023-03-11T07:26:23.228Z,1.20
2023-03-11T07:28:50.071Z,1.20
2023-03-11T07:31:18.518Z,1.57
2023-03-11T07:33:45.599Z,1.30
2023-03-11T07:36:14.783Z,1.43
2023-03-11T07:38:41.937Z,1.30
2023-03-11T07:41:11.124Z,1.50
2023-03-11T07:43:38.121Z,1.20
2023-03-11T07:46:05.629Z,1.87
2023-03-11T07:48:32.098Z,1.73
2023-03-11T07:51:03.320Z,1.40
2023-03-11T07:53:29.774Z,1.40
2023-03-11T07:55:57.290Z,1.67
2023-03-11T07:58:23.742Z,1.60
2023-03-11T08:00:51.592Z,1.53
2023-03-11T08:03:18.479Z,1.70
2023-03-11T08:05:44.848Z,1.57
2023-03-11T08:08:11.270Z,1.40
2023-03-11T08:10:38.390Z,1.70
2023-03-11T08:13:04.866Z,1.70
2023-03-11T08:15:31.494Z,1.83
2023-03-11T08:17:58.041Z,1.90
2023-03-11T08:20:24.519Z,1.80
2023-03-11T08:22:58.118Z,1.80
2023-03-11T08:25:25.367Z,1.50
2023-03-11T08:27:51.776Z,1.57
2023-03-11T08:30:18.461Z,1.60
2023-03-11T08:32:44.889Z,1.50
2023-03-11T08:35:11.456Z,1.50
2023-03-11T08:37:38.069Z,1.60
2023-03-11T08:40:05.126Z,1.63
2023-03-11T08:42:31.564Z,1.70
2023-03-11T08:44:57.949Z,1.30
2023-03-11T08:47:24.346Z,1.70
2023-03-11T08:49:50.716Z,1.83
2023-03-11T08:52:17.102Z,1.40
2023-03-11T08:54:43.466Z,1.60
2023-03-11T08:57:09.860Z,1.80
2023-03-11T08:59:36.560Z,1.97
2023-03-11T09:02:03.246Z,1.53
2023-03-11T09:04:29.673Z,1.80
2023-03-11T09:06:56.088Z,1.90
2023-03-11T09:09:22.475Z,2.00
2023-03-11T09:11:49.332Z,1.67
2023-03-11T09:14:15.898Z,1.57
2023-03-11T09:16:42.283Z,1.70
2023-03-11T09:19:08.908Z,1.63
2023-03-11T09:21:36.161Z,1.50
2023-03-11T09:24:04.233Z,1.50
2023-03-11T09:26:31.562Z,1.77
2023-03-11T09:28:57.999Z,1.80
2023-03-11T09:31:24.509Z,1.67
2023-03-11T09:33:52.774Z,2.17
2023-03-11T09:36:20.701Z,1.63
2023-03-11T09:38:47.518Z,1.70
2023-03-11T09:41:16.926Z,1.50
2023-03-11T09:43:54.966Z,1.43
2023-03-11T09:46:43.314Z,1.60
2023-03-11T09:49:17.337Z,1.70
2023-03-11T09:51:47.709Z,1.83
2023-03-11T09:54:14.231Z,1.93
2023-03-11T09:56:44.434Z,1.30
2023-03-11T09:59:18.905Z,1.60
2023-03-11T10:01:47.043Z,1.77
2023-03-11T10:04:17.077Z,2.13
2023-03-11T10:06:45.730Z,1.73
2023-03-11T10:09:12.084Z,1.50
2023-03-11T10:12:09.626Z,1.60
2023-03-11T10:14:54.341Z,1.87
2023-03-11T10:17:42.502Z,1.73
2023-03-11T10:20:22.712Z,1.70
2023-03-11T10:23:24.630Z,1.80
2023-03-11T10:26:03.411Z,1.87
2023-03-11T10:28:37.047Z,1.87
2023-03-11T10:31:14.465Z,1.90
2023-03-11T10:33:48.009Z,1.60
2023-03-11T10:36:24.137Z,1.60
2023-03-11T10:38:52.712Z,1.27
2023-03-11T10:41:44.188Z,1.50
2023-03-11T10:44:28.410Z,1.63
2023-03-11T10:46:55.098Z,1.80
2023-03-11T10:49:21.604Z,2.10
2023-03-11T10:51:50.807Z,2.03
2023-03-11T10:54:43.938Z,1.37
2023-03-11T10:57:22.023Z,1.43
2023-03-11T10:59:50.824Z,1.50
2023-03-11T11:02:32.480Z,1.40
2023-03-11T11:05:08.508Z,1.53
2023-03-11T11:07:37.409Z,1.53
2023-03-11T11:10:18.263Z,1.23
2023-03-11T11:13:18.019Z,1.40
2023-03-11T11:16:18.922Z,1.40
2023-03-11T11:18:49.260Z,1.40
2023-03-11T11:21:16.267Z,1.40
2023-03-11T11:23:47.281Z,2.33
2023-03-11T11:26:17.378Z,1.97
2023-03-11T11:28:44.353Z,1.43
2023-03-11T11:31:25.237Z,1.70
2023-03-11T11:33:55.940Z,2.67
2023-03-11T11:36:27.813Z,1.30
2023-03-11T11:38:54.883Z,1.67
2023-03-11T11:41:23.822Z,1.20
2023-03-11T11:44:03.623Z,1.70
2023-03-11T11:46:59.293Z,1.37
2023-03-11T11:49:28.758Z,1.40
2023-03-11T11:51:59.892Z,1.17
2023-03-11T11:54:33.456Z,0.93
2023-03-11T11:57:01.521Z,1.23
2023-03-11T11:59:27.968Z,1.00
2023-03-11T12:02:03.792Z,1.20
2023-03-11T12:04:37.877Z,1.50
2023-03-11T12:07:12.943Z,1.57
2023-03-11T12:09:57.759Z,1.20
2023-03-11T12:12:38.705Z,1.00
2023-03-11T12:15:24.039Z,1.10
2023-03-11T12:17:52.770Z,1.47
2023-03-11T12:20:39.217Z,1.30
2023-03-11T12:23:17.511Z,1.43
2023-03-11T12:26:16.230Z,1.27
2023-03-11T12:28:48.112Z,1.40
2023-03-11T12:31:14.688Z,1.10
2023-03-11T12:33:44.288Z,1.43
2023-03-11T12:36:32.085Z,1.40
2023-03-11T12:39:00.053Z,1.40
2023-03-11T12:41:28.951Z,1.13
2023-03-11T12:44:00.848Z,1.20
2023-03-11T12:47:06.357Z,1.00
2023-03-11T12:49:36.360Z,1.40
2023-03-11T12:52:13.315Z,1.40
2023-03-11T12:54:48.181Z,1.03
2023-03-11T12:57:17.827Z,1.20
2023-03-11T13:00:08.014Z,1.00
2023-03-11T13:03:11.288Z,1.30
2023-03-11T13:06:10.741Z,1.20
2023-03-11T13:08:49.324Z,1.37
2023-03-11T13:11:34.002Z,1.30
2023-03-11T13:14:16.323Z,1.17
2023-03-11T13:16:43.950Z,1.27
2023-03-11T13:19:32.225Z,1.03
2023-03-11T13:22:00.090Z,1.53
2023-03-11T13:24:27.059Z,1.20
2023-03-11T13:26:59.666Z,1.70
2023-03-11T13:29:47.722Z,0.90
2023-03-11T13:32:51.584Z,1.27
2023-03-11T13:35:51.615Z,1.30
2023-03-11T13:38:34.957Z,1.00
2023-03-11T13:41:03.213Z,1.00
2023-03-11T13:43:29.720Z,1.03
2023-03-11T13:46:02.138Z,1.27
2023-03-11T13:48:40.520Z,1.30
2023-03-11T13:51:14.351Z,1.00
2023-03-11T13:53:47.640Z,1.40
2023-03-11T13:56:18.972Z,1.30
2023-03-11T13:58:45.341Z,0.87
2023-03-11T14:01:16.055Z,1.00
2023-03-11T14:03:44.144Z,1.30
2023-03-11T14:06:19.874Z,1.00
2023-03-11T14:08:57.647Z,1.10
2023-03-11T14:11:29.267Z,1.50
2023-03-11T14:13:55.709Z,1.00
2023-03-11T14:16:43.618Z,1.00
2023-03-11T14:19:17.651Z,0.90
2023-03-11T14:21:45.514Z,1.10
2023-03-11T14:24:27.507Z,1.37
2023-03-11T14:26:56.041Z,1.00
2023-03-11T14:29:32.607Z,1.10
2023-03-11T14:31:59.286Z,1.00
2023-03-11T14:34:28.692Z,1.60
2023-03-11T14:36:57.282Z,1.37
2023-03-11T14:39:25.432Z,1.23
2023-03-11T14:41:55.077Z,1.50
2023-03-11T14:44:22.535Z,1.20
2023-03-11T14:46:49.950Z,1.40
2023-03-11T14:49:20.523Z,0.77
2023-03-11T14:51:55.748Z,0.90
2023-03-11T14:54:24.715Z,1.10
2023-03-11T14:57:02.261Z,1.10
2023-03-11T14:59:32.227Z,1.40
2023-03-11T15:02:23.700Z,0.93
2023-03-11T15:04:50.563Z,1.23
2023-03-11T15:07:20.073Z,1.00
2023-03-11T15:09:47.034Z,0.93
2023-03-11T15:12:34.659Z,1.13
2023-03-11T15:15:01.348Z,1.37
2023-03-11T15:17:42.826Z,1.40
2023-03-11T15:20:34.091Z,1.30
2023-03-11T15:23:05.912Z,1.07
2023-03-11T15:25:34.572Z,1.53
2023-03-11T15:28:20.098Z,1.27
2023-03-11T15:30:46.619Z,1.10
2023-03-11T15:33:33.102Z,1.30
2023-03-11T15:35:59.578Z,1.13
2023-03-11T15:38:28.419Z,1.30
2023-03-11T15:41:01.017Z,1.30
2023-03-11T15:43:30.154Z,1.30
2023-03-11T15:45:58.126Z,1.17
2023-03-11T15:48:24.766Z,1.40
2023-03-11T15:50:54.507Z,1.40
2023-03-11T15:53:22.996Z,1.40
2023-03-11T15:55:49.633Z,1.37
2023-03-11T15:58:17.416Z,1.67
2023-03-11T16:00:52.991Z,1.60
2023-03-11T16:03:19.814Z,1.37
2023-03-11T16:05:46.833Z,1.40
2023-03-11T16:08:13.454Z,1.20
2023-03-11T16:10:40.058Z,1.30
2023-03-11T16:13:06.500Z,1.40
2023-03-11T16:15:35.352Z,1.40
2023-03-11T16:18:04.772Z,1.40
2023-03-11T16:20:39.139Z,1.23
2023-03-11T16:23:07.944Z,1.43
2023-03-11T16:25:36.990Z,1.33
2023-03-11T16:28:04.173Z,1.20
2023-03-11T16:30:32.752Z,1.60
2023-03-11T16:32:59.393Z,1.20
2023-03-11T16:35:26.696Z,1.17
2023-03-11T16:37:53.965Z,1.60
2023-03-11T16:40:25.156Z,1.80
2023-03-11T16:42:54.993Z,1.63
2023-03-11T16:45:21.461Z,1.57
2023-03-11T16:47:47.814Z,1.50
2023-03-11T16:50:14.275Z,2.03
2023-03-11T16:52:40.776Z,1.20
2023-03-11T16:55:07.747Z,1.23
2023-03-11T16:57:34.188Z,1.13
2023-03-11T17:00:00.700Z,1.20
2023-03-11T17:02:27.168Z,1.43
2023-03-11T17:04:53.650Z,1.57
2023-03-11T17:07:20.140Z,1.40
2023-03-11T17:09:46.532Z,1.80
2023-03-11T17:12:15.796Z,1.30
2023-03-11T17:14:42.347Z,1.60
2023-03-11T17:17:08.752Z,1.30
2023-03-11T17:19:35.110Z,1.43
2023-03-11T17:22:01.503Z,1.60
2023-03-11T17:24:28.867Z,1.60
2023-03-11T17:26:55.276Z,1.53
2023-03-11T17:29:21.887Z,1.57
2023-03-11T17:31:48.494Z,2.07
2023-03-11T17:34:14.945Z,1.50
2023-03-11T17:36:41.419Z,1.53
2023-03-11T17:39:07.934Z,1.63
2023-03-11T17:41:34.857Z,1.40
2023-03-11T17:44:01.346Z,1.10
2023-03-11T17:46:27.771Z,1.20
2023-03-11T17:48:54.438Z,1.57
2023-03-11T17:51:25.924Z,3.00
2023-03-11T17:53:54.595Z,4.43
2023-03-11T17:56:21.703Z,5.27
2023-03-11T17:58:48.940Z,4.13
2023-03-11T18:01:20.555Z,3.87
2023-03-11T18:03:47.738Z,3.17
2023-03-11T18:06:14.527Z,3.00
2023-03-11T18:08:41.326Z,2.37
2023-03-11T18:11:10.396Z,1.67
2023-03-11T18:13:37.595Z,1.20
2023-03-11T18:16:12.299Z,1.30
2023-03-11T18:18:39.528Z,1.10
2023-03-11T18:21:08.908Z,1.03
2023-03-11T18:23:35.648Z,1.20
2023-03-11T18:26:04.170Z,1.37
2023-03-11T18:28:30.996Z,1.10
2023-03-11T18:30:59.105Z,1.40
2023-03-11T18:33:25.520Z,2.00
2023-03-11T18:35:53.632Z,1.93
2023-03-11T18:38:20.081Z,1.50
2023-03-11T18:40:46.486Z,2.17
2023-03-11T18:43:14.318Z,1.70
2023-03-11T18:45:40.900Z,1.77
2023-03-11T18:48:07.386Z,2.20
2023-03-11T18:50:33.791Z,1.67
2023-03-11T18:53:00.292Z,1.77
2023-03-11T18:55:26.707Z,1.80
2023-03-11T18:57:53.216Z,1.83
2023-03-11T19:00:23.454Z,2.57
2023-03-11T19:02:51.797Z,2.10
2023-03-11T19:05:18.220Z,2.10
2023-03-11T19:07:44.640Z,2.17
2023-03-11T19:10:12.204Z,2.63
2023-03-11T19:12:39.956Z,2.43
2023-03-11T19:15:07.095Z,2.13
2023-03-11T19:17:33.472Z,2.30
2023-03-11T19:19:59.872Z,2.33
2023-03-11T19:22:26.284Z,2.33
2023-03-11T19:24:55.864Z,2.53
2023-03-11T19:27:22.236Z,2.93
2023-03-11T19:29:48.631Z,2.50
2023-03-11T19:32:15.039Z,2.90
2023-03-11T19:34:42.454Z,2.70
2023-03-11T19:37:08.829Z,2.80
2023-03-11T19:39:35.248Z,2.73
2023-03-11T19:42:01.651Z,3.03
2023-03-11T19:44:28.078Z,3.13
2023-03-11T19:46:54.488Z,3.03
2023-03-11T19:49:21.897Z,3.33
2023-03-11T19:51:50.510Z,3.33
2023-03-11T19:54:17.896Z,3.03
2023-03-11T19:56:44.458Z,3.40
2023-03-11T19:59:10.848Z,3.07
2023-03-11T20:01:37.262Z,3.00
2023-03-11T20:04:04.338Z,2.77
2023-03-11T20:06:30.832Z,2.80
2023-03-11T20:08:57.388Z,3.00
2023-03-11T20:11:23.939Z,2.97
2023-03-11T20:13:50.303Z,2.90
2023-03-11T20:16:19.145Z,3.10
2023-03-11T20:18:49.824Z,2.70
2023-03-11T20:21:16.279Z,4.23
2023-03-11T20:23:42.740Z,3.07
2023-03-11T20:26:14.515Z,3.30
2023-03-11T20:28:41.180Z,3.10
2023-03-11T20:31:09.102Z,2.83
2023-03-11T20:33:37.308Z,3.27
2023-03-11T20:36:05.771Z,3.10
2023-03-11T20:38:32.396Z,2.70
2023-03-11T20:40:58.820Z,2.80
2023-03-11T20:43:25.349Z,2.60
2023-03-11T20:45:51.787Z,2.80
2023-03-11T20:48:18.235Z,2.50
2023-03-11T20:50:44.677Z,2.80
2023-03-11T20:53:11.115Z,3.37
2023-03-11T20:55:40.753Z,2.63
2023-03-11T20:58:07.859Z,2.83
2023-03-11T21:00:34.689Z,2.50
2023-03-11T21:03:01.176Z,2.77
2023-03-11T21:05:27.662Z,2.77
2023-03-11T21:07:54.982Z,2.40
2023-03-11T21:10:21.491Z,2.30
2023-03-11T21:12:47.953Z,2.60
2023-03-11T21:15:14.348Z,2.50
2023-03-11T21:17:40.833Z,2.37
2023-03-11T21:20:07.497Z,2.57
2023-03-11T21:22:34.066Z,2.53
2023-03-11T21:25:00.684Z,2.60
2023-03-11T21:27:27.439Z,2.77
2023-03-11T21:29:54.941Z,2.90
2023-03-11T21:32:22.552Z,2.27
2023-03-11T21:34:49.130Z,2.60
2023-03-11T21:37:15.751Z,2.53
2023-03-11T21:39:42.458Z,2.47
2023-03-11T21:42:08.979Z,2.30
2023-03-11T21:44:35.438Z,2.40
2023-03-11T21:47:01.965Z,2.73
2023-03-11T21:49:28.618Z,2.47
2023-03-11T21:51:55.030Z,2.30
2023-03-11T21:54:21.484Z,2.60
2023-03-11T21:56:47.854Z,1.97
2023-03-11T21:59:14.326Z,2.30
2023-03-11T22:01:40.856Z,2.40
2023-03-11T22:04:07.477Z,2.43
2023-03-11T22:06:34.038Z,2.20
2023-03-11T22:09:01.391Z,2.37
2023-03-11T22:11:28.466Z,2.40
2023-03-11T22:13:57.298Z,2.67
2023-03-11T22:16:24.432Z,1.90
2023-03-11T22:18:51.454Z,2.27
2023-03-11T22:21:18.649Z,2.30
2023-03-11T22:23:45.150Z,2.50
2023-03-11T22:26:11.566Z,2.47
2023-03-11T22:28:38.009Z,2.43
2023-03-11T22:31:09.313Z,2.30
2023-03-11T22:33:35.703Z,2.30
2023-03-11T22:36:04.329Z,2.13
2023-03-11T22:38:32.142Z,2.10
2023-03-11T22:41:00.285Z,2.30
2023-03-11T22:43:27.302Z,2.13
2023-03-11T22:45:53.706Z,2.60
2023-03-11T22:48:20.129Z,2.10
2023-03-11T22:50:47.037Z,2.03
2023-03-11T22:53:13.737Z,2.53
2023-03-11T22:55:41.229Z,2.10
2023-03-11T22:58:08.102Z,2.77
2023-03-11T23:00:34.731Z,2.43
2023-03-11T23:03:01.170Z,2.80
2023-03-11T23:05:27.842Z,2.80
2023-03-11T23:07:54.238Z,2.80
2023-03-11T23:10:21.435Z,2.30
2023-03-11T23:12:48.241Z,2.60
2023-03-11T23:15:17.090Z,2.40
2023-03-11T23:17:43.548Z,2.60
2023-03-11T23:20:13.236Z,2.30
2023-03-11T23:22:41.285Z,2.93
2023-03-11T23:25:10.947Z,2.30
2023-03-11T23:27:37.374Z,2.30
2023-03-11T23:30:04.639Z,2.73
2023-03-11T23:32:31.106Z,2.13
2023-03-11T23:34:57.494Z,3.10
2023-03-11T23:37:23.876Z,2.60
2023-03-11T23:39:50.325Z,2.40
2023-03-11T23:42:25.412Z,2.33
2023-03-11T23:44:52.750Z,2.17
2023-03-11T23:47:19.164Z,2.23
2023-03-11T23:49:45.564Z,2.50
2023-03-11T23:52:11.929Z,2.57
2023-03-11T23:54:38.290Z,2.60
2023-03-11T23:57:04.680Z,2.70
2023-03-11T23:59:31.143Z,2.57
