createdAt,value
2018-12-24T00:00:52.483Z,54.5
2018-12-24T00:04:14.622Z,54.5
2018-12-24T00:07:36.827Z,54.5
2018-12-24T00:10:59.015Z,54.7
2018-12-24T00:14:21.166Z,54.8
2018-12-24T00:17:43.371Z,54.9
2018-12-24T00:21:05.427Z,54.8
2018-12-24T00:24:27.690Z,55
2018-12-24T00:27:49.863Z,55
2018-12-24T00:31:12.052Z,54.7
2018-12-24T00:34:34.229Z,54.9
2018-12-24T00:37:56.310Z,54.7
2018-12-24T00:44:40.778Z,54.8
2018-12-24T00:48:02.952Z,55.1
2018-12-24T00:51:25.080Z,55.4
2018-12-24T00:58:09.354Z,55.8
2018-12-24T01:01:33.039Z,56.1
2018-12-24T01:04:53.791Z,56.6
2018-12-24T01:08:15.979Z,56.9
2018-12-24T01:15:00.306Z,57.4
2018-12-24T01:21:44.697Z,57.8
2018-12-24T01:25:06.826Z,57.5
2018-12-24T01:28:28.961Z,57.1
2018-12-24T01:31:51.181Z,57.3
2018-12-24T01:35:13.382Z,57.9
2018-12-24T01:38:35.538Z,57.8
2018-12-24T01:41:57.714Z,57.5
2018-12-24T01:45:19.811Z,57.5
2018-12-24T01:48:42.121Z,57.7
2018-12-24T01:52:04.199Z,58.9
2018-12-24T01:55:26.455Z,57.9
2018-12-24T01:58:48.526Z,58.8
2018-12-24T02:02:10.795Z,59.6
2018-12-24T02:05:32.967Z,58.8
2018-12-24T02:08:55.138Z,57.8
2018-12-24T02:19:01.678Z,57.9
2018-12-24T02:22:26.016Z,58.7
2018-12-24T02:25:45.982Z,58.2
2018-12-24T02:29:08.103Z,59
2018-12-24T02:32:30.332Z,59.3
2018-12-24T02:35:52.450Z,59.8
2018-12-24T02:39:14.689Z,59.1
2018-12-24T02:42:36.894Z,59.6
2018-12-24T02:45:59.038Z,59.6
2018-12-24T02:49:21.177Z,59.4
2018-12-24T02:52:43.413Z,58.8
2018-12-24T02:56:05.502Z,58.2
2018-12-24T02:59:27.768Z,58.1
2018-12-24T03:02:50.004Z,59.3
2018-12-24T03:06:12.121Z,59.4
2018-12-24T03:09:34.294Z,58.1
2018-12-24T03:19:40.804Z,59.1
2018-12-24T03:23:02.975Z,58.6
2018-12-24T03:26:25.151Z,59.4
2018-12-24T03:29:47.308Z,59.4
2018-12-24T03:33:09.528Z,58.8
2018-12-24T03:36:31.596Z,59.2
2018-12-24T03:39:53.856Z,58.5
2018-12-24T03:43:16.015Z,59.7
2018-12-24T03:46:38.138Z,59.7
2018-12-24T03:50:00.405Z,58.1
2018-12-24T03:53:22.570Z,59.9
2018-12-24T03:56:44.684Z,60.5
2018-12-24T04:00:06.833Z,61.1
2018-12-24T04:06:51.253Z,61.2
2018-12-24T04:10:13.406Z,60.1
2018-12-24T04:13:35.604Z,60.4
2018-12-24T04:20:19.842Z,59.3
2018-12-24T04:23:42.109Z,59.5
2018-12-24T04:30:26.438Z,59.7
2018-12-24T04:33:48.658Z,59.8
2018-12-24T04:37:10.806Z,58.1
2018-12-24T04:40:32.908Z,58.7
2018-12-24T04:43:55.131Z,58.1
2018-12-24T04:47:17.356Z,57.6
2018-12-24T04:50:39.417Z,58.7
2018-12-24T04:54:01.666Z,57.9
2018-12-24T05:00:46.017Z,57.6
2018-12-24T05:04:08.193Z,58.2
2018-12-24T05:07:30.275Z,58.7
2018-12-24T05:10:52.458Z,59.3
2018-12-24T05:14:14.688Z,60.5
2018-12-24T05:17:36.896Z,60
2018-12-24T05:20:58.973Z,60.4
2018-12-24T05:24:21.158Z,58.2
2018-12-24T05:31:05.549Z,58.6
2018-12-24T05:34:27.767Z,56.9
2018-12-24T05:37:49.906Z,56.2
2018-12-24T05:41:12.079Z,55.5
2018-12-24T05:44:34.264Z,55.8
2018-12-24T05:47:56.353Z,55.2
2018-12-24T05:51:18.585Z,54.9
2018-12-24T05:54:40.700Z,54.6
2018-12-24T05:58:02.956Z,54.7
2018-12-24T06:01:25.044Z,54.5
2018-12-24T06:04:47.389Z,54.3
2018-12-24T06:11:31.671Z,54.5
2018-12-24T06:14:53.744Z,54.4
2018-12-24T06:18:15.993Z,54.1
2018-12-24T06:21:38.154Z,54
2018-12-24T06:25:00.254Z,53.9
2018-12-24T06:28:22.498Z,54.2
2018-12-24T06:31:44.696Z,53.9
2018-12-24T06:35:06.858Z,53.4
2018-12-24T06:41:51.213Z,53.7
2018-12-24T06:45:13.380Z,53.6
2018-12-24T06:48:35.474Z,53.2
2018-12-24T06:51:57.655Z,53.3
2018-12-24T06:55:19.821Z,53.7
2018-12-24T06:58:41.985Z,53.2
2018-12-24T07:02:05.431Z,53.2
2018-12-24T07:12:10.703Z,53.7
2018-12-24T07:15:32.875Z,54
2018-12-24T07:22:17.285Z,53.5
2018-12-24T07:25:39.524Z,54
2018-12-24T07:29:01.563Z,54
2018-12-24T07:35:45.917Z,54
2018-12-24T07:39:08.196Z,53.8
2018-12-24T07:42:30.360Z,53.4
2018-12-24T07:49:14.679Z,53.8
2018-12-24T07:52:36.849Z,53.8
2018-12-24T07:59:21.144Z,53.1
2018-12-24T08:02:43.287Z,52.7
2018-12-24T08:06:05.534Z,52.6
2018-12-24T08:16:12.597Z,52.6
2018-12-24T08:22:56.395Z,53.4
2018-12-24T08:26:18.596Z,52.6
2018-12-24T08:33:02.840Z,52.6
2018-12-24T08:36:25.022Z,52.7
2018-12-24T08:39:47.275Z,56.6
2018-12-24T08:43:09.417Z,60.8
2018-12-24T08:46:31.538Z,59.4
2018-12-24T08:49:53.779Z,58.1
2018-12-24T08:53:15.986Z,57.5
2018-12-24T08:56:38.123Z,57
2018-12-24T09:00:00.258Z,57
2018-12-24T09:03:22.467Z,56.8
2018-12-24T09:06:44.660Z,56.6
2018-12-24T09:10:06.818Z,56.8
2018-12-24T09:13:28.998Z,56.7
2018-12-24T09:16:51.170Z,56.9
2018-12-24T09:20:13.261Z,56.2
2018-12-24T09:23:35.519Z,55.3
2018-12-24T09:26:57.678Z,54.6
2018-12-24T09:30:19.848Z,54.3
2018-12-24T09:33:42.040Z,52.5
2018-12-24T09:37:04.134Z,52.2
2018-12-24T09:40:26.326Z,52.7
2018-12-24T09:43:48.556Z,53.2
2018-12-24T09:47:10.738Z,52.6
2018-12-24T09:50:32.888Z,51.8
2018-12-24T09:53:55.071Z,51.5
2018-12-24T09:57:17.237Z,51.8
2018-12-24T10:00:39.488Z,52.1
2018-12-24T10:04:01.628Z,52.6
2018-12-24T10:07:23.693Z,52.8
2018-12-24T10:10:45.930Z,52.8
2018-12-24T10:14:08.128Z,53.1
2018-12-24T10:17:30.286Z,52.9
2018-12-24T10:20:52.461Z,53.1
2018-12-24T10:24:14.617Z,52.8
2018-12-24T10:27:36.727Z,52.8
2018-12-24T10:30:59.045Z,52.7
2018-12-24T10:34:21.140Z,52.6
2018-12-24T10:37:43.318Z,52.6
2018-12-24T10:41:05.495Z,51.9
2018-12-24T10:44:27.678Z,52.3
2018-12-24T10:47:49.857Z,52.2
2018-12-24T10:51:11.934Z,52.1
2018-12-24T10:54:34.195Z,51.8
2018-12-24T10:57:56.373Z,51.9
2018-12-24T11:01:18.528Z,51.9
2018-12-24T11:04:40.719Z,52.3
2018-12-24T11:08:02.874Z,52.2
2018-12-24T11:11:25.020Z,52.4
2018-12-24T11:14:47.256Z,52.2
2018-12-24T11:18:09.416Z,51.8
2018-12-24T11:21:31.591Z,51.8
2018-12-24T11:24:53.664Z,51.7
2018-12-24T11:28:15.929Z,51.5
2018-12-24T11:31:38.101Z,51.4
2018-12-24T11:35:00.193Z,51.6
2018-12-24T11:38:22.445Z,51.3
2018-12-24T11:41:44.571Z,51.3
2018-12-24T11:45:06.719Z,51
2018-12-24T11:48:28.896Z,50.7
2018-12-24T11:51:51.140Z,50.8
2018-12-24T11:55:13.345Z,50.7
2018-12-24T11:58:35.486Z,50.4
2018-12-24T12:01:57.760Z,50.3
2018-12-24T12:05:19.838Z,50.4
2018-12-24T12:08:41.922Z,50.4
2018-12-24T12:12:04.200Z,50.3
2018-12-24T12:15:26.275Z,50.4
2018-12-24T12:18:48.532Z,50.4
2018-12-24T12:22:10.624Z,50.3
2018-12-24T12:25:32.800Z,50.1
2018-12-24T12:28:55.046Z,50.2
2018-12-24T12:32:17.331Z,50
2018-12-24T12:35:39.424Z,50
2018-12-24T12:39:01.575Z,50.4
2018-12-24T12:42:23.743Z,50.2
2018-12-24T12:45:45.856Z,50.2
2018-12-24T12:49:08.087Z,50.6
2018-12-24T12:52:30.265Z,50.4
2018-12-24T12:55:52.508Z,50.5
2018-12-24T12:59:14.604Z,50.3
2018-12-24T13:02:36.701Z,50.2
2018-12-24T13:05:59.000Z,49.9
2018-12-24T13:09:21.126Z,50.1
2018-12-24T13:12:43.235Z,50.1
2018-12-24T13:16:05.490Z,50
2018-12-24T13:19:27.616Z,50.1
2018-12-24T13:22:49.751Z,49.9
2018-12-24T13:26:11.928Z,49.9
2018-12-24T13:29:34.198Z,50.1
2018-12-24T13:32:56.297Z,50.2
2018-12-24T13:36:18.528Z,50.1
2018-12-24T13:39:40.690Z,50.1
2018-12-24T13:43:02.791Z,49.8
2018-12-24T13:46:24.981Z,50.2
2018-12-24T13:49:47.227Z,50
2018-12-24T13:53:09.324Z,50
2018-12-24T13:56:31.583Z,49.9
2018-12-24T13:59:53.759Z,49.8
2018-12-24T14:03:15.848Z,49.7
2018-12-24T14:06:38.102Z,49.7
2018-12-24T14:10:00.269Z,49.7
2018-12-24T14:13:22.522Z,50
2018-12-24T14:16:44.648Z,49.9
2018-12-24T14:20:06.813Z,50
2018-12-24T14:23:28.985Z,49.8
2018-12-24T14:26:51.068Z,49.6
2018-12-24T14:30:13.248Z,49.5
2018-12-24T14:33:35.506Z,49.7
2018-12-24T14:36:57.683Z,49.7
2018-12-24T14:40:21.607Z,49.5
2018-12-24T14:43:42.023Z,49.6
2018-12-24T14:47:04.212Z,49.4
2018-12-24T14:50:26.377Z,49.5
2018-12-24T14:53:48.572Z,49.7
2018-12-24T14:57:10.720Z,49.5
2018-12-24T15:00:35.061Z,50.2
2018-12-24T15:03:55.071Z,50.4
2018-12-24T15:07:17.246Z,50.4
2018-12-24T15:10:39.421Z,50.6
2018-12-24T15:14:01.601Z,51.4
2018-12-24T15:17:23.774Z,51.7
2018-12-24T15:20:45.935Z,52.4
2018-12-24T15:24:08.140Z,52.8
2018-12-24T15:27:30.291Z,52.8
2018-12-24T15:30:52.689Z,53
2018-12-24T15:34:14.659Z,52.7
2018-12-24T15:37:36.811Z,52.7
2018-12-24T15:40:59.025Z,52.5
2018-12-24T15:44:21.272Z,52.6
2018-12-24T15:47:43.339Z,52.3
2018-12-24T15:51:05.527Z,52.5
2018-12-24T15:54:27.725Z,52.2
2018-12-24T15:57:49.865Z,52.5
2018-12-24T16:01:12.068Z,52.3
2018-12-24T16:04:34.243Z,52.3
2018-12-24T16:07:56.396Z,52.4
2018-12-24T16:11:18.567Z,52.4
2018-12-24T16:14:40.767Z,52.6
2018-12-24T16:18:02.940Z,52.5
2018-12-24T16:21:25.020Z,52.7
2018-12-24T16:24:47.258Z,52.6
2018-12-24T16:28:09.358Z,52.4
2018-12-24T16:31:32.752Z,52.6
2018-12-24T16:34:53.847Z,52.4
2018-12-24T16:38:15.888Z,52.7
2018-12-24T16:41:38.162Z,52.6
2018-12-24T16:45:00.309Z,52.4
2018-12-24T16:48:22.534Z,52.9
2018-12-24T16:51:44.686Z,53.1
2018-12-24T16:55:06.760Z,53.4
2018-12-24T16:58:28.936Z,53.6
2018-12-24T17:01:51.119Z,53.2
2018-12-24T17:05:13.291Z,53
2018-12-24T17:08:35.545Z,52.7
2018-12-24T17:11:57.710Z,52.6
2018-12-24T17:15:19.900Z,52.3
2018-12-24T17:18:42.052Z,52
2018-12-24T17:22:04.245Z,52.5
2018-12-24T17:25:26.333Z,52.9
2018-12-24T17:28:48.589Z,53.3
2018-12-24T17:32:10.813Z,53.2
2018-12-24T17:35:32.864Z,53.2
2018-12-24T17:38:55.102Z,53.1
2018-12-24T17:42:17.282Z,53.5
2018-12-24T17:45:39.386Z,53.2
2018-12-24T17:49:01.641Z,53.2
2018-12-24T17:52:23.730Z,53
2018-12-24T17:55:45.911Z,52.8
2018-12-24T17:59:08.090Z,52.8
2018-12-24T18:02:30.328Z,52.8
2018-12-24T18:05:52.508Z,52.8
2018-12-24T18:09:14.784Z,52.8
2018-12-24T18:12:36.872Z,53
2018-12-24T18:15:59.042Z,52.9
2018-12-24T18:19:21.270Z,53
2018-12-24T18:22:43.381Z,52.9
2018-12-24T18:26:05.572Z,53
2018-12-24T18:29:27.691Z,52.9
2018-12-24T18:32:49.909Z,52.9
2018-12-24T18:36:12.133Z,52.9
2018-12-24T18:39:34.277Z,52.9
2018-12-24T18:42:56.370Z,53.1
2018-12-24T18:46:18.622Z,53.2
2018-12-24T18:49:40.939Z,53.1
2018-12-24T18:53:02.961Z,53.4
2018-12-24T18:56:25.171Z,53.5
2018-12-24T18:59:47.352Z,53.5
2018-12-24T19:03:09.487Z,52.9
2018-12-24T19:06:31.587Z,52.6
2018-12-24T19:09:53.783Z,52.3
2018-12-24T19:13:16.010Z,52
2018-12-24T19:16:38.196Z,52
2018-12-24T19:20:00.361Z,52
2018-12-24T19:23:22.560Z,52.2
2018-12-24T19:26:44.669Z,51.9
2018-12-24T19:30:06.861Z,52.3
2018-12-24T19:33:29.084Z,52.2
2018-12-24T19:36:51.255Z,52.2
2018-12-24T19:40:13.414Z,52.3
2018-12-24T19:43:35.608Z,52.4
2018-12-24T19:46:57.780Z,52.9
2018-12-24T19:50:19.948Z,52.7
2018-12-24T19:53:42.115Z,52.9
2018-12-24T19:57:04.320Z,53.1
2018-12-24T20:00:26.479Z,53.1
2018-12-24T20:03:48.669Z,52.8
2018-12-24T20:07:10.750Z,52.9
2018-12-24T20:10:32.931Z,53.1
2018-12-24T20:13:55.107Z,53.5
2018-12-24T20:17:17.365Z,53.3
2018-12-24T20:20:39.534Z,53.6
2018-12-24T20:24:01.627Z,53.4
2018-12-24T20:27:23.872Z,53.5
2018-12-24T20:30:45.983Z,53.2
2018-12-24T20:34:08.174Z,53.1
2018-12-24T20:37:30.336Z,52.7
2018-12-24T20:40:52.504Z,52.4
2018-12-24T20:44:14.768Z,51.9
2018-12-24T20:47:36.935Z,52.1
2018-12-24T20:50:59.168Z,51.6
2018-12-24T20:54:21.289Z,51.3
2018-12-24T20:57:43.399Z,50.7
2018-12-24T21:01:05.567Z,50.8
2018-12-24T21:04:27.799Z,50.4
2018-12-24T21:07:49.912Z,49.5
2018-12-24T21:11:12.145Z,49.4
2018-12-24T21:14:34.342Z,51
2018-12-24T21:17:56.521Z,56.6
2018-12-24T21:21:18.670Z,54.8
2018-12-24T21:24:40.867Z,52.6
2018-12-24T21:28:03.056Z,49.8
2018-12-24T21:31:25.214Z,45.7
2018-12-24T21:34:47.393Z,46.6
2018-12-24T21:38:09.578Z,45.3
2018-12-24T21:41:31.750Z,45.9
2018-12-24T21:44:53.824Z,46.2
2018-12-24T21:48:16.107Z,46.4
2018-12-24T21:51:38.247Z,46.7
2018-12-24T21:55:00.489Z,47.1
2018-12-24T21:58:22.619Z,47.4
2018-12-24T22:01:44.705Z,45.1
2018-12-24T22:05:06.874Z,47.2
2018-12-24T22:08:29.165Z,46.4
2018-12-24T22:11:51.242Z,46.4
2018-12-24T22:15:13.468Z,46.6
2018-12-24T22:21:57.849Z,47.2
2018-12-24T22:25:20.062Z,47.8
2018-12-24T22:28:42.189Z,47.9
2018-12-24T22:32:04.358Z,48.2
2018-12-24T22:35:26.477Z,48.3
2018-12-24T22:42:10.798Z,48.4
2018-12-24T22:45:33.043Z,48.6
2018-12-24T22:48:55.164Z,48.6
2018-12-24T22:52:17.423Z,48.8
2018-12-24T22:55:39.569Z,48.8
2018-12-24T22:59:01.760Z,49
2018-12-24T23:02:26.011Z,49.2
2018-12-24T23:05:46.010Z,49.2
2018-12-24T23:09:08.205Z,49.4
2018-12-24T23:12:30.431Z,49.7
2018-12-24T23:15:52.650Z,49.9
2018-12-24T23:19:14.796Z,49.9
2018-12-24T23:22:36.868Z,50
2018-12-24T23:25:59.056Z,50.1
2018-12-24T23:29:21.305Z,50
2018-12-24T23:32:43.460Z,50.2
2018-12-24T23:36:05.653Z,50.2
2018-12-24T23:39:27.834Z,50.2
2018-12-24T23:42:50.092Z,50.5
2018-12-24T23:46:12.200Z,50.5
2018-12-24T23:49:34.504Z,50.5
2018-12-24T23:52:56.501Z,50.7
2018-12-24T23:56:18.690Z,50.7
2018-12-24T23:59:40.788Z,50.6
