createdAt,value
2022-11-16T00:00:34.441Z,90.76
2022-11-16T00:01:34.563Z,90.65
2022-11-16T00:02:34.512Z,90.60
2022-11-16T00:03:34.645Z,90.56
2022-11-16T00:04:34.408Z,90.56
2022-11-16T00:05:34.595Z,90.58
2022-11-16T00:06:34.419Z,90.57
2022-11-16T00:07:34.661Z,90.57
2022-11-16T00:08:34.736Z,90.35
2022-11-16T00:09:34.480Z,90.50
2022-11-16T00:10:34.343Z,90.00
2022-11-16T00:11:34.517Z,90.09
2022-11-16T00:12:34.319Z,90.25
2022-11-16T00:13:34.493Z,90.44
2022-11-16T00:14:34.357Z,90.44
2022-11-16T00:15:34.417Z,90.58
2022-11-16T00:16:34.297Z,90.54
2022-11-16T00:17:34.454Z,90.67
2022-11-16T00:18:34.615Z,90.83
2022-11-16T00:19:34.426Z,90.76
2022-11-16T00:20:34.463Z,90.76
2022-11-16T00:21:34.229Z,90.89
2022-11-16T00:22:34.454Z,90.86
2022-11-16T00:23:34.210Z,90.84
2022-11-16T00:24:34.334Z,90.64
2022-11-16T00:25:34.524Z,90.74
2022-11-16T00:26:34.279Z,90.74
2022-11-16T00:27:34.309Z,90.74
2022-11-16T00:28:34.861Z,90.87
2022-11-16T00:29:34.388Z,90.69
2022-11-16T00:30:34.141Z,90.66
2022-11-16T00:31:34.265Z,90.72
2022-11-16T00:32:34.408Z,90.78
2022-11-16T00:33:34.107Z,90.52
2022-11-16T00:34:34.221Z,90.39
2022-11-16T00:35:34.086Z,90.48
2022-11-16T00:36:34.259Z,90.43
2022-11-16T00:37:34.066Z,90.47
2022-11-16T00:38:34.734Z,90.40
2022-11-16T00:39:34.049Z,90.63
2022-11-16T00:40:34.265Z,90.42
2022-11-16T00:41:34.036Z,89.89
2022-11-16T00:42:34.138Z,89.98
2022-11-16T00:43:34.007Z,90.02
2022-11-16T00:44:34.278Z,90.12
2022-11-16T00:45:33.986Z,89.85
2022-11-16T00:46:34.200Z,89.80
2022-11-16T00:47:33.964Z,89.92
2022-11-16T00:48:34.533Z,90.17
2022-11-16T00:49:33.944Z,90.28
2022-11-16T00:50:34.212Z,90.08
2022-11-16T00:51:33.952Z,90.20
2022-11-16T00:52:34.108Z,90.51
2022-11-16T00:53:33.905Z,90.52
2022-11-16T00:54:34.123Z,90.57
2022-11-16T00:55:33.883Z,90.66
2022-11-16T00:56:34.090Z,90.82
2022-11-16T00:57:33.865Z,90.87
2022-11-16T00:58:34.236Z,90.98
2022-11-16T00:59:33.842Z,91.22
2022-11-16T01:00:34.010Z,91.40
2022-11-16T01:01:33.903Z,91.49
2022-11-16T01:02:34.041Z,91.42
2022-11-16T01:03:33.815Z,91.39
2022-11-16T01:04:33.987Z,91.52
2022-11-16T01:05:33.783Z,91.52
2022-11-16T01:06:33.953Z,91.53
2022-11-16T01:07:33.927Z,91.58
2022-11-16T01:08:34.266Z,91.65
2022-11-16T01:09:33.746Z,91.69
2022-11-16T01:10:33.915Z,91.78
2022-11-16T01:11:33.723Z,91.82
2022-11-16T01:12:33.834Z,91.60
2022-11-16T01:13:34.029Z,91.70
2022-11-16T01:14:33.690Z,91.60
2022-11-16T01:15:33.816Z,91.48
2022-11-16T01:16:33.681Z,91.30
2022-11-16T01:17:33.868Z,91.31
2022-11-16T01:18:33.939Z,91.32
2022-11-16T01:19:33.867Z,91.31
2022-11-16T01:20:33.627Z,91.37
2022-11-16T01:21:33.805Z,91.31
2022-11-16T01:22:33.611Z,91.02
2022-11-16T01:23:33.844Z,90.83
2022-11-16T01:24:33.645Z,90.86
2022-11-16T01:25:33.777Z,90.87
2022-11-16T01:26:33.570Z,90.91
2022-11-16T01:27:33.745Z,90.67
2022-11-16T01:28:33.823Z,90.74
2022-11-16T01:29:33.670Z,90.81
2022-11-16T01:30:33.527Z,91.08
2022-11-16T01:31:33.874Z,91.22
2022-11-16T01:32:33.515Z,90.91
2022-11-16T01:33:33.625Z,90.94
2022-11-16T01:34:33.483Z,90.81
2022-11-16T01:35:33.663Z,90.73
2022-11-16T01:36:33.468Z,90.68
2022-11-16T01:37:33.890Z,90.65
2022-11-16T01:38:33.627Z,90.91
2022-11-16T01:39:33.572Z,91.07
2022-11-16T01:40:33.423Z,90.72
2022-11-16T01:41:33.597Z,90.60
2022-11-16T01:42:33.416Z,90.82
2022-11-16T01:43:33.660Z,91.00
2022-11-16T01:44:33.411Z,91.03
2022-11-16T01:45:33.551Z,90.99
2022-11-16T01:46:33.369Z,91.19
2022-11-16T01:47:33.577Z,91.38
2022-11-16T01:48:33.939Z,91.53
2022-11-16T01:49:33.611Z,91.59
2022-11-16T01:50:33.322Z,91.47
2022-11-16T01:51:33.492Z,91.40
2022-11-16T01:52:33.301Z,91.46
2022-11-16T01:53:33.520Z,91.40
2022-11-16T01:54:33.287Z,91.48
2022-11-16T01:55:33.555Z,91.43
2022-11-16T01:56:33.278Z,91.34
2022-11-16T01:57:33.462Z,91.11
2022-11-16T01:58:33.563Z,90.88
2022-11-16T01:59:33.379Z,91.08
2022-11-16T02:00:33.223Z,91.29
2022-11-16T02:01:33.498Z,91.42
2022-11-16T02:02:33.196Z,91.49
2022-11-16T02:03:33.362Z,91.52
2022-11-16T02:04:33.207Z,91.64
2022-11-16T02:05:33.291Z,91.68
2022-11-16T02:06:33.158Z,91.71
2022-11-16T02:07:33.641Z,91.70
2022-11-16T02:08:33.435Z,91.58
2022-11-16T02:09:33.249Z,91.59
2022-11-16T02:10:33.112Z,91.53
2022-11-16T02:11:33.329Z,91.61
2022-11-16T02:12:33.090Z,91.59
2022-11-16T02:13:33.330Z,91.60
2022-11-16T02:14:33.076Z,91.77
2022-11-16T02:15:33.248Z,91.86
2022-11-16T02:16:33.068Z,92.10
2022-11-16T02:17:33.174Z,92.03
2022-11-16T02:18:33.211Z,92.22
2022-11-16T02:19:33.350Z,92.17
2022-11-16T02:20:33.017Z,91.69
2022-11-16T02:21:33.135Z,91.37
2022-11-16T02:22:32.998Z,91.19
2022-11-16T02:23:33.206Z,91.44
2022-11-16T02:24:32.974Z,91.55
2022-11-16T02:25:33.192Z,91.57
2022-11-16T02:26:32.951Z,91.76
2022-11-16T02:27:33.117Z,91.99
2022-11-16T02:28:33.244Z,92.15
2022-11-16T02:29:33.140Z,92.28
2022-11-16T02:30:32.958Z,92.11
2022-11-16T02:31:33.124Z,91.88
2022-11-16T02:32:32.890Z,91.81
2022-11-16T02:33:33.057Z,91.77
2022-11-16T02:34:32.870Z,91.98
2022-11-16T02:35:33.057Z,92.03
2022-11-16T02:36:32.847Z,92.09
2022-11-16T02:37:33.167Z,92.16
2022-11-16T02:38:33.237Z,92.30
2022-11-16T02:39:32.934Z,92.35
2022-11-16T02:40:32.814Z,92.28
2022-11-16T02:41:32.982Z,92.09
2022-11-16T02:42:32.832Z,91.60
2022-11-16T02:43:33.115Z,91.47
2022-11-16T02:44:32.765Z,91.41
2022-11-16T02:45:32.880Z,91.48
2022-11-16T02:46:32.744Z,91.55
2022-11-16T02:47:32.912Z,91.66
2022-11-16T02:48:33.145Z,91.78
2022-11-16T02:49:32.953Z,91.85
2022-11-16T02:50:32.721Z,91.84
2022-11-16T02:51:32.860Z,91.89
2022-11-16T02:52:32.688Z,91.94
2022-11-16T02:53:32.914Z,91.89
2022-11-16T02:54:32.722Z,91.74
2022-11-16T02:55:32.875Z,91.80
2022-11-16T02:56:32.640Z,91.95
2022-11-16T02:57:32.813Z,92.05
2022-11-16T02:58:33.446Z,92.21
2022-11-16T02:59:32.623Z,92.14
2022-11-16T03:00:32.835Z,91.93
2022-11-16T03:01:32.739Z,91.88
2022-11-16T03:02:32.759Z,91.89
2022-11-16T03:03:32.570Z,91.93
2022-11-16T03:04:32.687Z,91.93
2022-11-16T03:05:32.555Z,91.98
2022-11-16T03:06:32.722Z,91.97
2022-11-16T03:07:32.923Z,91.77
2022-11-16T03:08:32.960Z,91.72
2022-11-16T03:09:32.824Z,91.73
2022-11-16T03:10:36.367Z,91.81
2022-11-16T03:11:32.491Z,91.67
2022-11-16T03:12:32.638Z,91.55
2022-11-16T03:13:32.808Z,91.14
2022-11-16T03:14:32.467Z,91.13
2022-11-16T03:15:32.584Z,91.31
2022-11-16T03:16:32.447Z,91.47
2022-11-16T03:17:32.622Z,91.54
2022-11-16T03:18:32.869Z,91.62
2022-11-16T03:19:32.642Z,91.76
2022-11-16T03:20:32.397Z,91.76
