createdAt,value
2022-12-25T00:02:08.576Z,16.90
2022-12-25T00:04:35.568Z,12.75
2022-12-25T00:07:02.601Z,14.30
2022-12-25T00:09:30.063Z,16.83
2022-12-25T00:11:59.585Z,13.20
2022-12-25T00:14:26.515Z,13.82
2022-12-25T00:16:53.466Z,14.20
2022-12-25T00:19:21.766Z,19.92
2022-12-25T00:21:48.732Z,21.25
2022-12-25T00:24:15.783Z,18.52
2022-12-25T00:26:42.728Z,18.70
2022-12-25T00:29:12.542Z,19.40
2022-12-25T00:31:39.633Z,24.35
2022-12-25T00:34:06.602Z,18.00
2022-12-25T00:36:39.640Z,17.95
2022-12-25T00:39:08.532Z,19.25
2022-12-25T00:41:54.297Z,17.33
2022-12-25T00:46:48.198Z,16.92
2022-12-25T00:49:15.306Z,16.98
2022-12-25T00:51:43.610Z,19.33
2022-12-25T00:54:10.591Z,20.08
2022-12-25T00:56:37.587Z,18.13
2022-12-25T00:59:04.517Z,18.48
2022-12-25T01:01:31.637Z,20.10
2022-12-25T01:03:59.328Z,18.88
2022-12-25T01:06:26.963Z,22.00
2022-12-25T01:09:14.010Z,21.35
2022-12-25T01:11:41.096Z,19.30
2022-12-25T01:14:08.106Z,18.83
2022-12-25T01:16:35.762Z,23.40
2022-12-25T01:19:03.257Z,21.20
2022-12-25T01:21:30.978Z,21.30
2022-12-25T01:23:59.327Z,22.73
2022-12-25T01:26:27.386Z,21.90
2022-12-25T01:28:54.646Z,21.88
2022-12-25T01:31:24.315Z,19.52
2022-12-25T01:33:51.395Z,20.27
2022-12-25T01:36:21.119Z,22.25
2022-12-25T01:38:48.543Z,22.30
2022-12-25T01:41:19.251Z,21.95
2022-12-25T01:44:03.801Z,17.65
2022-12-25T01:46:31.983Z,23.27
2022-12-25T01:49:03.503Z,24.35
2022-12-25T01:51:35.683Z,25.25
2022-12-25T01:54:05.630Z,22.08
2022-12-25T01:56:36.435Z,27.55
2022-12-25T01:59:05.600Z,24.67
2022-12-25T02:01:32.807Z,26.05
2022-12-25T02:04:05.133Z,20.63
2022-12-25T02:06:34.260Z,27.73
2022-12-25T02:09:01.753Z,23.98
2022-12-25T02:11:47.079Z,22.02
2022-12-25T02:14:15.436Z,27.00
2022-12-25T02:16:58.347Z,21.73
2022-12-25T02:19:38.271Z,21.33
2022-12-25T02:22:10.943Z,21.95
2022-12-25T02:24:56.342Z,25.10
2022-12-25T02:27:38.327Z,23.20
2022-12-25T02:30:08.849Z,30.85
2022-12-25T02:32:43.046Z,23.95
2022-12-25T02:35:15.480Z,21.38
2022-12-25T02:37:48.288Z,28.23
2022-12-25T02:40:19.534Z,26.60
2022-12-25T02:43:09.715Z,24.02
2022-12-25T02:46:01.579Z,24.77
2022-12-25T02:48:51.152Z,24.23
2022-12-25T02:51:39.928Z,22.13
2022-12-25T02:54:30.121Z,29.85
2022-12-25T02:57:16.822Z,23.33
2022-12-25T03:00:05.648Z,25.25
2022-12-25T03:02:53.001Z,25.27
2022-12-25T03:05:42.680Z,27.98
2022-12-25T03:08:13.991Z,25.88
2022-12-25T03:11:03.827Z,26.73
2022-12-25T03:13:34.239Z,29.50
2022-12-25T03:16:20.093Z,31.60
2022-12-25T03:18:48.557Z,27.58
2022-12-25T03:21:34.242Z,26.38
2022-12-25T03:24:22.311Z,25.20
2022-12-25T03:26:55.595Z,27.55
2022-12-25T03:29:41.296Z,24.25
2022-12-25T03:32:21.020Z,29.75
2022-12-25T03:35:16.995Z,29.60
2022-12-25T03:38:23.916Z,27.40
2022-12-25T03:41:19.249Z,27.05
2022-12-25T03:44:13.618Z,29.87
2022-12-25T03:47:06.028Z,26.80
2022-12-25T03:49:59.859Z,27.13
2022-12-25T03:52:48.734Z,31.17
2022-12-25T03:55:37.113Z,30.42
2022-12-25T03:58:22.840Z,31.20
2022-12-25T04:03:54.032Z,28.38
2022-12-25T04:09:26.222Z,29.00
2022-12-25T04:12:11.442Z,25.85
2022-12-25T04:14:56.927Z,22.80
2022-12-25T04:17:42.339Z,26.15
2022-12-25T04:20:28.479Z,23.30
2022-12-25T04:23:13.818Z,29.75
2022-12-25T04:26:00.756Z,26.58
2022-12-25T04:28:46.464Z,28.58
2022-12-25T04:34:17.264Z,27.95
2022-12-25T04:36:44.331Z,27.38
2022-12-25T04:39:11.416Z,27.20
2022-12-25T04:41:39.772Z,26.90
2022-12-25T04:44:06.746Z,27.08
2022-12-25T04:46:34.048Z,33.20
2022-12-25T04:49:01.100Z,24.95
2022-12-25T04:51:28.068Z,24.92
2022-12-25T04:53:55.019Z,24.00
2022-12-25T04:56:22.331Z,22.70
2022-12-25T04:58:50.670Z,29.45
2022-12-25T05:01:17.762Z,28.10
2022-12-25T05:03:44.914Z,25.08
2022-12-25T05:06:13.132Z,23.98
2022-12-25T05:08:40.094Z,25.30
2022-12-25T05:11:08.512Z,26.33
2022-12-25T05:13:35.667Z,26.30
2022-12-25T05:16:06.972Z,29.52
2022-12-25T05:18:34.005Z,27.65
2022-12-25T05:21:01.249Z,26.50
2022-12-25T05:23:28.185Z,23.27
2022-12-25T05:25:55.134Z,23.17
2022-12-25T05:28:22.113Z,22.90
2022-12-25T05:30:49.106Z,29.05
2022-12-25T05:33:17.487Z,26.30
2022-12-25T05:35:44.692Z,24.30
2022-12-25T05:38:11.607Z,29.38
2022-12-25T05:40:40.189Z,30.60
2022-12-25T05:43:07.375Z,29.25
2022-12-25T05:45:34.729Z,32.33
2022-12-25T05:48:01.788Z,26.38
2022-12-25T05:50:30.115Z,27.92
2022-12-25T05:55:36.312Z,27.48
2022-12-25T05:58:03.646Z,28.80
2022-12-25T06:00:30.644Z,29.83
2022-12-25T06:02:57.641Z,25.20
2022-12-25T06:05:25.073Z,33.40
2022-12-25T06:07:53.427Z,25.52
2022-12-25T06:10:20.619Z,28.83
2022-12-25T06:12:47.576Z,31.10
2022-12-25T06:15:14.778Z,24.75
2022-12-25T06:17:41.781Z,37.03
2022-12-25T06:20:09.866Z,30.45
2022-12-25T06:22:36.811Z,24.80
2022-12-25T06:25:05.992Z,26.65
2022-12-25T06:27:32.926Z,24.65
2022-12-25T06:29:59.887Z,24.52
2022-12-25T06:32:26.874Z,23.50
2022-12-25T06:34:53.803Z,21.80
2022-12-25T06:37:20.789Z,24.20
2022-12-25T06:39:48.248Z,19.67
2022-12-25T06:42:16.692Z,20.27
2022-12-25T06:44:44.561Z,18.42
2022-12-25T06:47:11.661Z,27.52
2022-12-25T06:49:38.597Z,19.52
2022-12-25T06:52:05.614Z,20.63
2022-12-25T06:54:32.558Z,26.25
2022-12-25T06:56:59.501Z,22.33
2022-12-25T06:59:27.971Z,19.35
2022-12-25T07:01:56.684Z,16.60
2022-12-25T07:04:28.611Z,18.15
2022-12-25T07:06:55.593Z,17.05
2022-12-25T07:09:22.543Z,23.05
2022-12-25T07:11:49.552Z,18.27
2022-12-25T07:14:23.433Z,19.38
2022-12-25T07:16:52.736Z,18.13
2022-12-25T07:19:19.830Z,15.27
2022-12-25T07:21:47.342Z,18.30
2022-12-25T07:24:18.386Z,16.60
2022-12-25T07:26:45.331Z,16.90
2022-12-25T07:29:12.527Z,13.85
2022-12-25T07:31:39.549Z,17.15
2022-12-25T07:34:07.942Z,16.60
2022-12-25T07:36:34.999Z,16.27
2022-12-25T07:39:02.000Z,14.18
2022-12-25T07:41:29.015Z,12.50
2022-12-25T07:44:13.847Z,17.05
2022-12-25T07:46:40.865Z,16.17
2022-12-25T07:49:10.146Z,12.45
2022-12-25T07:51:37.184Z,11.98
2022-12-25T07:54:07.263Z,12.82
2022-12-25T07:56:34.331Z,14.75
2022-12-25T07:59:01.319Z,12.82
2022-12-25T08:01:29.655Z,14.05
2022-12-25T08:03:58.758Z,9.65
2022-12-25T08:06:30.422Z,9.63
2022-12-25T08:08:57.803Z,13.63
2022-12-25T08:11:24.779Z,11.00
2022-12-25T08:13:51.763Z,15.05
2022-12-25T08:16:18.818Z,13.43
2022-12-25T08:18:45.830Z,9.32
2022-12-25T08:21:14.212Z,8.50
2022-12-25T08:23:44.535Z,16.15
2022-12-25T08:26:14.334Z,14.85
2022-12-25T08:28:41.464Z,10.38
2022-12-25T08:31:10.964Z,15.38
2022-12-25T08:33:38.337Z,16.45
2022-12-25T08:36:07.220Z,10.48
2022-12-25T08:38:34.395Z,11.55
2022-12-25T08:41:02.707Z,11.43
2022-12-25T08:43:30.179Z,13.65
2022-12-25T08:45:57.338Z,10.18
2022-12-25T08:48:24.379Z,14.45
2022-12-25T08:50:52.931Z,9.07
2022-12-25T08:53:20.983Z,11.18
2022-12-25T08:55:47.939Z,10.90
2022-12-25T08:58:16.715Z,15.98
2022-12-25T09:00:43.740Z,9.38
2022-12-25T09:03:10.789Z,9.32
2022-12-25T09:05:37.861Z,9.35
2022-12-25T09:08:05.257Z,12.80
2022-12-25T09:10:35.451Z,9.52
2022-12-25T09:13:02.447Z,10.73
2022-12-25T09:15:31.190Z,7.82
2022-12-25T09:17:58.220Z,10.82
2022-12-25T09:20:25.154Z,8.63
2022-12-25T09:22:52.111Z,9.25
2022-12-25T09:25:19.072Z,9.10
2022-12-25T09:27:46.066Z,9.68
2022-12-25T09:30:13.316Z,13.38
2022-12-25T09:32:41.679Z,9.43
2022-12-25T09:35:09.205Z,10.38
2022-12-25T09:37:36.278Z,10.63
2022-12-25T09:40:04.601Z,10.10
2022-12-25T09:42:34.415Z,11.40
2022-12-25T09:45:05.802Z,8.40
2022-12-25T09:47:36.198Z,9.40
2022-12-25T09:50:11.281Z,8.35
2022-12-25T09:55:18.088Z,10.65
2022-12-25T09:57:50.549Z,7.80
2022-12-25T10:00:20.164Z,13.15
2022-12-25T10:02:59.567Z,9.27
2022-12-25T10:05:55.896Z,8.07
2022-12-25T10:08:36.100Z,7.07
2022-12-25T10:11:13.116Z,9.40
2022-12-25T10:13:57.444Z,9.10
2022-12-25T10:16:31.929Z,8.70
2022-12-25T10:19:14.372Z,8.80
2022-12-25T10:21:42.981Z,11.52
2022-12-25T10:24:23.607Z,11.68
2022-12-25T10:26:53.326Z,9.07
2022-12-25T10:29:20.352Z,9.40
2022-12-25T10:31:49.876Z,9.45
2022-12-25T10:34:17.685Z,9.77
2022-12-25T10:36:46.668Z,10.60
2022-12-25T10:39:17.676Z,9.18
2022-12-25T10:42:08.394Z,9.18
2022-12-25T10:44:35.604Z,9.85
2022-12-25T10:47:04.518Z,9.77
2022-12-25T10:49:34.787Z,8.43
2022-12-25T10:52:04.062Z,10.52
2022-12-25T10:54:32.689Z,11.68
2022-12-25T10:57:01.426Z,9.95
2022-12-25T10:59:30.110Z,11.18
2022-12-25T11:02:05.393Z,10.88
2022-12-25T11:04:35.643Z,10.35
2022-12-25T11:07:07.551Z,9.25
2022-12-25T11:09:34.877Z,9.68
2022-12-25T11:12:02.426Z,8.23
2022-12-25T11:14:30.673Z,10.38
2022-12-25T11:17:08.450Z,9.40
2022-12-25T11:19:35.547Z,8.55
2022-12-25T11:22:05.318Z,11.35
2022-12-25T11:24:33.628Z,8.18
2022-12-25T11:27:02.812Z,10.68
2022-12-25T11:29:36.931Z,8.48
2022-12-25T11:32:07.353Z,9.15
2022-12-25T11:34:41.493Z,8.40
2022-12-25T11:37:15.799Z,7.85
2022-12-25T11:39:42.976Z,10.57
2022-12-25T11:42:18.183Z,11.45
2022-12-25T11:47:19.220Z,5.75
2022-12-25T11:50:00.040Z,7.78
2022-12-25T11:52:33.956Z,11.20
2022-12-25T11:55:07.262Z,8.23
2022-12-25T11:57:35.985Z,10.07
2022-12-25T12:00:10.185Z,10.70
2022-12-25T12:02:43.101Z,8.90
2022-12-25T12:05:18.991Z,10.27
2022-12-25T12:07:57.806Z,7.03
2022-12-25T12:10:33.507Z,9.45
2022-12-25T12:15:42.333Z,10.57
2022-12-25T12:18:10.301Z,6.70
2022-12-25T12:20:38.011Z,8.57
2022-12-25T12:23:16.786Z,9.02
2022-12-25T12:25:45.133Z,10.65
2022-12-25T12:28:21.434Z,7.38
2022-12-25T12:30:58.564Z,10.68
2022-12-25T12:33:29.635Z,8.70
2022-12-25T12:35:57.514Z,8.60
2022-12-25T12:38:26.135Z,5.78
2022-12-25T12:40:55.502Z,6.97
2022-12-25T12:43:30.300Z,8.02
2022-12-25T12:46:02.198Z,6.95
2022-12-25T12:48:37.015Z,8.43
2022-12-25T12:51:05.352Z,6.35
2022-12-25T12:53:34.944Z,5.28
2022-12-25T12:56:16.221Z,8.18
2022-12-25T12:58:48.383Z,9.20
2022-12-25T13:01:45.323Z,7.63
2022-12-25T13:04:49.224Z,7.00
2022-12-25T13:07:30.363Z,10.60
2022-12-25T13:10:12.691Z,9.13
2022-12-25T13:12:39.860Z,7.88
2022-12-25T13:15:12.868Z,6.32
2022-12-25T13:17:43.464Z,6.05
2022-12-25T13:20:20.745Z,6.80
2022-12-25T13:22:52.549Z,6.90
2022-12-25T13:25:22.692Z,5.60
2022-12-25T13:27:55.774Z,7.60
2022-12-25T13:30:24.425Z,9.25
2022-12-25T13:32:51.598Z,5.57
2022-12-25T13:35:21.215Z,7.53
2022-12-25T13:37:48.725Z,5.03
2022-12-25T13:40:24.354Z,9.48
2022-12-25T13:42:55.263Z,7.35
2022-12-25T13:45:24.602Z,6.90
2022-12-25T13:47:55.463Z,9.10
2022-12-25T13:50:25.917Z,8.98
2022-12-25T13:52:53.823Z,7.35
2022-12-25T13:55:23.942Z,6.22
2022-12-25T13:57:54.531Z,8.23
2022-12-25T14:00:27.201Z,6.45
2022-12-25T14:02:55.021Z,7.60
2022-12-25T14:05:28.473Z,7.82
2022-12-25T14:07:59.208Z,5.97
2022-12-25T14:10:30.330Z,7.03
2022-12-25T14:13:02.166Z,6.00
2022-12-25T14:15:32.146Z,7.00
2022-12-25T14:17:59.539Z,9.88
2022-12-25T14:20:29.507Z,8.15
2022-12-25T14:22:58.255Z,9.63
2022-12-25T14:25:31.193Z,7.38
2022-12-25T14:28:01.013Z,8.73
2022-12-25T14:30:29.730Z,6.80
2022-12-25T14:32:57.579Z,7.25
2022-12-25T14:35:25.791Z,10.40
2022-12-25T14:37:56.897Z,8.93
2022-12-25T14:40:27.104Z,6.47
2022-12-25T14:43:00.130Z,7.80
2022-12-25T14:45:31.011Z,8.05
2022-12-25T14:48:00.909Z,9.70
2022-12-25T14:50:31.004Z,7.70
2022-12-25T14:52:59.459Z,10.57
2022-12-25T14:55:28.711Z,94.53
2022-12-25T14:57:59.860Z,50.35
2022-12-25T15:00:31.811Z,19.40
2022-12-25T15:03:00.075Z,14.75
2022-12-25T15:05:32.926Z,10.05
2022-12-25T15:08:19.017Z,8.65
2022-12-25T15:10:59.631Z,10.65
2022-12-25T15:13:30.332Z,10.35
2022-12-25T15:16:01.069Z,9.20
2022-12-25T15:18:31.894Z,9.65
2022-12-25T15:20:59.139Z,7.50
2022-12-25T15:23:26.116Z,12.00
2022-12-25T15:25:53.382Z,17.45
2022-12-25T15:28:20.836Z,13.15
2022-12-25T15:30:50.004Z,14.02
2022-12-25T15:33:18.527Z,20.25
2022-12-25T15:35:46.006Z,24.00
2022-12-25T15:38:13.274Z,18.92
2022-12-25T15:40:41.192Z,19.77
2022-12-25T15:43:39.011Z,15.15
2022-12-25T15:46:00.513Z,16.20
2022-12-25T15:48:27.467Z,10.93
2022-12-25T15:50:54.421Z,8.10
2022-12-25T15:53:21.366Z,7.25
2022-12-25T15:55:49.253Z,10.15
2022-12-25T15:58:16.227Z,7.85
2022-12-25T16:00:43.197Z,9.32
2022-12-25T16:03:11.913Z,10.48
2022-12-25T16:05:38.994Z,8.75
2022-12-25T16:08:06.244Z,8.18
2022-12-25T16:10:38.395Z,8.90
2022-12-25T16:13:06.072Z,8.80
2022-12-25T16:15:33.306Z,8.25
2022-12-25T16:18:00.415Z,8.23
2022-12-25T16:20:28.985Z,10.25
2022-12-25T16:22:55.929Z,9.00
2022-12-25T16:25:23.526Z,8.88
2022-12-25T16:27:50.652Z,11.02
2022-12-25T16:30:18.549Z,9.15
2022-12-25T16:32:49.378Z,13.88
2022-12-25T16:35:17.788Z,9.35
2022-12-25T16:37:46.172Z,10.10
2022-12-25T16:40:13.344Z,11.85
2022-12-25T16:42:40.471Z,7.38
2022-12-25T16:45:08.220Z,10.38
2022-12-25T16:47:35.320Z,8.73
2022-12-25T16:50:07.324Z,13.25
2022-12-25T16:52:35.011Z,8.70
2022-12-25T16:55:04.505Z,7.40
2022-12-25T16:57:31.763Z,8.27
2022-12-25T16:59:58.928Z,9.02
2022-12-25T17:02:26.023Z,12.18
2022-12-25T17:04:53.143Z,17.83
2022-12-25T17:07:20.055Z,13.25
2022-12-25T17:09:48.250Z,14.63
2022-12-25T17:12:16.935Z,14.25
2022-12-25T17:14:43.980Z,12.82
2022-12-25T17:17:11.073Z,12.32
2022-12-25T17:19:38.282Z,19.55
2022-12-25T17:22:05.373Z,22.65
2022-12-25T17:24:35.390Z,16.80
2022-12-25T17:27:02.447Z,20.67
2022-12-25T17:29:32.114Z,18.27
2022-12-25T17:31:59.242Z,17.40
2022-12-25T17:34:26.364Z,22.83
2022-12-25T17:36:54.335Z,20.00
2022-12-25T17:39:21.304Z,22.38
2022-12-25T17:41:49.296Z,35.80
2022-12-25T17:44:16.439Z,29.42
2022-12-25T17:46:44.758Z,25.98
2022-12-25T17:49:15.442Z,19.40
2022-12-25T17:51:42.535Z,21.25
2022-12-25T17:54:10.188Z,21.50
2022-12-25T17:56:38.061Z,23.48
2022-12-25T17:59:10.864Z,23.08
2022-12-25T18:01:38.926Z,27.63
2022-12-25T18:04:07.805Z,26.00
2022-12-25T18:06:36.205Z,21.35
2022-12-25T18:09:06.116Z,21.52
2022-12-25T18:11:33.281Z,21.48
2022-12-25T18:14:02.425Z,14.73
2022-12-25T18:16:32.323Z,17.52
2022-12-25T18:18:59.732Z,16.73
2022-12-25T18:21:30.661Z,20.60
2022-12-25T18:23:57.974Z,19.85
2022-12-25T18:26:26.048Z,20.45
2022-12-25T18:28:53.209Z,20.17
2022-12-25T18:31:22.309Z,17.70
2022-12-25T18:33:50.550Z,22.17
2022-12-25T18:36:20.264Z,22.48
2022-12-25T18:38:49.125Z,14.77
2022-12-25T18:41:16.756Z,14.30
2022-12-25T18:43:54.412Z,16.75
2022-12-25T18:46:24.285Z,16.15
2022-12-25T18:48:51.697Z,18.60
2022-12-25T18:51:18.770Z,20.85
2022-12-25T18:53:46.100Z,19.15
2022-12-25T18:56:17.499Z,26.15
2022-12-25T18:58:45.478Z,21.83
2022-12-25T19:01:14.480Z,25.52
2022-12-25T19:03:41.935Z,24.65
2022-12-25T19:06:09.110Z,20.45
2022-12-25T19:08:36.165Z,23.25
2022-12-25T19:11:07.673Z,24.73
2022-12-25T19:13:36.084Z,27.75
2022-12-25T19:16:03.323Z,22.52
2022-12-25T19:18:30.816Z,27.23
2022-12-25T19:21:01.465Z,27.95
2022-12-25T19:23:28.822Z,28.77
2022-12-25T19:25:55.764Z,29.70
2022-12-25T19:28:24.938Z,31.15
2022-12-25T19:30:54.304Z,28.75
2022-12-25T19:33:22.841Z,21.00
2022-12-25T19:35:50.094Z,21.42
2022-12-25T19:38:17.156Z,20.00
2022-12-25T19:41:00.556Z,22.35
2022-12-25T19:43:28.425Z,22.00
2022-12-25T19:45:57.152Z,20.98
2022-12-25T19:48:24.631Z,17.90
2022-12-25T19:50:52.372Z,24.73
2022-12-25T19:53:21.537Z,24.73
2022-12-25T19:55:48.644Z,28.58
2022-12-25T19:58:15.723Z,26.40
2022-12-25T20:00:43.714Z,26.05
2022-12-25T20:03:12.383Z,22.88
2022-12-25T20:05:39.341Z,20.92
2022-12-25T20:08:06.356Z,21.75
2022-12-25T20:10:33.637Z,22.75
2022-12-25T20:13:00.631Z,25.58
2022-12-25T20:15:27.695Z,32.22
2022-12-25T20:17:54.733Z,25.90
2022-12-25T20:20:23.087Z,30.77
2022-12-25T20:22:50.861Z,26.02
2022-12-25T20:25:17.882Z,28.98
2022-12-25T20:27:44.868Z,25.35
2022-12-25T20:30:13.119Z,29.80
2022-12-25T20:32:43.666Z,24.35
2022-12-25T20:35:16.308Z,22.80
2022-12-25T20:37:45.063Z,20.90
2022-12-25T20:40:12.967Z,16.17
2022-12-25T20:42:39.932Z,18.40
2022-12-25T20:45:07.945Z,15.27
2022-12-25T20:47:35.425Z,15.85
2022-12-25T20:50:02.465Z,15.80
2022-12-25T20:52:29.461Z,17.55
2022-12-25T20:54:57.953Z,13.65
2022-12-25T20:57:26.034Z,16.30
2022-12-25T20:59:54.470Z,14.60
2022-12-25T21:02:34.620Z,18.30
2022-12-25T21:05:03.427Z,16.13
2022-12-25T21:07:30.461Z,17.45
2022-12-25T21:09:59.887Z,13.90
2022-12-25T21:12:26.827Z,17.42
2022-12-25T21:14:53.771Z,17.00
2022-12-25T21:17:21.198Z,18.65
2022-12-25T21:19:48.226Z,16.98
2022-12-25T21:22:15.157Z,15.57
2022-12-25T21:24:42.268Z,18.27
2022-12-25T21:27:10.629Z,16.92
2022-12-25T21:29:37.957Z,18.38
2022-12-25T21:32:23.665Z,20.65
2022-12-25T21:37:17.401Z,18.23
2022-12-25T21:39:44.339Z,19.27
2022-12-25T21:42:12.672Z,17.40
2022-12-25T21:44:39.609Z,21.60
2022-12-25T21:47:06.539Z,20.70
2022-12-25T21:49:52.164Z,16.50
2022-12-25T21:52:19.063Z,16.02
2022-12-25T21:54:45.994Z,15.55
2022-12-25T21:57:14.632Z,18.38
2022-12-25T21:59:41.543Z,16.25
2022-12-25T22:02:11.479Z,17.33
2022-12-25T22:04:39.363Z,18.85
2022-12-25T22:07:18.708Z,15.73
2022-12-25T22:09:46.737Z,20.17
2022-12-25T22:12:35.034Z,15.18
2022-12-25T22:15:06.485Z,17.00
2022-12-25T22:17:54.710Z,12.73
2022-12-25T22:20:23.761Z,14.85
2022-12-25T22:22:51.346Z,12.93
2022-12-25T22:25:19.244Z,17.38
2022-12-25T22:27:48.652Z,15.52
2022-12-25T22:30:17.505Z,16.90
2022-12-25T22:32:44.982Z,15.35
2022-12-25T22:35:13.166Z,15.57
2022-12-25T22:37:41.165Z,12.57
2022-12-25T22:40:09.970Z,16.45
2022-12-25T22:42:37.441Z,17.13
2022-12-25T22:45:06.772Z,19.92
2022-12-25T22:47:33.750Z,19.40
2022-12-25T22:50:00.944Z,20.38
2022-12-25T22:52:27.957Z,18.77
2022-12-25T22:54:55.017Z,19.60
2022-12-25T22:57:22.178Z,19.13
2022-12-25T22:59:51.241Z,20.20
2022-12-25T23:02:19.891Z,18.25
2022-12-25T23:04:47.161Z,16.63
2022-12-25T23:07:15.158Z,21.48
2022-12-25T23:09:42.543Z,21.30
2022-12-25T23:12:29.886Z,17.77
2022-12-25T23:14:57.031Z,18.67
2022-12-25T23:17:43.929Z,17.73
2022-12-25T23:20:46.403Z,21.08
2022-12-25T23:23:34.187Z,20.70
2022-12-25T23:26:07.539Z,22.25
2022-12-25T23:28:53.505Z,23.48
2022-12-25T23:31:24.446Z,28.17
2022-12-25T23:33:52.864Z,21.23
2022-12-25T23:36:19.884Z,21.55
2022-12-25T23:38:46.850Z,23.88
2022-12-25T23:41:13.819Z,25.25
2022-12-25T23:43:41.424Z,26.30
2022-12-25T23:46:08.387Z,22.08
2022-12-25T23:48:35.422Z,20.92
2022-12-25T23:51:05.702Z,17.40
2022-12-25T23:53:33.415Z,19.27
2022-12-25T23:56:00.591Z,18.70
2022-12-25T23:58:29.082Z,20.40
