createdAt,value
2022-08-16T00:01:46.294Z,22.90
2022-08-16T00:06:50.766Z,23.10
2022-08-16T00:11:55.368Z,23.00
2022-08-16T00:17:15.870Z,23.00
2022-08-16T00:22:24.636Z,22.90
2022-08-16T00:27:27.964Z,22.90
2022-08-16T00:32:33.785Z,23.00
2022-08-16T00:37:58.937Z,22.80
2022-08-16T00:43:00.651Z,22.80
2022-08-16T00:48:30.697Z,23.00
2022-08-16T00:53:30.866Z,22.80
2022-08-16T00:58:38.358Z,22.70
2022-08-16T01:03:42.673Z,22.50
2022-08-16T01:08:47.997Z,22.30
2022-08-16T01:13:56.385Z,22.40
2022-08-16T01:19:02.674Z,22.50
2022-08-16T01:24:52.890Z,22.30
2022-08-16T01:29:57.989Z,22.20
2022-08-16T01:35:01.788Z,22.00
2022-08-16T01:40:07.558Z,22.00
2022-08-16T01:45:10.710Z,21.90
2022-08-16T01:50:42.430Z,22.10
2022-08-16T01:55:40.631Z,22.10
2022-08-16T02:00:43.714Z,22.00
2022-08-16T02:05:52.035Z,22.00
2022-08-16T02:10:56.440Z,22.10
2022-08-16T02:15:59.259Z,22.20
2022-08-16T02:21:03.256Z,21.90
2022-08-16T02:26:08.380Z,22.20
2022-08-16T02:31:12.183Z,22.00
2022-08-16T02:36:42.250Z,22.00
2022-08-16T02:41:41.651Z,22.00
2022-08-16T02:46:50.742Z,22.00
2022-08-16T02:51:56.633Z,22.00
2022-08-16T02:57:00.618Z,22.00
2022-08-16T03:02:08.877Z,21.70
2022-08-16T03:07:14.333Z,21.50
2022-08-16T03:12:19.191Z,21.50
2022-08-16T03:17:21.991Z,21.40
2022-08-16T03:22:28.236Z,21.50
2022-08-16T03:27:34.053Z,21.60
2022-08-16T03:32:36.697Z,21.10
2022-08-16T03:38:02.894Z,20.90
2022-08-16T03:43:20.667Z,21.00
2022-08-16T03:48:36.407Z,21.10
2022-08-16T03:53:40.336Z,21.20
2022-08-16T03:58:45.584Z,21.20
2022-08-16T04:03:51.277Z,21.10
2022-08-16T04:08:55.620Z,20.90
2022-08-16T04:14:30.769Z,20.80
2022-08-16T04:19:25.946Z,21.00
2022-08-16T04:24:34.990Z,21.20
2022-08-16T04:29:44.017Z,21.30
2022-08-16T04:34:49.220Z,21.50
2022-08-16T04:39:55.260Z,21.40
2022-08-16T04:45:01.947Z,21.30
2022-08-16T04:50:06.305Z,21.20
2022-08-16T04:55:11.900Z,20.90
2022-08-16T05:00:31.062Z,20.80
2022-08-16T05:05:45.438Z,20.90
2022-08-16T05:11:00.311Z,20.80
2022-08-16T05:16:06.133Z,20.90
2022-08-16T05:21:11.362Z,20.90
2022-08-16T05:26:20.060Z,20.80
2022-08-16T05:31:29.312Z,20.90
2022-08-16T05:36:34.077Z,20.60
2022-08-16T05:41:44.970Z,20.80
2022-08-16T05:46:50.306Z,20.80
2022-08-16T05:51:55.494Z,20.80
2022-08-16T05:56:59.929Z,20.90
2022-08-16T06:02:06.167Z,21.00
2022-08-16T06:07:17.991Z,21.10
2022-08-16T06:12:28.957Z,21.40
2022-08-16T06:17:43.579Z,21.60
2022-08-16T06:22:47.586Z,21.50
2022-08-16T06:28:00.027Z,21.60
2022-08-16T06:33:05.381Z,21.60
2022-08-16T06:38:33.696Z,21.70
2022-08-16T06:43:30.763Z,22.10
2022-08-16T06:48:35.994Z,22.00
2022-08-16T06:53:45.383Z,22.20
2022-08-16T06:58:48.205Z,22.40
2022-08-16T07:03:55.457Z,22.50
2022-08-16T07:08:59.977Z,22.60
2022-08-16T07:14:24.274Z,22.60
2022-08-16T07:20:04.077Z,22.70
2022-08-16T07:24:49.615Z,22.90
2022-08-16T07:29:55.499Z,23.00
2022-08-16T07:35:00.539Z,23.10
2022-08-16T07:40:11.031Z,23.00
2022-08-16T07:45:14.376Z,23.00
2022-08-16T07:50:56.186Z,23.30
2022-08-16T07:55:47.846Z,23.40
2022-08-16T08:00:51.039Z,23.20
2022-08-16T08:05:55.910Z,23.50
2022-08-16T08:10:58.675Z,23.70
2022-08-16T08:16:18.343Z,23.70
2022-08-16T08:21:27.526Z,23.40
2022-08-16T08:26:50.210Z,23.60
2022-08-16T08:31:53.930Z,24.10
2022-08-16T08:36:57.983Z,23.70
2022-08-16T08:42:01.630Z,23.40
2022-08-16T08:47:11.051Z,23.80
2022-08-16T08:52:35.337Z,23.80
2022-08-16T08:57:38.862Z,24.20
2022-08-16T09:02:42.252Z,24.40
2022-08-16T09:08:01.054Z,24.30
2022-08-16T09:13:06.028Z,24.40
2022-08-16T09:18:25.322Z,24.50
2022-08-16T09:23:36.426Z,24.50
2022-08-16T09:29:14.861Z,24.70
2022-08-16T09:34:03.046Z,24.50
2022-08-16T09:39:07.266Z,24.60
2022-08-16T09:45:12.990Z,24.60
2022-08-16T09:49:42.514Z,24.70
2022-08-16T09:54:46.772Z,24.70
2022-08-16T09:59:55.955Z,24.90
2022-08-16T10:04:59.525Z,25.00
2022-08-16T10:10:07.454Z,25.10
2022-08-16T10:15:17.006Z,25.20
2022-08-16T10:20:20.421Z,25.30
2022-08-16T10:27:16.312Z,25.40
2022-08-16T10:30:56.336Z,25.50
2022-08-16T10:36:03.854Z,25.50
2022-08-16T10:41:08.866Z,25.60
2022-08-16T10:46:39.261Z,25.60
2022-08-16T10:52:01.753Z,25.60
2022-08-16T10:57:04.342Z,25.70
2022-08-16T11:02:58.400Z,25.60
2022-08-16T11:07:53.202Z,25.70
2022-08-16T11:12:54.149Z,25.70
2022-08-16T11:23:20.284Z,25.70
2022-08-16T11:33:55.020Z,25.80
2022-08-16T11:39:00.218Z,25.80
2022-08-16T11:44:05.276Z,25.80
2022-08-16T11:49:13.216Z,25.80
2022-08-16T11:54:20.961Z,25.90
2022-08-16T12:36:22.266Z,26.30
2022-08-16T12:41:25.348Z,26.40
2022-08-16T12:46:28.331Z,26.50
2022-08-16T12:51:58.008Z,26.50
2022-08-16T12:56:56.134Z,26.50
2022-08-16T13:01:59.333Z,26.60
2022-08-16T13:07:08.280Z,26.50
2022-08-16T13:12:19.699Z,26.70
2022-08-16T13:17:23.904Z,26.70
2022-08-16T13:22:30.610Z,26.70
2022-08-16T13:27:59.398Z,26.70
2022-08-16T13:32:57.336Z,26.70
2022-08-16T13:38:01.718Z,26.70
2022-08-16T13:43:04.394Z,26.80
2022-08-16T13:48:07.711Z,26.80
2022-08-16T13:53:12.247Z,27.00
2022-08-16T13:58:34.253Z,27.10
2022-08-16T14:03:39.965Z,27.10
2022-08-16T14:08:44.367Z,27.20
2022-08-16T14:14:05.658Z,27.10
2022-08-16T14:19:14.021Z,27.10
2022-08-16T14:24:29.672Z,27.10
2022-08-16T14:29:35.155Z,27.10
2022-08-16T14:34:41.289Z,27.10
2022-08-16T14:39:46.345Z,27.10
2022-08-16T14:44:52.259Z,27.10
2022-08-16T14:49:56.782Z,27.10
2022-08-16T14:55:00.875Z,27.10
2022-08-16T15:00:06.015Z,27.10
2022-08-16T15:05:09.926Z,27.10
2022-08-16T15:10:24.476Z,27.00
2022-08-16T15:15:30.520Z,27.00
2022-08-16T15:20:35.105Z,27.10
2022-08-16T15:25:41.396Z,27.20
2022-08-16T15:30:57.273Z,27.20
2022-08-16T15:36:03.607Z,27.20
2022-08-16T15:41:08.004Z,27.20
2022-08-16T15:46:35.272Z,27.30
2022-08-16T15:51:48.343Z,27.40
2022-08-16T15:56:55.132Z,27.30
2022-08-16T16:01:58.399Z,27.30
2022-08-16T16:07:01.281Z,27.40
2022-08-16T16:12:16.297Z,27.40
2022-08-16T16:17:29.001Z,27.50
2022-08-16T16:22:32.946Z,27.50
2022-08-16T16:27:37.591Z,27.40
2022-08-16T16:32:40.246Z,27.60
2022-08-16T16:37:44.203Z,27.60
2022-08-16T16:42:51.089Z,27.60
2022-08-16T16:47:54.328Z,27.70
2022-08-16T16:52:57.722Z,27.70
2022-08-16T16:58:35.109Z,27.70
2022-08-16T17:03:38.906Z,27.90
2022-08-16T17:08:42.964Z,28.40
2022-08-16T17:13:48.853Z,28.80
2022-08-16T17:19:17.487Z,28.70
2022-08-16T17:24:17.993Z,28.90
2022-08-16T17:29:23.541Z,29.20
2022-08-16T17:34:34.560Z,29.40
2022-08-16T17:40:00.084Z,29.40
2022-08-16T17:45:08.805Z,29.40
2022-08-16T17:50:12.302Z,29.20
2022-08-16T17:55:18.776Z,29.20
2022-08-16T18:00:23.558Z,29.00
2022-08-16T18:05:26.926Z,29.00
2022-08-16T18:10:33.456Z,28.90
2022-08-16T18:15:40.686Z,28.80
2022-08-16T18:21:00.880Z,28.80
2022-08-16T18:26:04.919Z,28.70
2022-08-16T18:31:09.451Z,28.60
2022-08-16T18:36:21.265Z,28.50
2022-08-16T18:41:25.178Z,28.50
2022-08-16T18:46:29.316Z,28.50
2022-08-16T18:51:32.200Z,28.50
2022-08-16T18:56:54.346Z,28.50
2022-08-16T19:02:04.748Z,28.30
2022-08-16T19:07:08.254Z,28.30
2022-08-16T19:12:11.716Z,28.30
2022-08-16T19:17:20.178Z,28.20
2022-08-16T19:22:39.627Z,28.20
2022-08-16T19:27:50.149Z,28.10
2022-08-16T19:32:56.369Z,28.00
2022-08-16T19:37:59.260Z,27.90
2022-08-16T19:43:02.146Z,27.90
2022-08-16T19:48:06.506Z,28.00
2022-08-16T19:53:18.582Z,27.80
2022-08-16T19:58:22.879Z,27.90
2022-08-16T20:03:27.028Z,27.80
2022-08-16T20:08:29.917Z,27.80
2022-08-16T20:13:33.086Z,27.70
2022-08-16T20:18:37.111Z,27.60
2022-08-16T20:23:39.791Z,27.60
2022-08-16T20:28:52.460Z,27.60
2022-08-16T20:33:58.450Z,27.60
2022-08-16T20:39:03.762Z,27.50
2022-08-16T20:44:06.418Z,27.50
2022-08-16T20:49:14.001Z,27.40
2022-08-16T20:54:16.702Z,27.50
2022-08-16T20:59:19.630Z,27.50
2022-08-16T21:04:26.302Z,27.40
2022-08-16T21:09:31.336Z,27.50
2022-08-16T21:14:34.389Z,27.40
2022-08-16T21:19:38.754Z,27.20
2022-08-16T21:24:41.857Z,27.20
2022-08-16T21:29:46.148Z,26.90
2022-08-16T21:34:51.452Z,26.90
2022-08-16T21:39:54.189Z,26.70
2022-08-16T21:44:56.877Z,26.80
2022-08-16T21:50:00.898Z,26.80
2022-08-16T21:55:03.624Z,26.60
2022-08-16T22:00:08.176Z,26.60
2022-08-16T22:05:12.813Z,26.50
2022-08-16T22:11:04.583Z,26.60
2022-08-16T22:15:38.603Z,26.50
2022-08-16T22:20:42.723Z,26.60
2022-08-16T22:25:46.842Z,26.60
2022-08-16T22:30:49.799Z,26.50
2022-08-16T22:35:55.778Z,26.40
2022-08-16T22:40:58.941Z,26.40
2022-08-16T22:46:01.669Z,26.40
2022-08-16T22:51:05.663Z,26.40
2022-08-16T22:56:08.997Z,26.30
2022-08-16T23:01:12.627Z,26.30
2022-08-16T23:06:17.318Z,26.40
2022-08-16T23:11:22.410Z,26.30
2022-08-16T23:16:32.635Z,26.40
2022-08-16T23:21:39.098Z,26.20
2022-08-16T23:26:45.908Z,26.20
2022-08-16T23:31:53.414Z,26.00
2022-08-16T23:36:57.760Z,26.10
2022-08-16T23:42:00.677Z,26.10
2022-08-16T23:47:03.434Z,26.20
2022-08-16T23:52:08.706Z,26.20
2022-08-16T23:57:11.370Z,26.10
