createdAt,value
2019-04-16T00:04:11.844Z,1.90
2019-04-16T00:09:36.892Z,2.00
2019-04-16T00:14:45.721Z,1.90
2019-04-16T00:19:51.722Z,1.90
2019-04-16T00:24:58.195Z,1.90
2019-04-16T00:30:05.835Z,1.90
2019-04-16T00:35:15.450Z,1.70
2019-04-16T00:40:19.702Z,1.80
2019-04-16T00:45:25.925Z,1.70
2019-04-16T00:50:32.081Z,1.60
2019-04-16T00:55:38.165Z,1.60
2019-04-16T01:00:44.437Z,1.60
2019-04-16T01:05:50.632Z,1.50
2019-04-16T01:10:56.671Z,1.40
2019-04-16T01:16:03.898Z,1.40
2019-04-16T01:21:13.803Z,1.40
2019-04-16T01:26:18.208Z,1.30
2019-04-16T01:31:47.161Z,1.30
2019-04-16T01:37:10.961Z,1.20
2019-04-16T01:42:17.042Z,1.10
2019-04-16T01:47:23.327Z,1.20
2019-04-16T01:52:29.346Z,1.20
2019-04-16T01:57:35.452Z,1.00
2019-04-16T02:02:43.481Z,1.00
2019-04-16T02:07:49.424Z,1.00
2019-04-16T02:12:55.857Z,0.90
2019-04-16T02:18:02.103Z,1.00
2019-04-16T02:23:08.284Z,0.90
2019-04-16T02:28:14.463Z,0.80
2019-04-16T02:33:20.680Z,0.80
2019-04-16T02:38:26.903Z,0.80
2019-04-16T02:43:39.429Z,0.70
2019-04-16T02:48:40.854Z,0.70
2019-04-16T02:54:00.147Z,0.70
2019-04-16T02:59:14.107Z,0.60
2019-04-16T03:04:26.698Z,0.60
2019-04-16T03:09:32.093Z,0.70
2019-04-16T03:14:38.161Z,0.60
2019-04-16T03:19:45.232Z,0.60
2019-04-16T03:24:51.244Z,0.50
2019-04-16T03:30:02.972Z,0.60
2019-04-16T03:35:05.137Z,0.50
2019-04-16T03:40:17.545Z,0.50
2019-04-16T03:45:20.336Z,0.50
2019-04-16T03:50:31.030Z,0.40
2019-04-16T03:55:34.270Z,0.40
2019-04-16T04:00:43.681Z,0.40
2019-04-16T04:05:55.460Z,0.30
2019-04-16T04:11:01.603Z,0.30
2019-04-16T04:16:08.041Z,0.30
2019-04-16T04:21:14.523Z,0.30
2019-04-16T04:26:20.630Z,0.30
2019-04-16T04:31:31.915Z,0.30
2019-04-16T04:36:34.403Z,0.20
2019-04-16T04:41:40.569Z,0.20
2019-04-16T04:46:46.983Z,0.30
2019-04-16T04:51:53.250Z,0.30
2019-04-16T04:57:00.276Z,0.40
2019-04-16T05:02:06.474Z,0.40
2019-04-16T05:07:12.771Z,0.50
2019-04-16T05:12:21.314Z,0.60
2019-04-16T05:17:29.237Z,0.60
2019-04-16T05:22:35.336Z,0.70
2019-04-16T05:27:41.633Z,0.70
2019-04-16T05:32:47.917Z,0.80
2019-04-16T05:37:54.108Z,0.90
2019-04-16T05:42:59.663Z,1.00
2019-04-16T05:48:05.974Z,1.10
2019-04-16T05:53:13.554Z,1.30
2019-04-16T05:58:19.889Z,1.40
2019-04-16T06:03:26.024Z,1.60
2019-04-16T06:08:32.122Z,1.80
2019-04-16T06:13:45.256Z,2.00
2019-04-16T06:19:00.285Z,2.40
2019-04-16T06:24:24.195Z,2.50
2019-04-16T06:30:01.323Z,2.70
2019-04-16T06:35:43.547Z,2.90
2019-04-16T06:41:03.408Z,3.20
2019-04-16T06:46:33.625Z,3.60
2019-04-16T06:51:59.610Z,3.90
2019-04-16T06:57:28.198Z,4.30
2019-04-16T07:03:03.039Z,4.80
2019-04-16T07:08:37.450Z,5.30
2019-04-16T07:13:41.874Z,5.60
2019-04-16T07:18:46.725Z,6.10
2019-04-16T07:23:56.818Z,6.80
2019-04-16T07:29:13.131Z,7.20
2019-04-16T07:34:35.287Z,7.70
2019-04-16T07:40:10.264Z,8.00
2019-04-16T07:45:32.832Z,8.40
2019-04-16T07:51:06.749Z,8.70
2019-04-16T07:56:24.395Z,9.00
2019-04-16T08:01:30.619Z,9.50
2019-04-16T08:06:36.733Z,9.90
2019-04-16T08:11:42.813Z,10.30
2019-04-16T08:16:48.845Z,10.70
2019-04-16T08:21:55.014Z,11.10
2019-04-16T08:27:01.082Z,11.40
2019-04-16T08:32:07.211Z,11.70
2019-04-16T08:37:14.328Z,12.20
2019-04-16T08:42:24.521Z,12.40
2019-04-16T08:47:29.414Z,12.50
2019-04-16T08:52:35.595Z,12.60
2019-04-16T08:57:41.686Z,12.70
2019-04-16T09:02:47.793Z,12.90
2019-04-16T09:07:55.492Z,12.90
2019-04-16T09:13:05.363Z,13.20
2019-04-16T09:18:21.552Z,13.30
2019-04-16T09:23:27.700Z,13.60
2019-04-16T09:28:52.867Z,14.10
2019-04-16T09:34:06.490Z,15.00
2019-04-16T09:39:20.445Z,17.10
2019-04-16T09:44:29.726Z,18.50
2019-04-16T09:49:37.326Z,19.20
2019-04-16T09:54:44.514Z,18.40
2019-04-16T09:59:54.060Z,20.20
2019-04-16T10:05:00.156Z,19.90
2019-04-16T10:10:06.190Z,20.60
2019-04-16T10:15:12.654Z,20.80
2019-04-16T10:20:18.779Z,20.90
2019-04-16T10:25:24.911Z,21.60
2019-04-16T10:30:49.978Z,22.30
2019-04-16T10:35:57.592Z,21.70
2019-04-16T10:41:06.995Z,21.20
2019-04-16T10:46:32.010Z,21.80
2019-04-16T10:52:12.059Z,23.10
2019-04-16T10:57:38.405Z,23.50
2019-04-16T11:02:54.031Z,22.90
2019-04-16T11:08:00.655Z,23.50
2019-04-16T11:13:32.363Z,25.10
2019-04-16T11:18:38.488Z,23.90
2019-04-16T11:23:44.600Z,24.40
2019-04-16T11:28:50.675Z,25.80
2019-04-16T11:33:56.812Z,26.20
2019-04-16T11:39:05.772Z,25.80
2019-04-16T11:44:15.647Z,25.10
2019-04-16T11:49:21.309Z,26.00
2019-04-16T11:54:27.608Z,26.70
2019-04-16T11:59:33.853Z,26.30
2019-04-16T12:04:50.392Z,25.30
2019-04-16T12:10:18.511Z,25.60
2019-04-16T12:15:37.460Z,25.80
2019-04-16T12:20:49.086Z,26.90
2019-04-16T12:26:17.303Z,26.20
2019-04-16T12:31:40.943Z,27.10
2019-04-16T12:37:03.844Z,28.70
2019-04-16T12:42:34.822Z,27.50
2019-04-16T12:47:49.363Z,27.30
2019-04-16T12:53:02.853Z,27.90
2019-04-16T12:58:21.481Z,27.50
2019-04-16T13:03:55.418Z,28.60
2019-04-16T13:09:29.307Z,28.50
2019-04-16T13:15:00.735Z,27.90
2019-04-16T13:20:20.386Z,27.20
2019-04-16T13:25:32.281Z,27.80
2019-04-16T13:30:38.327Z,28.80
2019-04-16T13:35:44.801Z,28.90
2019-04-16T13:40:53.156Z,28.20
2019-04-16T13:45:58.866Z,27.80
2019-04-16T13:51:12.429Z,26.90
2019-04-16T13:56:22.788Z,27.00
2019-04-16T14:01:31.882Z,28.30
2019-04-16T14:06:38.159Z,27.70
2019-04-16T14:11:44.303Z,27.50
2019-04-16T14:16:50.464Z,27.90
2019-04-16T14:21:56.509Z,27.70
2019-04-16T14:27:03.694Z,27.40
2019-04-16T14:32:10.853Z,26.70
2019-04-16T14:37:17.974Z,26.50
2019-04-16T14:42:24.092Z,26.70
2019-04-16T14:47:33.354Z,27.70
2019-04-16T14:52:38.179Z,27.00
2019-04-16T14:58:02.012Z,26.20
2019-04-16T15:03:34.586Z,24.50
2019-04-16T15:09:01.061Z,23.00
2019-04-16T15:14:18.709Z,22.00
2019-04-16T15:19:58.953Z,20.60
2019-04-16T15:25:33.917Z,19.30
2019-04-16T15:30:46.847Z,18.50
2019-04-16T15:35:56.472Z,18.10
2019-04-16T15:41:20.222Z,17.70
2019-04-16T15:46:45.470Z,17.50
2019-04-16T15:52:02.364Z,17.10
2019-04-16T15:57:31.069Z,16.80
2019-04-16T16:03:02.231Z,16.70
2019-04-16T16:08:15.165Z,16.40
2019-04-16T16:13:22.815Z,15.90
2019-04-16T16:18:29.214Z,15.60
2019-04-16T16:23:35.601Z,15.40
2019-04-16T16:28:42.188Z,15.40
2019-04-16T16:33:48.586Z,15.30
2019-04-16T16:38:54.946Z,15.10
2019-04-16T16:44:01.045Z,14.90
2019-04-16T16:49:07.285Z,14.90
2019-04-16T16:54:21.756Z,14.60
2019-04-16T16:59:31.555Z,14.50
2019-04-16T17:04:41.758Z,14.60
2019-04-16T17:09:48.033Z,14.40
2019-04-16T17:14:54.221Z,14.30
2019-04-16T17:20:00.805Z,14.10
2019-04-16T17:25:10.497Z,13.90
2019-04-16T17:30:15.883Z,13.80
2019-04-16T17:35:22.012Z,13.60
2019-04-16T17:40:44.579Z,13.60
2019-04-16T17:46:10.082Z,13.50
2019-04-16T17:51:31.004Z,13.30
2019-04-16T17:57:05.205Z,13.20
2019-04-16T18:02:29.049Z,13.00
2019-04-16T18:08:03.656Z,12.80
2019-04-16T18:13:22.334Z,12.70
2019-04-16T18:18:39.584Z,12.50
2019-04-16T18:24:00.201Z,12.20
2019-04-16T18:29:19.586Z,12.00
2019-04-16T18:34:50.546Z,11.70
2019-04-16T18:40:13.485Z,11.40
2019-04-16T18:45:41.710Z,11.20
2019-04-16T18:50:48.145Z,10.90
2019-04-16T18:55:54.282Z,10.50
2019-04-16T19:01:03.836Z,10.30
2019-04-16T19:06:10.478Z,10.10
2019-04-16T19:11:20.142Z,9.80
2019-04-16T19:16:24.279Z,9.60
2019-04-16T19:21:30.556Z,9.40
2019-04-16T19:26:36.960Z,9.30
2019-04-16T19:31:43.125Z,9.10
2019-04-16T19:36:49.327Z,8.90
2019-04-16T19:41:57.696Z,8.70
2019-04-16T19:47:03.981Z,8.50
2019-04-16T19:52:10.183Z,8.30
2019-04-16T19:57:16.445Z,8.20
2019-04-16T20:02:22.598Z,8.00
2019-04-16T20:07:32.591Z,7.80
2019-04-16T20:12:37.400Z,7.70
2019-04-16T20:17:43.578Z,7.60
2019-04-16T20:22:49.667Z,7.50
2019-04-16T20:27:55.718Z,7.30
2019-04-16T20:33:01.859Z,7.20
2019-04-16T20:38:07.994Z,7.20
2019-04-16T20:43:14.228Z,7.00
2019-04-16T20:48:20.291Z,6.80
2019-04-16T20:53:26.448Z,6.70
2019-04-16T20:58:32.537Z,6.60
2019-04-16T21:03:40.166Z,6.40
2019-04-16T21:08:46.343Z,6.40
2019-04-16T21:13:53.160Z,6.20
2019-04-16T21:18:59.440Z,6.10
2019-04-16T21:24:07.768Z,6.00
2019-04-16T21:29:24.832Z,5.80
2019-04-16T21:34:37.313Z,5.60
2019-04-16T21:39:51.184Z,5.60
2019-04-16T21:44:56.960Z,5.40
2019-04-16T21:50:03.064Z,5.40
2019-04-16T21:55:09.816Z,5.30
2019-04-16T22:00:34.300Z,5.20
2019-04-16T22:05:41.902Z,5.20
2019-04-16T22:10:48.110Z,5.00
2019-04-16T22:15:57.340Z,4.80
2019-04-16T22:21:06.915Z,4.80
2019-04-16T22:26:11.105Z,4.70
2019-04-16T22:31:17.364Z,4.70
2019-04-16T22:36:23.483Z,4.50
2019-04-16T22:41:37.593Z,4.40
2019-04-16T22:46:48.753Z,4.40
2019-04-16T22:51:54.763Z,4.30
2019-04-16T22:57:06.681Z,4.10
2019-04-16T23:02:24.562Z,4.10
2019-04-16T23:07:30.693Z,4.00
2019-04-16T23:12:36.777Z,4.00
2019-04-16T23:17:45.809Z,3.80
2019-04-16T23:22:50.704Z,3.80
2019-04-16T23:27:56.815Z,3.80
2019-04-16T23:33:03.017Z,3.70
2019-04-16T23:38:09.207Z,3.70
2019-04-16T23:43:46.359Z,3.50
2019-04-16T23:49:09.487Z,3.40
2019-04-16T23:54:19.154Z,3.40
2019-04-16T23:59:43.188Z,3.30
