createdAt,value
2019-02-14T00:00:40.480Z,15.67
2019-02-14T00:03:12.033Z,14.07
2019-02-14T00:05:43.449Z,13.67
2019-02-14T00:08:14.882Z,13.63
2019-02-14T00:10:46.276Z,13.33
2019-02-14T00:13:17.696Z,13.27
2019-02-14T00:15:49.145Z,13.30
2019-02-14T00:18:20.644Z,13.30
2019-02-14T00:20:51.936Z,13.90
2019-02-14T00:23:23.273Z,14.10
2019-02-14T00:25:54.673Z,13.90
2019-02-14T00:28:25.960Z,13.77
2019-02-14T00:30:58.311Z,13.67
2019-02-14T00:33:29.825Z,12.93
2019-02-14T00:36:01.335Z,14.33
2019-02-14T00:38:32.835Z,13.60
2019-02-14T00:41:04.151Z,14.33
2019-02-14T00:43:45.681Z,14.70
2019-02-14T00:46:17.088Z,14.30
2019-02-14T00:48:48.441Z,14.83
2019-02-14T00:51:20.136Z,14.13
2019-02-14T00:53:51.485Z,14.43
2019-02-14T00:56:23.064Z,14.40
2019-02-14T00:58:54.557Z,14.13
2019-02-14T01:01:26.016Z,14.20
2019-02-14T01:03:57.461Z,13.93
2019-02-14T01:06:29.846Z,13.07
2019-02-14T01:09:12.757Z,13.20
2019-02-14T01:11:44.104Z,14.23
2019-02-14T01:14:15.542Z,13.80
2019-02-14T01:16:46.864Z,13.90
2019-02-14T01:19:18.225Z,14.17
2019-02-14T01:21:49.525Z,15.97
2019-02-14T01:24:32.318Z,16.60
2019-02-14T01:27:03.765Z,16.00
2019-02-14T01:29:35.217Z,15.63
2019-02-14T01:32:06.754Z,17.00
2019-02-14T01:34:38.315Z,15.97
2019-02-14T01:37:09.672Z,17.23
2019-02-14T01:39:41.113Z,18.40
2019-02-14T01:42:12.518Z,22.17
2019-02-14T01:44:44.012Z,21.87
2019-02-14T01:47:15.412Z,21.93
2019-02-14T01:49:46.933Z,20.13
2019-02-14T01:52:18.265Z,19.90
2019-02-14T01:54:49.647Z,19.83
2019-02-14T01:57:21.187Z,19.40
2019-02-14T01:59:52.653Z,18.30
2019-02-14T02:02:24.004Z,19.57
2019-02-14T02:04:55.609Z,17.17
2019-02-14T02:07:26.993Z,15.97
2019-02-14T02:09:58.322Z,15.73
2019-02-14T02:12:29.754Z,18.43
2019-02-14T02:15:01.224Z,21.23
2019-02-14T02:17:32.620Z,18.83
2019-02-14T02:20:04.268Z,18.90
2019-02-14T02:22:35.676Z,18.00
2019-02-14T02:25:07.784Z,17.33
2019-02-14T02:27:39.262Z,17.57
2019-02-14T02:30:22.964Z,16.83
2019-02-14T02:32:54.454Z,16.50
2019-02-14T02:35:25.908Z,15.43
2019-02-14T02:37:57.519Z,16.30
2019-02-14T02:40:30.118Z,16.53
2019-02-14T02:43:01.421Z,14.27
2019-02-14T02:45:32.896Z,13.90
2019-02-14T02:48:16.017Z,14.60
2019-02-14T02:50:59.574Z,14.37
2019-02-14T02:53:31.079Z,14.80
2019-02-14T02:56:02.523Z,13.90
2019-02-14T02:58:45.026Z,13.27
2019-02-14T03:01:16.356Z,14.30
2019-02-14T03:03:47.730Z,14.13
2019-02-14T03:06:19.214Z,13.30
2019-02-14T03:08:50.626Z,14.60
2019-02-14T03:11:22.077Z,14.57
2019-02-14T03:14:04.881Z,13.90
2019-02-14T03:16:36.376Z,16.10
2019-02-14T03:19:19.999Z,16.87
2019-02-14T03:21:51.851Z,18.73
2019-02-14T03:24:23.281Z,19.33
2019-02-14T03:26:54.777Z,17.87
2019-02-14T03:29:38.056Z,15.97
2019-02-14T03:32:09.394Z,17.37
2019-02-14T03:34:40.686Z,15.50
2019-02-14T03:37:12.078Z,14.60
2019-02-14T03:39:43.509Z,14.10
2019-02-14T03:42:15.071Z,13.80
2019-02-14T03:44:46.382Z,14.57
2019-02-14T03:47:17.682Z,14.13
2019-02-14T03:49:49.079Z,13.23
2019-02-14T03:52:20.478Z,13.97
2019-02-14T03:54:52.601Z,13.33
2019-02-14T03:57:24.043Z,13.37
2019-02-14T03:59:55.346Z,14.23
2019-02-14T04:02:38.947Z,14.83
2019-02-14T04:05:10.434Z,15.10
2019-02-14T04:07:41.846Z,16.10
2019-02-14T04:10:13.333Z,16.50
2019-02-14T04:12:44.788Z,15.27
2019-02-14T04:15:16.306Z,15.50
2019-02-14T04:17:47.757Z,16.37
2019-02-14T04:20:19.053Z,15.90
2019-02-14T04:22:50.524Z,15.80
2019-02-14T04:25:22.094Z,15.43
2019-02-14T04:27:53.518Z,15.40
2019-02-14T04:30:24.904Z,15.40
2019-02-14T04:32:56.338Z,15.00
2019-02-14T04:35:27.559Z,15.23
2019-02-14T04:37:59.249Z,14.60
2019-02-14T04:40:33.595Z,14.37
2019-02-14T04:43:03.832Z,15.80
2019-02-14T04:45:36.503Z,14.27
2019-02-14T04:48:08.920Z,14.27
2019-02-14T04:50:41.089Z,14.97
2019-02-14T04:53:12.624Z,16.23
2019-02-14T04:55:44.105Z,15.20
2019-02-14T04:58:15.551Z,14.73
2019-02-14T05:00:59.635Z,15.97
2019-02-14T05:03:31.033Z,16.90
2019-02-14T05:06:14.289Z,16.63
2019-02-14T05:08:45.658Z,16.53
2019-02-14T05:11:17.009Z,15.83
2019-02-14T05:13:48.408Z,14.87
2019-02-14T05:16:19.801Z,15.67
2019-02-14T05:18:51.152Z,15.37
2019-02-14T05:21:22.552Z,16.23
2019-02-14T05:23:53.954Z,16.07
2019-02-14T05:26:25.341Z,16.00
2019-02-14T05:28:56.796Z,15.60
2019-02-14T05:31:28.168Z,16.03
2019-02-14T05:33:59.464Z,16.90
2019-02-14T05:36:42.302Z,15.33
2019-02-14T05:39:13.697Z,15.50
2019-02-14T05:41:45.183Z,14.77
2019-02-14T05:44:16.657Z,14.20
2019-02-14T05:46:47.990Z,14.50
2019-02-14T05:49:30.972Z,14.30
2019-02-14T05:52:02.683Z,15.33
2019-02-14T05:54:34.261Z,14.30
2019-02-14T05:57:05.838Z,13.70
2019-02-14T05:59:37.296Z,13.87
2019-02-14T06:02:20.102Z,13.03
2019-02-14T06:04:51.425Z,14.77
2019-02-14T06:07:22.977Z,14.23
2019-02-14T06:09:54.467Z,14.70
2019-02-14T06:12:37.865Z,13.80
2019-02-14T06:15:09.656Z,14.40
2019-02-14T06:17:41.199Z,14.27
2019-02-14T06:20:13.101Z,15.30
2019-02-14T06:22:54.769Z,13.23
2019-02-14T06:25:26.297Z,14.70
2019-02-14T06:27:58.474Z,14.30
2019-02-14T06:30:41.254Z,14.03
2019-02-14T06:33:12.736Z,15.37
2019-02-14T06:35:44.273Z,15.53
2019-02-14T06:38:27.748Z,16.27
2019-02-14T06:40:59.117Z,15.60
2019-02-14T06:43:42.453Z,16.47
2019-02-14T06:46:25.278Z,15.90
2019-02-14T06:48:56.657Z,17.17
2019-02-14T06:51:40.199Z,16.00
2019-02-14T06:54:11.767Z,16.07
2019-02-14T06:56:54.709Z,15.80
2019-02-14T06:59:38.067Z,16.20
2019-02-14T07:02:09.412Z,17.73
2019-02-14T07:04:40.813Z,15.53
2019-02-14T07:07:18.344Z,16.93
2019-02-14T07:09:45.132Z,16.20
2019-02-14T07:12:16.546Z,16.63
2019-02-14T07:14:47.989Z,16.83
2019-02-14T07:17:19.385Z,16.30
2019-02-14T07:19:50.845Z,16.13
2019-02-14T07:22:22.349Z,16.23
2019-02-14T07:24:53.801Z,15.97
2019-02-14T07:27:25.410Z,15.13
2019-02-14T07:29:57.802Z,15.93
2019-02-14T07:32:29.214Z,16.27
2019-02-14T07:35:00.637Z,17.13
2019-02-14T07:37:31.963Z,16.30
2019-02-14T07:40:03.531Z,16.33
2019-02-14T07:42:35.084Z,16.67
2019-02-14T07:45:08.209Z,16.40
2019-02-14T07:47:39.633Z,16.33
2019-02-14T07:50:11.187Z,15.83
2019-02-14T07:52:42.714Z,15.97
2019-02-14T07:55:14.292Z,16.20
2019-02-14T07:57:45.890Z,15.63
2019-02-14T08:00:17.558Z,16.50
2019-02-14T08:02:49.096Z,15.77
2019-02-14T08:05:20.389Z,15.93
2019-02-14T08:07:51.829Z,17.47
2019-02-14T08:10:23.301Z,17.70
2019-02-14T08:12:54.684Z,17.97
2019-02-14T08:15:26.021Z,17.83
2019-02-14T08:17:57.745Z,18.60
2019-02-14T08:20:29.299Z,19.17
2019-02-14T08:23:00.846Z,18.03
2019-02-14T08:25:32.320Z,17.60
2019-02-14T08:28:03.870Z,17.50
2019-02-14T08:30:35.483Z,18.33
2019-02-14T08:33:06.906Z,18.43
2019-02-14T08:35:38.326Z,18.50
2019-02-14T08:38:09.809Z,17.67
2019-02-14T08:40:41.226Z,17.07
2019-02-14T08:43:12.861Z,17.37
2019-02-14T08:45:44.250Z,16.60
2019-02-14T08:48:15.675Z,17.40
2019-02-14T08:50:47.121Z,17.40
2019-02-14T08:53:18.580Z,17.30
2019-02-14T08:55:49.948Z,16.70
2019-02-14T08:58:21.384Z,16.97
2019-02-14T09:00:52.820Z,17.60
2019-02-14T09:03:24.300Z,17.10
2019-02-14T09:05:55.629Z,16.80
2019-02-14T09:08:27.028Z,16.47
2019-02-14T09:10:58.554Z,17.53
2019-02-14T09:13:30.017Z,16.97
2019-02-14T09:16:01.412Z,18.57
2019-02-14T09:18:33.010Z,18.80
2019-02-14T09:21:04.438Z,18.77
2019-02-14T09:23:35.906Z,16.83
2019-02-14T09:26:07.489Z,18.17
2019-02-14T09:28:39.218Z,19.07
2019-02-14T09:31:10.735Z,17.50
2019-02-14T09:33:42.168Z,17.73
2019-02-14T09:36:13.721Z,17.87
2019-02-14T09:38:45.193Z,17.27
2019-02-14T09:41:16.640Z,17.07
2019-02-14T09:43:48.171Z,19.43
2019-02-14T09:46:19.672Z,17.27
2019-02-14T09:48:51.165Z,17.20
2019-02-14T09:51:22.835Z,18.03
2019-02-14T09:53:54.289Z,17.33
2019-02-14T09:56:25.813Z,18.27
2019-02-14T09:58:57.304Z,16.53
2019-02-14T10:01:28.809Z,16.90
2019-02-14T10:04:00.306Z,17.90
2019-02-14T10:06:36.584Z,18.70
2019-02-14T10:09:08.049Z,17.97
2019-02-14T10:11:39.565Z,17.43
2019-02-14T10:14:10.951Z,16.53
2019-02-14T10:16:42.611Z,16.43
2019-02-14T10:19:14.342Z,16.93
2019-02-14T10:21:45.785Z,16.43
2019-02-14T10:24:17.369Z,16.33
2019-02-14T10:26:48.696Z,16.47
2019-02-14T10:29:20.299Z,17.43
2019-02-14T10:31:52.148Z,16.20
2019-02-14T10:34:23.691Z,15.90
2019-02-14T10:36:55.172Z,21.07
2019-02-14T10:39:26.566Z,16.70
2019-02-14T10:41:57.998Z,15.53
2019-02-14T10:44:29.399Z,14.30
2019-02-14T10:47:00.825Z,17.30
2019-02-14T10:49:32.262Z,15.27
2019-02-14T10:52:03.920Z,16.10
2019-02-14T10:54:35.602Z,14.67
2019-02-14T10:57:09.473Z,14.47
2019-02-14T10:59:41.023Z,14.73
2019-02-14T11:02:12.688Z,13.70
2019-02-14T11:04:44.139Z,15.80
2019-02-14T11:07:15.502Z,15.23
2019-02-14T11:09:47.010Z,14.77
2019-02-14T11:12:18.529Z,18.73
2019-02-14T11:14:49.894Z,15.73
2019-02-14T11:17:21.634Z,13.13
2019-02-14T11:19:53.376Z,14.17
2019-02-14T11:22:24.785Z,13.00
2019-02-14T11:24:56.207Z,13.60
2019-02-14T11:27:27.792Z,14.03
2019-02-14T11:29:59.356Z,15.60
2019-02-14T11:32:30.795Z,14.63
2019-02-14T11:35:02.308Z,13.73
2019-02-14T11:37:33.816Z,13.27
2019-02-14T11:40:05.436Z,14.57
2019-02-14T11:42:36.969Z,14.93
2019-02-14T11:45:13.582Z,15.13
2019-02-14T11:47:44.999Z,15.27
2019-02-14T11:50:16.688Z,14.27
2019-02-14T11:52:49.186Z,17.77
2019-02-14T11:55:20.690Z,14.27
2019-02-14T11:57:52.692Z,13.93
2019-02-14T12:00:26.207Z,14.10
2019-02-14T12:02:58.035Z,13.57
2019-02-14T12:05:29.638Z,14.93
2019-02-14T12:08:01.065Z,13.50
2019-02-14T12:10:32.707Z,14.33
2019-02-14T12:13:04.385Z,13.00
2019-02-14T12:15:35.797Z,16.27
2019-02-14T12:18:07.354Z,13.40
2019-02-14T12:20:39.053Z,13.80
2019-02-14T12:23:10.481Z,11.67
2019-02-14T12:25:41.932Z,13.43
2019-02-14T12:28:13.356Z,10.87
2019-02-14T12:30:44.811Z,11.63
2019-02-14T12:33:16.381Z,11.93
2019-02-14T12:35:48.070Z,11.60
2019-02-14T12:38:19.790Z,9.80
2019-02-14T12:40:51.375Z,9.47
2019-02-14T12:43:22.907Z,10.57
2019-02-14T12:45:54.253Z,7.27
2019-02-14T12:48:25.625Z,7.30
2019-02-14T12:50:59.126Z,9.60
2019-02-14T12:53:30.516Z,7.27
2019-02-14T12:56:01.958Z,8.20
2019-02-14T12:58:33.550Z,7.33
2019-02-14T13:01:06.326Z,7.50
2019-02-14T13:03:37.808Z,8.17
2019-02-14T13:06:09.237Z,8.77
2019-02-14T13:08:40.777Z,7.50
2019-02-14T13:11:12.094Z,7.57
2019-02-14T13:13:43.401Z,6.83
2019-02-14T13:16:14.890Z,6.60
2019-02-14T13:18:46.278Z,7.20
2019-02-14T13:21:17.709Z,6.60
2019-02-14T13:23:49.093Z,8.37
2019-02-14T13:26:20.537Z,6.90
2019-02-14T13:28:52.013Z,6.63
2019-02-14T13:31:31.590Z,6.67
2019-02-14T13:33:56.685Z,6.60
2019-02-14T13:36:28.768Z,6.43
2019-02-14T13:39:01.174Z,8.20
2019-02-14T13:41:34.258Z,7.50
2019-02-14T13:44:05.804Z,7.20
2019-02-14T13:46:37.369Z,8.77
2019-02-14T13:49:08.853Z,8.77
2019-02-14T13:51:40.258Z,8.07
2019-02-14T13:54:11.569Z,11.70
2019-02-14T13:56:42.961Z,10.00
2019-02-14T13:59:14.528Z,10.70
2019-02-14T14:01:45.971Z,10.50
2019-02-14T14:04:17.320Z,11.20
2019-02-14T14:06:48.736Z,9.27
2019-02-14T14:09:20.253Z,11.73
2019-02-14T14:11:51.692Z,10.90
2019-02-14T14:14:23.033Z,11.40
2019-02-14T14:16:54.726Z,10.87
2019-02-14T14:19:28.271Z,11.40
2019-02-14T14:21:59.333Z,11.10
2019-02-14T14:24:30.906Z,10.80
2019-02-14T14:27:02.541Z,11.73
2019-02-14T14:29:33.978Z,11.47
2019-02-14T14:32:05.566Z,11.87
2019-02-14T14:34:37.048Z,11.47
2019-02-14T14:37:08.478Z,11.47
2019-02-14T14:39:47.559Z,10.80
2019-02-14T14:42:32.429Z,11.97
2019-02-14T14:45:04.630Z,14.13
2019-02-14T14:47:36.261Z,14.80
2019-02-14T14:50:07.832Z,10.27
2019-02-14T14:52:41.335Z,11.37
2019-02-14T14:55:12.870Z,11.00
2019-02-14T14:57:44.378Z,10.13
2019-02-14T15:00:16.358Z,11.03
2019-02-14T15:02:48.664Z,10.50
2019-02-14T15:05:20.166Z,10.67
2019-02-14T15:07:51.608Z,10.73
2019-02-14T15:10:23.018Z,10.97
2019-02-14T15:12:54.593Z,11.03
2019-02-14T15:15:25.965Z,11.33
2019-02-14T15:17:57.437Z,10.77
2019-02-14T15:20:29.043Z,11.67
2019-02-14T15:23:00.645Z,10.33
2019-02-14T15:25:32.040Z,12.43
2019-02-14T15:28:03.468Z,11.40
2019-02-14T15:30:34.896Z,11.77
2019-02-14T15:33:07.481Z,11.10
2019-02-14T15:35:39.014Z,10.93
2019-02-14T15:38:11.924Z,10.87
2019-02-14T15:40:43.489Z,11.47
2019-02-14T15:43:15.135Z,11.60
2019-02-14T15:45:46.574Z,10.17
2019-02-14T15:48:18.135Z,10.30
2019-02-14T15:50:51.272Z,10.73
2019-02-14T15:53:22.745Z,10.20
2019-02-14T15:55:54.227Z,11.13
2019-02-14T16:00:46.594Z,10.87
2019-02-14T16:03:19.630Z,9.97
2019-02-14T16:06:03.966Z,11.30
2019-02-14T16:08:35.165Z,10.83
2019-02-14T16:11:16.962Z,10.80
2019-02-14T16:13:48.302Z,10.83
2019-02-14T16:16:21.805Z,11.53
2019-02-14T16:18:53.136Z,10.87
2019-02-14T16:21:35.940Z,16.20
2019-02-14T16:24:07.220Z,11.67
2019-02-14T16:26:39.700Z,12.90
2019-02-14T16:29:11.163Z,11.53
2019-02-14T16:31:42.626Z,10.53
2019-02-14T16:34:26.199Z,11.83
2019-02-14T16:36:57.593Z,11.73
2019-02-14T16:39:28.994Z,12.07
2019-02-14T16:42:00.413Z,12.50
2019-02-14T16:44:31.837Z,12.60
2019-02-14T16:49:46.038Z,13.70
2019-02-14T16:52:17.512Z,13.90
2019-02-14T16:54:48.994Z,13.63
2019-02-14T16:57:20.385Z,13.37
2019-02-14T16:59:51.777Z,11.90
2019-02-14T17:02:25.130Z,13.07
2019-02-14T17:04:56.602Z,13.53
2019-02-14T17:07:38.355Z,18.13
2019-02-14T17:10:11.652Z,14.07
2019-02-14T17:12:55.359Z,14.90
2019-02-14T17:18:18.404Z,13.77
2019-02-14T17:20:51.021Z,13.60
2019-02-14T17:23:24.110Z,13.30
2019-02-14T17:29:07.844Z,13.10
2019-02-14T17:31:39.289Z,12.93
2019-02-14T17:34:11.035Z,13.47
2019-02-14T17:36:42.397Z,13.17
2019-02-14T17:39:13.985Z,12.70
2019-02-14T17:41:45.468Z,12.97
2019-02-14T17:44:16.939Z,12.73
2019-02-14T17:46:48.282Z,13.30
2019-02-14T17:49:19.883Z,14.40
2019-02-14T17:52:03.335Z,14.73
2019-02-14T17:54:34.780Z,16.63
2019-02-14T17:57:06.429Z,14.37
2019-02-14T17:59:37.886Z,14.70
2019-02-14T18:02:09.380Z,16.53
2019-02-14T18:04:52.933Z,15.13
2019-02-14T18:07:35.957Z,15.47
2019-02-14T18:10:09.664Z,17.80
2019-02-14T18:12:53.018Z,14.40
2019-02-14T18:15:24.500Z,15.73
2019-02-14T18:18:07.806Z,15.20
2019-02-14T18:20:39.342Z,16.53
2019-02-14T18:23:10.799Z,15.70
2019-02-14T18:25:53.748Z,15.60
2019-02-14T18:28:25.313Z,15.17
2019-02-14T18:30:56.699Z,22.80
2019-02-14T18:33:38.501Z,21.13
2019-02-14T18:36:10.041Z,18.47
2019-02-14T18:38:41.462Z,14.70
2019-02-14T18:41:12.949Z,17.57
2019-02-14T18:43:44.417Z,14.20
2019-02-14T18:46:26.069Z,14.57
2019-02-14T18:48:57.668Z,14.50
2019-02-14T18:51:29.196Z,14.33
2019-02-14T18:54:00.629Z,16.00
2019-02-14T18:56:32.997Z,14.17
2019-02-14T18:59:06.221Z,17.00
2019-02-14T19:01:51.977Z,16.30
2019-02-14T19:04:35.047Z,15.27
2019-02-14T19:07:18.009Z,18.43
2019-02-14T19:09:49.388Z,16.50
2019-02-14T19:12:32.343Z,15.60
2019-02-14T19:15:06.948Z,17.33
2019-02-14T19:17:38.671Z,17.27
2019-02-14T19:20:10.660Z,18.70
2019-02-14T19:22:54.347Z,16.77
2019-02-14T19:25:37.099Z,18.17
2019-02-14T19:28:08.518Z,16.37
2019-02-14T19:30:51.888Z,18.17
2019-02-14T19:33:23.360Z,17.00
2019-02-14T19:35:55.007Z,17.20
2019-02-14T19:38:38.008Z,17.60
2019-02-14T19:41:09.365Z,17.03
2019-02-14T19:43:40.845Z,17.53
2019-02-14T19:46:12.376Z,16.80
2019-02-14T19:48:43.930Z,17.37
2019-02-14T19:51:26.982Z,17.00
2019-02-14T19:54:10.165Z,18.23
2019-02-14T19:56:53.079Z,18.50
2019-02-14T19:59:24.529Z,19.37
2019-02-14T20:01:56.010Z,19.80
2019-02-14T20:04:40.591Z,20.83
2019-02-14T20:07:28.416Z,20.00
2019-02-14T20:10:08.337Z,19.77
2019-02-14T20:12:39.948Z,20.40
2019-02-14T20:15:13.179Z,18.80
2019-02-14T20:17:56.306Z,18.40
2019-02-14T20:20:28.303Z,18.53
2019-02-14T20:23:00.512Z,19.20
2019-02-14T20:25:43.980Z,19.37
2019-02-14T20:28:15.411Z,21.77
2019-02-14T20:30:58.329Z,19.73
2019-02-14T20:33:29.877Z,19.77
2019-02-14T20:36:01.423Z,19.67
2019-02-14T20:38:32.923Z,20.10
2019-02-14T20:41:04.496Z,20.00
2019-02-14T20:43:35.891Z,18.53
2019-02-14T20:46:07.624Z,21.03
2019-02-14T20:48:39.106Z,18.67
2019-02-14T20:51:10.845Z,19.37
2019-02-14T20:53:42.533Z,20.40
2019-02-14T20:56:14.032Z,20.00
2019-02-14T20:58:45.413Z,20.20
2019-02-14T21:01:16.870Z,20.00
2019-02-14T21:03:48.242Z,19.20
2019-02-14T21:06:19.604Z,20.60
2019-02-14T21:08:51.231Z,20.53
2019-02-14T21:11:22.696Z,20.50
2019-02-14T21:13:54.144Z,20.30
2019-02-14T21:16:25.778Z,20.97
2019-02-14T21:18:57.481Z,20.57
2019-02-14T21:21:29.055Z,21.23
2019-02-14T21:24:00.528Z,21.60
2019-02-14T21:26:32.148Z,21.60
2019-02-14T21:29:03.657Z,21.63
2019-02-14T21:31:35.097Z,20.40
2019-02-14T21:34:09.005Z,21.40
2019-02-14T21:36:41.290Z,22.77
2019-02-14T21:39:13.088Z,20.17
2019-02-14T21:41:44.535Z,20.27
2019-02-14T21:44:16.017Z,20.23
2019-02-14T21:46:58.915Z,20.00
2019-02-14T21:49:30.185Z,20.37
2019-02-14T21:52:13.979Z,20.03
2019-02-14T21:54:45.325Z,18.47
2019-02-14T21:57:16.772Z,20.70
2019-02-14T21:59:48.185Z,18.10
2019-02-14T22:02:19.743Z,18.47
2019-02-14T22:05:03.128Z,17.07
2019-02-14T22:07:36.145Z,17.70
2019-02-14T22:10:08.444Z,18.57
2019-02-14T22:12:42.509Z,17.67
2019-02-14T22:15:15.216Z,18.80
2019-02-14T22:17:46.689Z,18.20
2019-02-14T22:20:18.078Z,17.63
2019-02-14T22:23:02.419Z,18.70
2019-02-14T22:25:34.332Z,18.93
2019-02-14T22:28:05.986Z,19.10
2019-02-14T22:30:37.432Z,20.47
2019-02-14T22:33:10.846Z,20.10
2019-02-14T22:35:42.267Z,19.53
2019-02-14T22:38:13.640Z,18.10
2019-02-14T22:40:46.057Z,19.67
2019-02-14T22:43:17.580Z,19.43
2019-02-14T22:45:49.018Z,20.43
2019-02-14T22:48:20.524Z,18.73
2019-02-14T22:50:52.039Z,19.50
2019-02-14T22:53:35.458Z,18.07
2019-02-14T22:56:19.267Z,18.50
2019-02-14T22:58:50.698Z,19.10
2019-02-14T23:01:22.185Z,19.17
2019-02-14T23:04:06.018Z,18.63
2019-02-14T23:06:37.465Z,19.87
2019-02-14T23:09:20.036Z,19.37
2019-02-14T23:11:51.575Z,19.33
2019-02-14T23:14:23.034Z,19.83
2019-02-14T23:16:54.541Z,21.03
2019-02-14T23:19:37.889Z,20.30
2019-02-14T23:22:10.163Z,19.53
2019-02-14T23:24:41.496Z,19.43
2019-02-14T23:27:12.994Z,20.23
2019-02-14T23:29:45.534Z,19.87
2019-02-14T23:32:16.897Z,19.87
2019-02-14T23:34:48.373Z,19.80
2019-02-14T23:37:19.835Z,19.97
2019-02-14T23:39:51.285Z,20.77
2019-02-14T23:42:34.574Z,20.13
2019-02-14T23:45:08.607Z,18.83
2019-02-14T23:47:39.993Z,18.70
2019-02-14T23:50:14.018Z,19.90
2019-02-14T23:52:45.447Z,19.03
2019-02-14T23:55:17.056Z,18.40
2019-02-14T23:57:48.492Z,18.03
