createdAt,value
2023-03-26T00:01:46.401Z,76.40
2023-03-26T00:04:35.951Z,76.40
2023-03-26T00:07:24.286Z,76.10
2023-03-26T00:10:12.627Z,76.30
2023-03-26T00:13:00.715Z,76.20
2023-03-26T00:15:49.579Z,76.30
2023-03-26T00:18:37.709Z,76.10
2023-03-26T00:21:28.966Z,76.10
2023-03-26T00:24:17.510Z,76.10
2023-03-26T00:27:05.630Z,76.10
2023-03-26T00:29:56.223Z,76.20
2023-03-26T00:32:44.394Z,76.10
2023-03-26T00:35:43.176Z,76.20
2023-03-26T00:38:33.745Z,75.90
2023-03-26T00:41:26.952Z,75.90
2023-03-26T00:44:15.118Z,75.70
2023-03-26T00:47:03.608Z,75.90
2023-03-26T00:49:51.727Z,75.80
2023-03-26T00:52:39.735Z,76.00
2023-03-26T00:55:29.080Z,76.30
2023-03-26T00:58:17.419Z,91.60
2023-03-26T01:01:08.333Z,76.70
2023-03-26T01:04:08.064Z,76.70
2023-03-26T01:06:58.987Z,76.90
2023-03-26T01:09:50.496Z,77.10
2023-03-26T01:12:39.971Z,77.20
2023-03-26T01:15:29.875Z,77.40
2023-03-26T01:18:20.286Z,92.70
2023-03-26T01:21:09.708Z,77.70
2023-03-26T01:24:00.823Z,77.80
2023-03-26T01:27:01.535Z,77.70
2023-03-26T01:29:54.633Z,77.40
2023-03-26T01:32:52.668Z,77.50
2023-03-26T01:35:46.796Z,77.20
2023-03-26T01:38:46.523Z,77.10
2023-03-26T01:41:44.140Z,77.00
2023-03-26T01:44:39.359Z,77.00
2023-03-26T01:47:28.587Z,76.70
2023-03-26T01:50:16.972Z,76.70
2023-03-26T01:53:05.355Z,76.80
2023-03-26T01:56:06.832Z,77.00
2023-03-26T01:59:08.168Z,76.80
2023-03-26T02:02:04.692Z,76.60
2023-03-26T02:04:56.444Z,76.60
2023-03-26T02:07:50.986Z,76.70
2023-03-26T02:10:44.118Z,76.70
2023-03-26T02:13:32.729Z,76.80
2023-03-26T02:16:22.188Z,77.20
2023-03-26T02:19:15.872Z,77.40
2023-03-26T02:22:04.870Z,78.90
2023-03-26T02:24:52.901Z,77.60
2023-03-26T02:27:42.608Z,77.60
2023-03-26T02:30:30.711Z,77.70
2023-03-26T02:33:21.617Z,77.50
2023-03-26T02:36:12.495Z,77.50
2023-03-26T02:39:00.900Z,77.30
2023-03-26T02:41:48.929Z,77.30
2023-03-26T02:44:38.775Z,77.10
2023-03-26T02:47:26.853Z,77.00
2023-03-26T02:50:16.406Z,76.90
2023-03-26T02:53:04.583Z,76.90
2023-03-26T02:55:52.744Z,77.00
2023-03-26T02:58:40.843Z,77.00
2023-03-26T03:01:30.907Z,76.90
2023-03-26T03:04:19.016Z,76.90
2023-03-26T03:07:08.401Z,77.00
2023-03-26T03:09:56.414Z,77.10
2023-03-26T03:12:44.441Z,77.10
2023-03-26T03:15:32.433Z,77.20
2023-03-26T03:18:20.719Z,77.30
2023-03-26T03:21:08.882Z,77.20
2023-03-26T03:23:59.952Z,77.10
2023-03-26T03:26:50.227Z,76.90
2023-03-26T03:29:38.466Z,77.00
2023-03-26T03:32:27.705Z,76.90
2023-03-26T03:35:15.912Z,76.80
2023-03-26T03:38:03.955Z,88.40
2023-03-26T03:40:55.381Z,76.60
2023-03-26T03:43:43.375Z,76.60
2023-03-26T03:46:31.386Z,76.50
2023-03-26T03:49:19.413Z,76.60
2023-03-26T03:52:07.783Z,76.60
2023-03-26T03:54:56.381Z,76.60
2023-03-26T03:57:46.772Z,76.60
2023-03-26T04:00:34.757Z,76.90
2023-03-26T04:03:34.118Z,76.90
2023-03-26T04:06:25.213Z,76.70
2023-03-26T04:09:13.254Z,76.80
2023-03-26T04:12:01.260Z,76.70
2023-03-26T04:14:50.648Z,76.80
2023-03-26T04:17:42.557Z,76.80
2023-03-26T04:20:32.106Z,76.70
2023-03-26T04:23:21.099Z,76.60
2023-03-26T04:26:13.374Z,76.60
2023-03-26T04:29:04.434Z,76.70
2023-03-26T04:31:58.620Z,76.50
2023-03-26T04:34:47.949Z,76.50
2023-03-26T04:37:39.910Z,76.40
2023-03-26T04:40:30.616Z,76.40
2023-03-26T04:43:18.852Z,76.50
2023-03-26T04:46:07.504Z,76.60
2023-03-26T04:48:56.812Z,76.10
2023-03-26T04:51:46.697Z,76.60
2023-03-26T04:54:34.700Z,76.70
2023-03-26T04:57:27.192Z,76.90
2023-03-26T05:00:18.667Z,76.80
2023-03-26T05:03:09.771Z,76.70
2023-03-26T05:05:59.440Z,76.80
2023-03-26T05:08:47.463Z,76.70
2023-03-26T05:11:35.578Z,76.90
2023-03-26T05:14:23.603Z,76.90
2023-03-26T05:17:18.816Z,76.90
2023-03-26T05:20:08.832Z,76.90
2023-03-26T05:22:58.227Z,76.80
2023-03-26T05:25:47.131Z,76.70
2023-03-26T05:28:35.179Z,91.50
2023-03-26T05:31:23.229Z,76.70
2023-03-26T05:34:11.327Z,76.50
2023-03-26T05:36:59.396Z,76.30
2023-03-26T05:39:48.757Z,76.30
2023-03-26T05:42:37.102Z,76.10
2023-03-26T05:45:25.305Z,76.00
2023-03-26T05:48:13.319Z,76.20
2023-03-26T05:51:01.561Z,76.10
2023-03-26T05:53:49.807Z,75.90
2023-03-26T05:56:39.244Z,76.20
2023-03-26T05:59:27.662Z,76.20
2023-03-26T06:02:15.688Z,75.90
2023-03-26T06:05:04.515Z,76.20
2023-03-26T06:07:52.966Z,76.30
2023-03-26T06:10:41.366Z,76.50
2023-03-26T06:13:31.317Z,76.70
2023-03-26T06:16:21.108Z,76.80
2023-03-26T06:19:14.697Z,76.80
2023-03-26T06:22:02.808Z,76.70
2023-03-26T06:24:52.798Z,76.60
2023-03-26T06:27:40.828Z,76.00
2023-03-26T06:30:30.389Z,75.90
2023-03-26T06:33:18.852Z,75.70
2023-03-26T06:36:07.433Z,75.90
2023-03-26T06:38:55.557Z,75.80
2023-03-26T06:41:43.548Z,75.90
2023-03-26T06:44:31.652Z,75.70
2023-03-26T06:47:21.131Z,75.50
2023-03-26T06:50:11.562Z,75.50
2023-03-26T06:52:59.956Z,75.60
2023-03-26T06:55:48.237Z,75.30
2023-03-26T06:58:37.163Z,90.90
2023-03-26T07:01:25.354Z,75.50
2023-03-26T07:04:14.854Z,75.70
2023-03-26T07:07:02.965Z,75.60
2023-03-26T07:09:51.066Z,75.70
2023-03-26T07:12:39.112Z,75.50
2023-03-26T07:15:28.997Z,75.50
2023-03-26T07:18:17.111Z,75.40
2023-03-26T07:21:07.481Z,75.20
2023-03-26T07:23:56.689Z,75.30
2023-03-26T07:26:53.105Z,75.40
2023-03-26T07:29:46.868Z,75.50
2023-03-26T07:32:42.558Z,75.40
2023-03-26T07:35:37.791Z,75.50
2023-03-26T07:38:48.323Z,90.30
2023-03-26T07:41:44.896Z,75.60
2023-03-26T07:44:48.793Z,75.60
2023-03-26T07:47:37.510Z,75.60
2023-03-26T07:50:26.572Z,75.60
2023-03-26T07:53:15.518Z,75.90
2023-03-26T07:56:12.818Z,75.90
2023-03-26T07:59:10.793Z,75.80
2023-03-26T08:02:18.480Z,76.10
2023-03-26T08:05:18.972Z,76.10
2023-03-26T08:08:17.429Z,76.20
2023-03-26T08:11:20.135Z,76.30
2023-03-26T08:14:19.654Z,76.20
2023-03-26T08:17:12.461Z,76.10
2023-03-26T08:20:11.958Z,76.00
2023-03-26T08:23:06.954Z,75.90
2023-03-26T08:26:02.620Z,75.80
2023-03-26T08:29:02.172Z,75.90
2023-03-26T08:31:52.620Z,75.50
2023-03-26T08:34:41.056Z,75.40
2023-03-26T08:37:29.222Z,75.20
2023-03-26T08:40:32.299Z,74.50
2023-03-26T08:43:38.636Z,74.30
2023-03-26T08:46:49.090Z,74.50
2023-03-26T08:50:04.344Z,74.50
2023-03-26T08:53:21.234Z,74.50
2023-03-26T08:56:18.855Z,74.20
2023-03-26T08:59:42.461Z,74.20
2023-03-26T09:03:02.557Z,74.30
2023-03-26T09:06:25.250Z,74.10
2023-03-26T09:09:52.154Z,74.00
2023-03-26T09:13:15.285Z,74.20
2023-03-26T09:16:38.554Z,74.10
2023-03-26T09:19:55.179Z,73.50
2023-03-26T09:22:57.027Z,73.80
2023-03-26T09:26:02.498Z,73.90
2023-03-26T09:29:33.236Z,73.90
2023-03-26T09:32:47.098Z,74.10
2023-03-26T09:35:52.802Z,73.70
2023-03-26T09:38:44.800Z,74.00
2023-03-26T09:41:39.119Z,73.80
2023-03-26T09:45:08.929Z,73.70
2023-03-26T09:48:21.480Z,73.80
2023-03-26T09:51:37.739Z,73.30
2023-03-26T09:54:54.284Z,73.10
2023-03-26T09:58:00.950Z,73.00
2023-03-26T10:00:54.705Z,73.10
2023-03-26T10:03:54.797Z,72.80
2023-03-26T10:07:00.293Z,73.00
2023-03-26T10:09:57.853Z,73.10
2023-03-26T10:12:52.758Z,72.70
2023-03-26T10:15:58.488Z,73.00
2023-03-26T10:18:56.435Z,73.00
2023-03-26T10:21:52.776Z,73.20
2023-03-26T10:25:02.115Z,73.00
2023-03-26T10:27:59.232Z,73.20
2023-03-26T10:31:09.305Z,72.30
2023-03-26T10:34:06.613Z,72.50
2023-03-26T10:36:58.346Z,72.40
2023-03-26T10:40:17.541Z,72.70
2023-03-26T10:44:05.181Z,72.70
2023-03-26T10:47:15.503Z,72.60
2023-03-26T10:50:33.158Z,72.50
2023-03-26T10:53:31.861Z,72.20
2023-03-26T10:56:26.116Z,72.50
2023-03-26T10:59:15.792Z,72.30
2023-03-26T11:02:29.284Z,72.30
2023-03-26T11:05:40.490Z,72.20
2023-03-26T11:08:38.190Z,84.50
2023-03-26T11:11:32.761Z,72.50
2023-03-26T11:14:34.952Z,72.60
2023-03-26T11:17:39.307Z,72.90
2023-03-26T11:20:38.444Z,72.80
2023-03-26T11:23:35.624Z,73.20
2023-03-26T11:26:34.137Z,72.80
2023-03-26T11:29:41.957Z,72.30
2023-03-26T11:32:40.117Z,72.30
2023-03-26T11:35:40.792Z,72.20
2023-03-26T11:38:37.464Z,72.50
2023-03-26T11:41:28.361Z,72.40
2023-03-26T11:44:22.538Z,72.40
2023-03-26T11:47:12.920Z,72.20
2023-03-26T11:50:04.505Z,72.50
2023-03-26T11:52:52.572Z,72.30
2023-03-26T11:55:45.460Z,72.30
2023-03-26T11:58:39.522Z,72.10
2023-03-26T12:01:30.909Z,72.20
2023-03-26T12:04:21.061Z,71.90
2023-03-26T12:07:16.362Z,71.50
2023-03-26T12:10:15.499Z,71.50
2023-03-26T12:13:26.499Z,71.60
2023-03-26T12:16:16.854Z,71.60
2023-03-26T12:19:20.891Z,71.80
2023-03-26T12:22:29.833Z,73.50
2023-03-26T12:25:20.626Z,72.30
2023-03-26T12:28:19.261Z,72.20
2023-03-26T12:31:12.486Z,71.70
2023-03-26T12:34:16.224Z,70.50
2023-03-26T12:37:07.239Z,71.10
2023-03-26T12:40:14.311Z,70.40
2023-03-26T12:44:56.159Z,69.80
2023-03-26T12:47:54.832Z,70.00
2023-03-26T12:49:35.465Z,69.80
2023-03-26T12:52:47.245Z,70.20
2023-03-26T12:55:44.081Z,70.10
2023-03-26T12:59:01.866Z,70.20
2023-03-26T13:01:59.883Z,70.20
2023-03-26T13:05:06.476Z,70.00
2023-03-26T13:08:06.908Z,70.00
2023-03-26T13:11:05.190Z,69.90
2023-03-26T13:14:15.545Z,70.10
2023-03-26T13:17:09.759Z,70.00
2023-03-26T13:20:11.773Z,70.30
2023-03-26T13:23:05.898Z,71.00
2023-03-26T13:26:04.629Z,70.50
2023-03-26T13:29:04.791Z,87.80
2023-03-26T13:32:04.962Z,71.00
2023-03-26T13:35:09.900Z,71.10
2023-03-26T13:38:06.037Z,70.70
2023-03-26T13:41:02.330Z,71.10
2023-03-26T13:44:00.594Z,70.90
2023-03-26T13:46:52.800Z,71.50
2023-03-26T13:49:44.952Z,71.60
2023-03-26T13:52:39.408Z,71.80
2023-03-26T13:55:31.742Z,71.80
2023-03-26T13:58:26.991Z,71.90
2023-03-26T14:01:33.840Z,72.10
2023-03-26T14:04:27.109Z,71.90
2023-03-26T14:07:22.508Z,71.90
2023-03-26T14:10:15.966Z,71.60
2023-03-26T14:13:10.291Z,71.20
2023-03-26T14:16:03.233Z,71.10
2023-03-26T14:19:00.103Z,87.70
2023-03-26T14:21:59.025Z,70.80
2023-03-26T14:25:09.453Z,70.80
2023-03-26T14:28:16.848Z,70.70
2023-03-26T14:31:21.130Z,70.80
2023-03-26T14:34:29.219Z,70.80
2023-03-26T14:37:35.701Z,71.10
2023-03-26T14:40:29.322Z,71.20
2023-03-26T14:43:48.335Z,71.50
2023-03-26T14:46:57.315Z,71.90
2023-03-26T14:50:42.583Z,71.60
2023-03-26T14:53:34.402Z,71.70
2023-03-26T14:56:46.868Z,71.40
2023-03-26T15:00:16.893Z,71.30
2023-03-26T15:03:39.411Z,71.10
2023-03-26T15:07:00.813Z,71.20
2023-03-26T15:10:14.149Z,70.60
2023-03-26T15:13:13.296Z,71.00
2023-03-26T15:16:38.315Z,71.40
2023-03-26T15:19:53.053Z,71.60
2023-03-26T15:23:21.887Z,71.90
2023-03-26T15:26:59.214Z,71.70
2023-03-26T15:30:27.876Z,71.70
2023-03-26T15:33:58.611Z,71.60
2023-03-26T15:37:17.162Z,71.70
2023-03-26T15:40:36.246Z,71.70
2023-03-26T15:43:29.020Z,71.90
2023-03-26T15:46:31.686Z,71.70
2023-03-26T15:49:25.724Z,72.00
2023-03-26T15:52:24.962Z,71.70
2023-03-26T15:55:28.453Z,71.50
2023-03-26T15:58:23.925Z,71.50
2023-03-26T16:01:23.014Z,71.70
2023-03-26T16:04:24.916Z,71.70
2023-03-26T16:07:31.205Z,71.80
2023-03-26T16:10:29.172Z,71.80
2023-03-26T16:13:36.208Z,71.90
2023-03-26T16:16:26.077Z,71.70
2023-03-26T16:19:48.089Z,71.60
2023-03-26T16:22:42.493Z,71.70
2023-03-26T16:25:35.427Z,71.70
2023-03-26T16:28:34.801Z,71.60
2023-03-26T16:31:37.490Z,71.50
2023-03-26T16:34:30.103Z,71.20
2023-03-26T16:37:40.946Z,71.40
2023-03-26T16:40:35.839Z,71.50
2023-03-26T16:43:39.724Z,71.20
2023-03-26T16:46:35.380Z,71.40
2023-03-26T16:49:35.121Z,71.40
2023-03-26T16:52:32.947Z,71.30
2023-03-26T16:55:26.432Z,71.30
2023-03-26T16:58:30.335Z,71.30
2023-03-26T17:01:27.494Z,71.30
2023-03-26T17:04:21.488Z,71.10
2023-03-26T17:07:15.714Z,71.50
2023-03-26T17:10:14.576Z,70.90
2023-03-26T17:13:08.600Z,70.80
2023-03-26T17:16:08.769Z,70.80
2023-03-26T17:19:04.227Z,87.40
2023-03-26T17:21:59.962Z,69.90
2023-03-26T17:24:50.899Z,70.60
2023-03-26T17:27:47.083Z,70.70
2023-03-26T17:30:51.012Z,70.30
2023-03-26T17:33:41.973Z,70.80
2023-03-26T17:36:43.220Z,70.60
2023-03-26T17:40:13.087Z,70.40
2023-03-26T17:43:03.506Z,70.70
2023-03-26T17:46:02.747Z,70.80
2023-03-26T17:49:00.687Z,70.60
2023-03-26T17:51:53.487Z,70.70
2023-03-26T17:54:47.005Z,70.50
2023-03-26T17:57:43.737Z,70.70
2023-03-26T18:00:36.084Z,72.00
2023-03-26T18:03:31.124Z,71.10
2023-03-26T18:06:38.407Z,71.10
2023-03-26T18:09:41.965Z,71.20
2023-03-26T18:12:43.128Z,71.00
2023-03-26T18:15:44.507Z,71.30
2023-03-26T18:18:38.026Z,71.10
2023-03-26T18:21:32.997Z,71.00
2023-03-26T18:24:25.340Z,71.10
2023-03-26T18:27:16.480Z,70.90
2023-03-26T18:30:17.214Z,71.20
2023-03-26T18:33:13.865Z,71.00
2023-03-26T18:36:02.017Z,70.70
2023-03-26T18:38:51.761Z,70.80
2023-03-26T18:41:42.302Z,70.20
2023-03-26T18:44:30.961Z,70.10
2023-03-26T18:47:19.283Z,70.00
2023-03-26T18:50:08.961Z,69.90
2023-03-26T18:52:59.924Z,69.50
2023-03-26T18:55:51.200Z,69.70
2023-03-26T18:58:41.692Z,69.60
2023-03-26T19:01:32.455Z,69.30
2023-03-26T19:04:20.631Z,69.70
2023-03-26T19:07:13.664Z,70.00
2023-03-26T19:10:02.149Z,86.40
2023-03-26T19:12:57.615Z,69.60
2023-03-26T19:15:47.396Z,69.10
2023-03-26T19:18:40.739Z,70.30
2023-03-26T19:21:33.860Z,69.00
2023-03-26T19:24:22.655Z,68.60
2023-03-26T19:27:12.051Z,68.70
2023-03-26T19:30:01.449Z,85.30
2023-03-26T19:32:54.245Z,68.10
2023-03-26T19:35:45.341Z,68.00
2023-03-26T19:38:42.622Z,67.90
2023-03-26T19:41:33.064Z,67.70
2023-03-26T19:44:26.445Z,67.80
2023-03-26T19:47:22.031Z,67.60
2023-03-26T19:50:25.383Z,68.00
2023-03-26T19:53:24.127Z,68.20
2023-03-26T19:56:15.212Z,67.70
2023-03-26T19:59:03.493Z,67.30
2023-03-26T20:01:51.605Z,67.50
2023-03-26T20:04:41.110Z,67.40
2023-03-26T20:07:35.267Z,67.20
2023-03-26T20:10:24.255Z,67.20
2023-03-26T20:13:16.819Z,66.80
2023-03-26T20:16:10.652Z,67.00
2023-03-26T20:19:02.335Z,67.20
2023-03-26T20:21:52.728Z,66.80
2023-03-26T20:24:41.340Z,66.80
2023-03-26T20:27:29.998Z,66.80
2023-03-26T20:30:27.529Z,66.80
2023-03-26T20:33:26.950Z,66.80
2023-03-26T20:36:33.274Z,66.80
2023-03-26T20:39:26.250Z,66.60
2023-03-26T20:42:15.991Z,66.80
2023-03-26T20:45:12.361Z,67.10
2023-03-26T20:48:02.695Z,67.00
2023-03-26T20:50:51.047Z,66.10
2023-03-26T20:53:41.554Z,66.60
2023-03-26T20:56:30.929Z,66.40
2023-03-26T20:59:21.719Z,66.20
2023-03-26T21:02:11.932Z,66.60
2023-03-26T21:05:00.046Z,67.00
2023-03-26T21:07:48.560Z,67.30
2023-03-26T21:10:37.052Z,66.50
2023-03-26T21:13:35.046Z,66.60
2023-03-26T21:16:23.633Z,66.90
2023-03-26T21:19:12.367Z,66.80
2023-03-26T21:22:17.297Z,66.90
2023-03-26T21:25:17.101Z,66.70
2023-03-26T21:28:28.931Z,66.30
2023-03-26T21:31:26.471Z,66.60
2023-03-26T21:34:14.917Z,66.50
2023-03-26T21:37:03.595Z,66.60
2023-03-26T21:39:52.405Z,78.20
2023-03-26T21:42:41.078Z,66.20
2023-03-26T21:45:29.982Z,66.10
2023-03-26T21:48:19.984Z,66.30
2023-03-26T21:51:08.874Z,66.10
2023-03-26T21:53:57.367Z,65.70
2023-03-26T21:56:51.136Z,65.70
2023-03-26T21:59:47.500Z,66.00
2023-03-26T22:02:42.547Z,65.40
2023-03-26T22:05:41.221Z,66.40
2023-03-26T22:08:32.123Z,66.30
2023-03-26T22:11:20.168Z,65.90
2023-03-26T22:14:08.499Z,66.00
2023-03-26T22:16:56.714Z,66.30
2023-03-26T22:19:44.735Z,79.80
2023-03-26T22:22:34.585Z,66.00
2023-03-26T22:25:24.060Z,66.10
2023-03-26T22:28:12.352Z,66.00
2023-03-26T22:31:00.644Z,65.90
2023-03-26T22:33:49.055Z,66.00
2023-03-26T22:36:39.778Z,66.10
2023-03-26T22:39:29.798Z,66.00
2023-03-26T22:42:18.394Z,65.60
2023-03-26T22:45:07.585Z,66.10
2023-03-26T22:48:03.950Z,65.70
2023-03-26T22:50:59.877Z,65.50
2023-03-26T22:53:48.101Z,65.70
2023-03-26T22:56:37.623Z,65.90
2023-03-26T22:59:26.346Z,65.70
2023-03-26T23:02:14.425Z,65.40
2023-03-26T23:05:02.448Z,65.30
2023-03-26T23:07:51.868Z,65.10
2023-03-26T23:10:43.948Z,65.50
2023-03-26T23:13:33.383Z,65.50
2023-03-26T23:16:21.920Z,65.50
2023-03-26T23:19:10.058Z,65.70
2023-03-26T23:21:58.069Z,65.70
2023-03-26T23:24:46.090Z,65.90
2023-03-26T23:27:35.465Z,66.00
2023-03-26T23:30:25.616Z,83.70
2023-03-26T23:33:13.629Z,65.90
2023-03-26T23:36:04.213Z,66.10
2023-03-26T23:38:55.781Z,65.80
2023-03-26T23:41:43.828Z,66.00
2023-03-26T23:44:32.953Z,66.00
2023-03-26T23:47:22.309Z,65.60
2023-03-26T23:50:11.523Z,78.40
2023-03-26T23:53:00.114Z,65.70
2023-03-26T23:55:48.697Z,65.90
2023-03-26T23:58:37.528Z,65.60
