createdAt,value
2023-03-06T00:02:48.594Z,99.90
2023-03-06T00:07:48.437Z,99.90
2023-03-06T00:12:52.508Z,99.90
2023-03-06T00:17:48.165Z,99.90
2023-03-06T00:27:48.360Z,99.90
2023-03-06T00:32:48.362Z,99.90
2023-03-06T00:42:48.226Z,99.90
2023-03-06T00:47:48.407Z,99.90
2023-03-06T00:52:48.397Z,99.90
2023-03-06T00:57:48.223Z,99.90
2023-03-06T01:02:48.270Z,99.90
2023-03-06T01:07:48.277Z,99.90
2023-03-06T01:12:48.290Z,99.90
2023-03-06T01:27:48.456Z,99.90
2023-03-06T01:37:48.297Z,99.90
2023-03-06T01:47:48.376Z,99.90
2023-03-06T01:57:53.984Z,99.90
2023-03-06T02:02:53.976Z,99.90
2023-03-06T02:07:49.557Z,99.90
2023-03-06T02:12:49.965Z,99.90
2023-03-06T02:27:48.884Z,99.90
2023-03-06T02:32:48.516Z,99.90
2023-03-06T02:37:48.855Z,99.90
2023-03-06T02:42:50.992Z,99.90
2023-03-06T02:47:48.500Z,99.90
2023-03-06T02:52:48.594Z,99.90
2023-03-06T03:02:48.739Z,99.90
2023-03-06T03:07:48.603Z,99.90
2023-03-06T03:12:48.711Z,99.90
2023-03-06T03:17:48.626Z,99.90
2023-03-06T03:27:48.758Z,99.90
2023-03-06T03:32:49.436Z,99.90
2023-03-06T03:42:48.745Z,99.90
2023-03-06T03:47:48.644Z,99.90
2023-03-06T03:52:48.645Z,99.90
2023-03-06T03:57:48.924Z,99.90
2023-03-06T04:07:48.779Z,99.90
2023-03-06T04:12:48.669Z,99.90
2023-03-06T04:17:48.778Z,99.90
2023-03-06T04:22:48.690Z,99.90
2023-03-06T04:27:48.783Z,99.90
2023-03-06T04:32:48.783Z,99.90
2023-03-06T04:37:48.936Z,99.90
2023-03-06T04:47:48.846Z,99.90
2023-03-06T04:52:49.364Z,99.90
2023-03-06T05:07:49.112Z,99.90
2023-03-06T05:17:48.978Z,99.90
2023-03-06T05:22:49.087Z,99.90
2023-03-06T05:27:48.858Z,99.90
2023-03-06T05:32:49.471Z,99.90
2023-03-06T05:37:49.454Z,99.90
2023-03-06T05:42:48.919Z,99.90
2023-03-06T05:52:49.111Z,99.90
2023-03-06T05:57:49.829Z,99.90
2023-03-06T06:02:49.152Z,99.90
2023-03-06T06:12:48.971Z,99.90
2023-03-06T06:17:49.020Z,99.90
2023-03-06T06:22:49.061Z,99.90
2023-03-06T06:27:49.045Z,99.90
2023-03-06T06:32:49.373Z,99.90
2023-03-06T06:52:49.163Z,99.90
2023-03-06T06:57:49.116Z,99.90
2023-03-06T07:27:53.633Z,99.90
2023-03-06T07:32:51.816Z,99.90
2023-03-06T07:37:50.135Z,99.90
2023-03-06T07:47:49.745Z,99.90
2023-03-06T07:52:50.327Z,99.90
2023-03-06T07:57:50.630Z,99.90
2023-03-06T08:07:49.366Z,99.90
2023-03-06T08:27:49.437Z,97.50
2023-03-06T08:32:49.438Z,96.60
2023-03-06T08:37:49.363Z,95.50
2023-03-06T08:42:49.376Z,94.30
2023-03-06T08:47:49.400Z,90.70
2023-03-06T08:52:49.441Z,90.50
2023-03-06T08:57:49.426Z,91.50
2023-03-06T09:02:49.476Z,89.60
2023-03-06T09:07:49.507Z,86.70
2023-03-06T09:12:53.168Z,80.60
2023-03-06T09:22:49.526Z,76.50
2023-03-06T09:28:01.774Z,77.80
2023-03-06T09:32:49.524Z,76.90
2023-03-06T09:37:49.518Z,77.00
2023-03-06T09:42:49.686Z,74.30
2023-03-06T09:48:00.260Z,75.50
2023-03-06T09:53:06.395Z,75.90
2023-03-06T09:58:00.238Z,75.00
2023-03-06T10:03:04.825Z,73.90
2023-03-06T10:07:54.818Z,73.10
2023-03-06T10:12:56.587Z,72.20
2023-03-06T10:17:49.810Z,75.60
2023-03-06T10:23:01.354Z,73.00
2023-03-06T10:27:56.228Z,71.70
2023-03-06T10:32:57.694Z,73.70
2023-03-06T10:37:50.039Z,75.50
2023-03-06T10:42:58.679Z,78.10
2023-03-06T10:47:49.836Z,83.60
2023-03-06T10:53:01.424Z,86.30
2023-03-06T11:03:09.675Z,90.50
2023-03-06T11:07:54.453Z,90.30
2023-03-06T11:17:54.681Z,97.90
2023-03-06T11:23:07.084Z,99.90
2023-03-06T11:27:54.853Z,99.90
2023-03-06T11:32:56.564Z,99.90
2023-03-06T11:38:05.815Z,99.00
2023-03-06T11:42:53.141Z,95.20
2023-03-06T11:48:09.726Z,86.10
2023-03-06T11:53:00.525Z,80.80
2023-03-06T11:58:09.800Z,83.90
2023-03-06T12:03:08.278Z,83.90
2023-03-06T12:12:53.363Z,88.20
2023-03-06T12:17:59.904Z,84.20
2023-03-06T12:22:58.024Z,76.00
2023-03-06T12:28:00.934Z,78.80
2023-03-06T12:38:06.670Z,78.70
2023-03-06T12:43:03.344Z,79.70
2023-03-06T12:47:54.364Z,74.90
2023-03-06T12:57:50.138Z,74.80
2023-03-06T13:03:00.025Z,74.10
2023-03-06T13:08:01.159Z,76.10
2023-03-06T13:17:50.220Z,76.10
2023-03-06T13:22:50.138Z,78.70
2023-03-06T13:27:51.141Z,77.80
2023-03-06T13:37:51.719Z,78.20
2023-03-06T13:42:51.703Z,77.90
2023-03-06T13:48:19.504Z,80.10
2023-03-06T13:53:03.392Z,77.90
2023-03-06T13:58:06.889Z,80.10
2023-03-06T14:03:00.185Z,85.40
2023-03-06T14:12:50.239Z,83.50
2023-03-06T14:27:52.556Z,76.40
2023-03-06T14:32:52.670Z,82.60
2023-03-06T14:37:52.682Z,72.40
2023-03-06T14:47:51.872Z,67.50
2023-03-06T14:52:55.911Z,71.20
2023-03-06T14:57:56.221Z,77.40
2023-03-06T15:07:52.135Z,92.40
2023-03-06T15:12:50.434Z,95.20
2023-03-06T15:17:50.397Z,95.10
2023-03-06T15:22:50.376Z,94.90
2023-03-06T15:27:51.841Z,94.30
2023-03-06T15:32:51.340Z,93.80
2023-03-06T15:37:51.219Z,90.80
2023-03-06T15:42:50.683Z,91.20
2023-03-06T15:47:52.570Z,90.50
2023-03-06T15:57:53.127Z,82.90
2023-03-06T16:02:52.090Z,83.40
2023-03-06T16:07:50.916Z,88.60
2023-03-06T16:12:54.244Z,90.50
2023-03-06T16:22:52.585Z,99.70
2023-03-06T16:27:54.495Z,99.90
2023-03-06T16:32:50.879Z,99.90
2023-03-06T16:42:53.388Z,99.90
2023-03-06T16:47:50.880Z,99.90
2023-03-06T16:52:52.225Z,99.90
2023-03-06T16:57:51.310Z,99.90
2023-03-06T17:02:51.349Z,99.90
2023-03-06T17:22:50.747Z,99.90
2023-03-06T17:27:50.823Z,99.90
2023-03-06T17:32:50.801Z,99.90
2023-03-06T17:52:50.786Z,99.90
2023-03-06T18:12:50.991Z,99.90
2023-03-06T18:22:51.092Z,99.90
2023-03-06T18:27:50.867Z,99.90
2023-03-06T18:32:52.668Z,99.90
2023-03-06T18:37:51.186Z,99.90
2023-03-06T18:42:52.071Z,99.90
2023-03-06T18:47:50.912Z,99.90
2023-03-06T18:52:50.923Z,99.90
2023-03-06T18:57:50.972Z,99.90
2023-03-06T19:02:51.077Z,99.90
2023-03-06T19:07:51.353Z,99.90
2023-03-06T19:12:50.977Z,99.90
2023-03-06T19:22:52.303Z,99.90
2023-03-06T19:27:51.018Z,99.90
2023-03-06T19:37:51.290Z,99.90
2023-03-06T19:42:51.161Z,99.90
2023-03-06T19:47:54.402Z,99.90
2023-03-06T19:52:51.416Z,99.90
2023-03-06T19:57:51.823Z,99.90
2023-03-06T20:02:51.178Z,99.90
2023-03-06T20:17:51.127Z,99.90
2023-03-06T20:22:51.117Z,99.90
2023-03-06T20:27:51.222Z,99.90
2023-03-06T20:37:51.299Z,99.90
2023-03-06T20:47:54.929Z,99.90
2023-03-06T20:57:51.461Z,99.90
2023-03-06T21:02:51.409Z,99.90
2023-03-06T21:07:51.309Z,99.90
2023-03-06T21:12:51.311Z,99.90
2023-03-06T21:17:51.387Z,99.90
2023-03-06T21:27:51.406Z,99.90
2023-03-06T21:52:51.679Z,99.90
2023-03-06T21:57:52.730Z,99.90
2023-03-06T22:02:51.972Z,99.90
2023-03-06T22:07:51.415Z,99.90
2023-03-06T22:12:51.436Z,99.90
2023-03-06T22:17:52.668Z,99.90
2023-03-06T22:22:51.458Z,99.90
2023-03-06T22:27:51.468Z,99.90
2023-03-06T22:42:51.605Z,99.90
2023-03-06T22:47:55.167Z,99.90
2023-03-06T22:52:51.487Z,99.90
2023-03-06T22:57:51.592Z,99.90
2023-03-06T23:02:51.682Z,99.90
2023-03-06T23:07:51.621Z,99.90
2023-03-06T23:12:51.636Z,99.90
2023-03-06T23:17:51.609Z,99.90
2023-03-06T23:22:51.761Z,99.90
2023-03-06T23:32:51.652Z,99.90
2023-03-06T23:37:51.638Z,99.90
2023-03-06T23:42:51.676Z,99.90
2023-03-06T23:57:51.724Z,99.90
