createdAt,value
2018-11-13T00:02:59.812Z,98077.88
2018-11-13T00:05:26.536Z,98074.11
2018-11-13T00:07:53.166Z,98071.33
2018-11-13T00:10:19.673Z,98067.87
2018-11-13T00:12:49.543Z,98069.66
2018-11-13T00:15:16.020Z,98078.87
2018-11-13T00:17:42.545Z,98080.68
2018-11-13T00:20:08.991Z,98078.53
2018-11-13T00:22:35.577Z,98085.27
2018-11-13T00:25:02.229Z,98081.33
2018-11-13T00:27:28.791Z,98076.73
2018-11-13T00:29:55.495Z,98082.47
2018-11-13T00:32:21.952Z,98090.67
2018-11-13T00:34:48.432Z,98085.93
2018-11-13T00:37:14.981Z,98082.32
2018-11-13T00:39:41.461Z,98089.05
2018-11-13T00:42:08.601Z,98095.28
2018-11-13T00:44:35.090Z,98090.68
2018-11-13T00:47:01.609Z,98090.66
2018-11-13T00:49:28.145Z,98089.66
2018-11-13T00:51:54.730Z,98096.70
2018-11-13T00:54:21.399Z,98099.84
2018-11-13T00:56:48.660Z,98097.88
2018-11-13T00:59:15.151Z,98095.75
2018-11-13T01:01:41.818Z,98090.83
2018-11-13T01:04:08.278Z,98095.33
2018-11-13T01:06:34.852Z,98100.42
2018-11-13T01:09:01.405Z,98095.84
2018-11-13T01:11:27.964Z,98088.77
2018-11-13T01:13:54.427Z,98090.95
2018-11-13T01:16:21.007Z,98093.61
2018-11-13T01:18:47.723Z,98096.77
2018-11-13T01:21:14.228Z,98095.78
2018-11-13T01:23:40.803Z,98094.31
2018-11-13T01:26:07.246Z,98090.33
2018-11-13T01:28:33.706Z,98084.09
2018-11-13T01:31:01.320Z,98085.88
2018-11-13T01:33:28.236Z,98083.52
2018-11-13T01:35:55.238Z,98080.43
2018-11-13T01:38:23.231Z,98080.45
2018-11-13T01:40:50.679Z,98084.34
2018-11-13T01:43:17.850Z,98082.67
2018-11-13T01:45:44.427Z,98080.80
2018-11-13T01:48:12.044Z,98084.11
2018-11-13T01:50:38.966Z,98081.89
2018-11-13T01:53:06.614Z,98074.98
2018-11-13T01:55:35.851Z,98080.72
2018-11-13T01:58:02.775Z,98084.73
2018-11-13T02:00:30.126Z,98087.37
2018-11-13T02:02:59.075Z,98077.43
2018-11-13T02:05:25.741Z,98076.64
2018-11-13T02:07:52.793Z,98072.72
2018-11-13T02:10:19.279Z,98076.94
2018-11-13T02:12:45.985Z,98077.14
2018-11-13T02:15:12.784Z,98068.73
2018-11-13T02:17:40.960Z,98082.36
2018-11-13T02:20:07.563Z,98077.34
2018-11-13T02:22:34.390Z,98076.23
2018-11-13T02:25:02.900Z,98078.05
2018-11-13T02:27:29.728Z,98076.57
2018-11-13T02:29:56.453Z,98073.30
2018-11-13T02:32:23.050Z,98069.35
2018-11-13T02:34:50.282Z,98080.37
2018-11-13T02:37:16.862Z,98075.13
2018-11-13T02:39:43.423Z,98075.84
2018-11-13T02:42:11.871Z,98073.09
2018-11-13T02:44:40.696Z,98069.33
2018-11-13T02:47:09.127Z,98069.98
2018-11-13T02:49:36.350Z,98073.55
2018-11-13T02:52:03.575Z,98072.68
2018-11-13T02:54:30.184Z,98074.66
2018-11-13T02:56:57.697Z,98072.70
2018-11-13T02:59:25.012Z,98073.41
2018-11-13T03:01:52.514Z,98065.83
2018-11-13T03:04:19.585Z,98063.33
2018-11-13T03:06:46.117Z,98075.66
2018-11-13T03:09:13.549Z,98070.92
2018-11-13T03:11:42.822Z,98076.03
2018-11-13T03:14:09.616Z,98078.84
2018-11-13T03:16:36.801Z,98080.30
2018-11-13T03:19:03.934Z,98093.48
2018-11-13T03:21:30.694Z,98090.50
2018-11-13T03:23:58.005Z,98086.61
2018-11-13T03:26:25.098Z,98090.28
2018-11-13T03:28:51.835Z,98098.17
2018-11-13T03:31:19.006Z,98088.20
2018-11-13T03:33:45.713Z,98089.50
2018-11-13T03:36:13.119Z,98084.75
2018-11-13T03:38:39.591Z,98084.24
2018-11-13T03:41:06.179Z,98090.16
2018-11-13T03:43:32.926Z,98089.14
2018-11-13T03:45:59.414Z,98089.76
2018-11-13T03:48:27.281Z,98088.45
2018-11-13T03:50:53.785Z,98080.69
2018-11-13T03:53:21.223Z,98079.63
2018-11-13T03:55:48.399Z,98078.06
2018-11-13T03:58:15.227Z,98083.52
2018-11-13T04:00:43.357Z,98080.52
2018-11-13T04:03:09.808Z,98076.64
2018-11-13T04:05:37.687Z,98074.63
2018-11-13T04:08:05.305Z,98076.44
2018-11-13T04:10:32.439Z,98073.67
2018-11-13T04:12:59.489Z,98071.08
2018-11-13T04:15:26.658Z,98066.47
2018-11-13T04:17:53.815Z,98062.91
2018-11-13T04:20:21.171Z,98067.12
2018-11-13T04:22:48.566Z,98068.47
2018-11-13T04:25:15.915Z,98064.86
2018-11-13T04:27:44.316Z,98063.05
2018-11-13T04:30:13.371Z,98061.05
2018-11-13T04:32:42.031Z,98057.30
2018-11-13T04:35:09.207Z,98053.36
2018-11-13T04:37:38.022Z,98057.12
2018-11-13T04:40:06.498Z,98057.61
2018-11-13T04:42:32.988Z,98055.05
2018-11-13T04:45:00.249Z,98048.63
2018-11-13T04:47:28.843Z,98055.72
2018-11-13T04:49:56.744Z,98058.62
2018-11-13T04:52:23.887Z,98061.59
2018-11-13T04:54:51.601Z,98062.73
2018-11-13T04:57:18.320Z,98066.30
2018-11-13T04:59:47.221Z,98076.84
2018-11-13T05:02:15.431Z,98080.30
2018-11-13T05:04:44.464Z,98077.28
2018-11-13T05:07:12.683Z,98084.56
2018-11-13T05:09:40.769Z,98083.56
2018-11-13T05:12:08.194Z,98086.41
2018-11-13T05:14:36.082Z,98087.86
2018-11-13T05:17:03.529Z,98086.14
2018-11-13T05:19:30.662Z,98085.31
2018-11-13T05:21:58.236Z,98090.35
2018-11-13T05:24:26.721Z,98089.91
2018-11-13T05:26:53.894Z,98094.72
2018-11-13T05:29:22.724Z,98094.36
2018-11-13T05:31:51.183Z,98091.48
2018-11-13T05:34:17.703Z,98091.28
2018-11-13T05:36:46.376Z,98092.17
2018-11-13T05:39:13.014Z,98090.22
2018-11-13T05:41:39.789Z,98090.94
2018-11-13T05:44:07.731Z,98084.31
2018-11-13T05:46:35.849Z,98086.50
2018-11-13T05:49:04.668Z,98093.55
2018-11-13T05:51:32.123Z,98078.59
2018-11-13T05:53:59.546Z,98086.36
2018-11-13T05:56:26.838Z,98080.08
2018-11-13T05:58:53.985Z,98073.61
2018-11-13T06:01:23.316Z,98073.84
2018-11-13T06:03:51.943Z,98073.27
2018-11-13T06:06:20.699Z,98069.83
2018-11-13T06:08:48.842Z,98066.84
2018-11-13T06:11:16.218Z,98064.27
2018-11-13T06:13:42.714Z,98068.06
2018-11-13T06:16:10.293Z,98070.28
2018-11-13T06:18:38.326Z,98077.19
2018-11-13T06:21:06.774Z,98081.13
2018-11-13T06:23:34.313Z,98076.37
2018-11-13T06:26:03.130Z,98090.51
2018-11-13T06:28:33.440Z,98094.48
2018-11-13T06:31:00.590Z,98104.83
2018-11-13T06:33:27.816Z,98112.05
2018-11-13T06:35:55.838Z,98103.97
2018-11-13T06:38:23.842Z,98110.77
2018-11-13T06:40:50.936Z,98105.62
2018-11-13T06:43:19.828Z,98107.92
2018-11-13T06:45:46.288Z,98108.33
2018-11-13T06:48:13.747Z,98102.00
2018-11-13T06:50:41.614Z,98093.30
2018-11-13T06:53:09.675Z,98104.42
2018-11-13T06:55:39.574Z,98108.41
2018-11-13T06:58:07.080Z,98114.97
2018-11-13T07:00:33.540Z,98123.38
2018-11-13T07:03:01.119Z,98129.44
2018-11-13T07:05:30.129Z,98125.34
2018-11-13T07:07:56.952Z,98128.09
2018-11-13T07:10:24.611Z,98125.80
2018-11-13T07:12:52.578Z,98123.52
2018-11-13T07:15:19.454Z,98120.54
2018-11-13T07:17:48.950Z,98115.12
2018-11-13T07:20:16.731Z,98111.17
2018-11-13T07:22:44.892Z,98111.97
2018-11-13T07:25:11.575Z,98121.15
2018-11-13T07:27:40.236Z,98113.16
2018-11-13T07:30:09.708Z,98112.45
2018-11-13T07:32:36.485Z,98118.11
2018-11-13T07:35:03.107Z,98119.02
2018-11-13T07:37:31.370Z,98121.75
2018-11-13T07:39:59.887Z,98120.75
2018-11-13T07:42:28.043Z,98116.98
2018-11-13T07:44:55.956Z,98122.05
2018-11-13T07:47:23.540Z,98117.75
2018-11-13T07:49:50.964Z,98124.42
2018-11-13T07:52:18.478Z,98122.41
2018-11-13T07:54:46.623Z,98126.34
2018-11-13T07:57:14.107Z,98130.34
2018-11-13T07:59:42.391Z,98131.91
2018-11-13T08:02:09.342Z,98134.08
2018-11-13T08:04:35.790Z,98140.16
2018-11-13T08:07:07.638Z,98137.10
2018-11-13T08:09:35.447Z,98145.61
2018-11-13T08:12:03.719Z,98144.70
2018-11-13T08:14:32.023Z,98155.33
2018-11-13T08:16:59.315Z,98150.25
2018-11-13T08:19:27.435Z,98148.17
2018-11-13T08:21:54.073Z,98154.20
2018-11-13T08:24:20.937Z,98155.30
2018-11-13T08:26:47.631Z,98148.08
2018-11-13T08:29:15.578Z,98145.67
2018-11-13T08:31:42.800Z,98139.31
2018-11-13T08:34:10.824Z,98144.48
2018-11-13T08:36:40.512Z,98151.64
2018-11-13T08:39:09.180Z,98143.55
2018-11-13T08:41:36.025Z,98150.31
2018-11-13T08:44:03.257Z,98150.80
2018-11-13T08:46:30.129Z,98147.41
2018-11-13T08:51:32.616Z,98148.36
2018-11-13T08:53:59.989Z,98147.40
2018-11-13T08:56:26.486Z,98149.63
2018-11-13T08:58:53.999Z,98153.56
2018-11-13T09:01:21.632Z,98149.94
2018-11-13T09:03:48.130Z,98152.03
2018-11-13T09:08:46.683Z,98160.06
2018-11-13T09:11:14.296Z,98148.56
2018-11-13T09:13:43.036Z,98141.66
2018-11-13T09:16:10.637Z,98152.79
2018-11-13T09:18:39.387Z,98151.28
2018-11-13T09:21:05.866Z,98157.47
2018-11-13T09:23:32.679Z,98155.91
2018-11-13T09:26:00.294Z,98152.88
2018-11-13T09:28:27.741Z,98144.97
2018-11-13T09:30:56.675Z,98144.17
2018-11-13T09:33:25.058Z,98149.99
2018-11-13T09:35:51.897Z,98147.67
2018-11-13T09:38:19.404Z,98148.02
2018-11-13T09:40:45.884Z,98143.82
2018-11-13T09:43:13.802Z,98142.03
2018-11-13T09:45:41.115Z,98131.75
2018-11-13T09:48:09.205Z,98136.70
2018-11-13T09:50:36.331Z,98129.32
2018-11-13T09:53:02.888Z,98136.70
2018-11-13T09:55:30.307Z,98143.28
2018-11-13T09:57:58.481Z,98133.08
2018-11-13T10:03:00.176Z,98135.47
2018-11-13T10:05:26.139Z,98141.34
2018-11-13T10:07:52.865Z,98135.90
2018-11-13T10:10:24.524Z,98132.24
2018-11-13T10:12:51.724Z,98139.47
2018-11-13T10:15:19.954Z,98139.47
2018-11-13T10:17:48.171Z,98145.25
2018-11-13T10:20:16.491Z,98139.63
2018-11-13T10:22:43.643Z,98141.86
2018-11-13T10:25:11.461Z,98142.67
2018-11-13T10:27:40.736Z,98134.28
2018-11-13T10:30:08.570Z,98128.34
2018-11-13T10:32:36.409Z,98135.44
2018-11-13T10:35:03.622Z,98136.28
2018-11-13T10:37:30.770Z,98127.50
2018-11-13T10:39:58.141Z,98118.80
2018-11-13T10:42:26.459Z,98125.75
2018-11-13T10:44:54.241Z,98124.98
2018-11-13T10:47:22.780Z,98127.89
2018-11-13T10:49:50.711Z,98130.70
2018-11-13T10:52:17.743Z,98126.44
2018-11-13T10:54:45.095Z,98124.77
2018-11-13T10:57:12.864Z,98126.03
2018-11-13T10:59:40.695Z,98131.95
2018-11-13T11:02:09.421Z,98148.48
2018-11-13T11:04:37.376Z,98138.98
2018-11-13T11:07:04.478Z,98127.68
2018-11-13T11:09:32.352Z,98110.63
2018-11-13T11:11:59.765Z,98136.45
2018-11-13T11:14:27.188Z,98167.45
2018-11-13T11:16:54.377Z,98168.24
2018-11-13T11:19:22.693Z,98162.47
2018-11-13T11:21:51.369Z,98177.45
2018-11-13T11:24:18.608Z,98175.22
2018-11-13T11:26:46.249Z,98160.78
2018-11-13T11:29:15.035Z,98156.95
2018-11-13T11:31:41.988Z,98158.13
2018-11-13T11:34:10.270Z,98152.47
2018-11-13T11:36:36.804Z,98148.78
2018-11-13T11:39:04.941Z,98158.41
2018-11-13T11:44:03.019Z,98174.61
2018-11-13T11:46:29.602Z,98170.84
2018-11-13T11:54:00.662Z,98170.47
2018-11-13T11:56:27.731Z,98169.53
2018-11-13T11:58:56.973Z,98177.34
2018-11-13T12:01:25.549Z,98176.50
2018-11-13T12:06:24.628Z,98177.16
2018-11-13T12:08:53.606Z,98181.58
2018-11-13T12:11:20.997Z,98184.50
2018-11-13T12:13:49.463Z,98176.41
2018-11-13T12:16:16.308Z,98177.66
2018-11-13T12:18:43.294Z,98171.43
2018-11-13T12:21:10.195Z,98177.23
2018-11-13T12:23:39.225Z,98181.41
2018-11-13T12:26:06.666Z,98182.86
2018-11-13T12:28:34.037Z,98189.73
2018-11-13T12:31:02.297Z,98192.27
2018-11-13T12:33:29.952Z,98198.05
2018-11-13T12:35:57.424Z,98193.34
2018-11-13T12:38:25.716Z,98194.73
2018-11-13T12:40:52.910Z,98202.04
2018-11-13T12:43:22.078Z,98200.34
2018-11-13T12:45:50.526Z,98204.31
2018-11-13T12:48:18.367Z,98205.64
2018-11-13T12:50:45.645Z,98200.48
2018-11-13T12:53:13.190Z,98196.52
2018-11-13T12:55:41.728Z,98191.98
2018-11-13T12:58:09.741Z,98191.27
2018-11-13T13:00:37.141Z,98194.02
2018-11-13T13:03:05.320Z,98195.07
2018-11-13T13:05:34.066Z,98198.42
2018-11-13T13:08:01.825Z,98193.69
2018-11-13T13:10:29.325Z,98191.63
2018-11-13T13:12:56.990Z,98201.12
2018-11-13T13:15:23.450Z,98203.53
2018-11-13T13:17:51.254Z,98211.75
2018-11-13T13:20:19.620Z,98211.70
2018-11-13T13:22:48.559Z,98208.38
2018-11-13T13:25:16.907Z,98216.14
2018-11-13T13:27:46.834Z,98218.36
2018-11-13T13:30:14.852Z,98227.27
2018-11-13T13:32:41.816Z,98230.32
2018-11-13T13:35:09.301Z,98231.40
2018-11-13T13:37:37.928Z,98223.39
2018-11-13T13:40:06.160Z,98227.56
2018-11-13T13:42:35.464Z,98227.03
2018-11-13T13:45:04.704Z,98223.44
2018-11-13T13:47:34.256Z,98220.52
2018-11-13T13:50:04.852Z,98224.34
2018-11-13T13:52:34.294Z,98229.33
2018-11-13T13:55:02.583Z,98234.23
2018-11-13T13:57:29.949Z,98244.00
2018-11-13T13:59:56.483Z,98243.83
2018-11-13T14:02:24.231Z,98252.16
2018-11-13T14:04:52.123Z,98254.35
2018-11-13T14:07:19.900Z,98251.66
2018-11-13T14:09:47.127Z,98250.15
2018-11-13T14:12:13.597Z,98253.75
2018-11-13T14:14:41.243Z,98251.09
2018-11-13T14:17:09.114Z,98257.59
2018-11-13T14:19:36.657Z,98257.22
2018-11-13T14:22:04.890Z,98268.53
2018-11-13T14:24:32.076Z,98261.67
2018-11-13T14:26:58.705Z,98277.38
2018-11-13T14:29:25.222Z,98273.14
2018-11-13T14:31:51.860Z,98273.18
2018-11-13T14:34:20.695Z,98281.36
2018-11-13T14:36:47.749Z,98283.88
2018-11-13T14:39:15.113Z,98279.78
2018-11-13T14:41:42.537Z,98279.01
2018-11-13T14:44:10.132Z,98271.02
2018-11-13T14:46:38.667Z,98276.36
2018-11-13T14:49:05.871Z,98278.19
2018-11-13T14:54:06.381Z,98288.53
2018-11-13T14:56:33.216Z,98294.43
2018-11-13T14:59:01.313Z,98303.04
2018-11-13T15:01:29.487Z,98305.70
2018-11-13T15:03:56.639Z,98308.55
2018-11-13T15:06:23.283Z,98310.69
2018-11-13T15:08:50.305Z,98310.59
2018-11-13T15:11:18.727Z,98313.16
2018-11-13T15:13:47.371Z,98309.77
2018-11-13T15:16:15.033Z,98312.50
2018-11-13T15:18:41.791Z,98319.36
2018-11-13T15:21:08.633Z,98321.72
2018-11-13T15:23:37.279Z,98324.77
2018-11-13T15:26:04.925Z,98327.42
2018-11-13T15:28:32.235Z,98330.24
2018-11-13T15:31:00.545Z,98331.88
2018-11-13T15:33:28.180Z,98336.55
2018-11-13T15:35:54.780Z,98337.75
2018-11-13T15:38:22.483Z,98348.36
2018-11-13T15:40:50.662Z,98348.08
2018-11-13T15:43:17.515Z,98357.32
2018-11-13T15:45:46.238Z,98351.38
2018-11-13T15:48:13.231Z,98362.39
2018-11-13T15:50:41.998Z,98367.72
2018-11-13T15:53:08.660Z,98379.48
2018-11-13T15:55:37.349Z,98384.81
2018-11-13T15:58:05.216Z,98382.31
2018-11-13T16:00:32.686Z,98387.47
2018-11-13T16:03:00.876Z,98381.19
2018-11-13T16:05:28.418Z,98393.13
2018-11-13T16:07:56.070Z,98395.03
2018-11-13T16:10:24.883Z,98399.22
2018-11-13T16:12:51.793Z,98400.08
2018-11-13T16:15:19.275Z,98411.19
2018-11-13T16:17:46.715Z,98421.56
2018-11-13T16:20:15.607Z,98425.03
2018-11-13T16:22:43.041Z,98420.60
2018-11-13T16:27:42.707Z,98422.89
2018-11-13T16:30:10.778Z,98422.08
2018-11-13T16:32:38.561Z,98425.86
2018-11-13T16:35:05.866Z,98423.32
2018-11-13T16:37:33.458Z,98417.39
2018-11-13T16:40:00.064Z,98422.08
2018-11-13T16:42:28.368Z,98425.13
2018-11-13T16:44:56.407Z,98429.63
2018-11-13T16:47:23.662Z,98436.25
2018-11-13T16:49:51.263Z,98445.11
2018-11-13T16:52:21.482Z,98454.80
2018-11-13T16:57:22.409Z,98452.41
2018-11-13T16:59:48.154Z,98446.84
2018-11-13T17:02:15.466Z,98451.02
2018-11-13T17:04:43.281Z,98448.94
2018-11-13T17:07:11.240Z,98447.81
2018-11-13T17:09:38.603Z,98459.94
2018-11-13T17:12:05.165Z,98452.64
2018-11-13T17:14:32.736Z,98460.27
2018-11-13T17:17:01.386Z,98465.34
2018-11-13T17:19:28.645Z,98474.26
2018-11-13T17:21:57.434Z,98474.23
2018-11-13T17:24:25.004Z,98480.20
2018-11-13T17:26:54.264Z,98474.84
2018-11-13T17:29:21.164Z,98483.24
2018-11-13T17:31:48.700Z,98484.19
2018-11-13T17:36:50.209Z,98491.05
2018-11-13T17:39:17.726Z,98501.52
2018-11-13T17:41:45.169Z,98499.24
2018-11-13T17:44:12.417Z,98505.08
2018-11-13T17:46:39.808Z,98504.30
2018-11-13T17:49:07.544Z,98505.45
2018-11-13T17:51:36.373Z,98511.16
2018-11-13T17:54:03.657Z,98501.63
2018-11-13T17:56:31.878Z,98508.44
2018-11-13T17:58:59.652Z,98512.50
2018-11-13T18:01:27.116Z,98502.31
2018-11-13T18:03:53.879Z,98507.66
2018-11-13T18:06:20.791Z,98517.33
2018-11-13T18:08:48.657Z,98520.00
2018-11-13T18:11:16.417Z,98520.13
2018-11-13T18:13:43.695Z,98516.02
2018-11-13T18:16:10.277Z,98514.02
2018-11-13T18:18:37.556Z,98522.13
2018-11-13T18:21:05.758Z,98532.27
2018-11-13T18:23:33.872Z,98528.30
2018-11-13T18:26:00.723Z,98531.28
2018-11-13T18:28:28.076Z,98536.95
2018-11-13T18:30:55.570Z,98530.78
2018-11-13T18:33:22.122Z,98538.72
2018-11-13T18:35:49.220Z,98535.31
2018-11-13T18:38:16.687Z,98539.75
2018-11-13T18:40:44.904Z,98541.12
2018-11-13T18:43:12.747Z,98549.34
2018-11-13T18:45:40.418Z,98552.92
2018-11-13T18:48:07.434Z,98543.45
2018-11-13T18:50:35.349Z,98543.54
2018-11-13T18:53:03.507Z,98541.92
2018-11-13T18:55:32.053Z,98549.95
2018-11-13T18:57:58.890Z,98553.71
2018-11-13T19:00:25.397Z,98559.13
2018-11-13T19:02:52.620Z,98551.96
2018-11-13T19:05:20.849Z,98551.79
2018-11-13T19:07:47.768Z,98547.29
2018-11-13T19:10:15.021Z,98550.84
2018-11-13T19:12:44.129Z,98549.84
2018-11-13T19:15:11.923Z,98555.45
2018-11-13T19:17:40.000Z,98552.07
2018-11-13T19:20:07.534Z,98557.50
2018-11-13T19:22:34.710Z,98571.04
2018-11-13T19:27:35.605Z,98582.20
2018-11-13T19:30:03.778Z,98588.46
2018-11-13T19:32:31.664Z,98594.13
2018-11-13T19:34:59.397Z,98602.92
2018-11-13T19:39:58.865Z,98602.80
2018-11-13T19:42:26.756Z,98612.78
2018-11-13T19:44:54.999Z,98618.48
2018-11-13T19:47:24.286Z,98613.08
2018-11-13T19:52:25.835Z,98604.28
2018-11-13T19:54:53.528Z,98603.33
2018-11-13T19:57:20.790Z,98612.49
2018-11-13T19:59:49.015Z,98613.55
2018-11-13T20:02:19.833Z,98619.19
2018-11-13T20:04:47.815Z,98613.40
2018-11-13T20:07:15.437Z,98615.45
2018-11-13T20:09:42.266Z,98625.22
2018-11-13T20:12:12.196Z,98631.13
2018-11-13T20:14:40.263Z,98629.52
2018-11-13T20:17:07.802Z,98638.37
2018-11-13T20:19:36.912Z,98632.22
2018-11-13T20:22:06.217Z,98635.39
2018-11-13T20:24:34.442Z,98633.80
2018-11-13T20:27:01.517Z,98631.50
2018-11-13T20:29:30.532Z,98644.20
2018-11-13T20:31:57.899Z,98645.84
2018-11-13T20:34:26.148Z,98645.49
2018-11-13T20:36:55.677Z,98652.56
2018-11-13T20:39:22.722Z,98650.66
2018-11-13T20:41:49.689Z,98656.55
2018-11-13T20:44:18.233Z,98653.44
2018-11-13T20:46:45.689Z,98657.10
2018-11-13T20:49:14.377Z,98656.88
2018-11-13T20:51:42.602Z,98657.91
2018-11-13T20:54:13.456Z,98661.32
2018-11-13T20:56:41.696Z,98668.14
2018-11-13T20:59:10.984Z,98670.42
2018-11-13T21:01:38.479Z,98674.80
2018-11-13T21:04:06.331Z,98666.34
2018-11-13T21:06:33.509Z,98672.93
2018-11-13T21:09:00.716Z,98668.41
2018-11-13T21:11:29.607Z,98667.56
2018-11-13T21:13:58.359Z,98663.47
2018-11-13T21:16:26.222Z,98660.11
2018-11-13T21:18:53.110Z,98664.92
2018-11-13T21:21:19.577Z,98667.21
2018-11-13T21:23:46.723Z,98667.49
2018-11-13T21:26:14.373Z,98674.13
2018-11-13T21:28:42.041Z,98680.66
2018-11-13T21:31:09.307Z,98670.94
2018-11-13T21:33:35.897Z,98671.14
2018-11-13T21:36:03.455Z,98668.53
2018-11-13T21:38:30.729Z,98668.09
2018-11-13T21:40:58.603Z,98670.69
2018-11-13T21:43:25.566Z,98668.59
2018-11-13T21:45:58.328Z,98666.60
2018-11-13T21:48:27.628Z,98666.20
2018-11-13T21:50:55.278Z,98675.15
2018-11-13T21:53:23.778Z,98673.73
2018-11-13T21:55:51.028Z,98672.80
2018-11-13T21:58:17.910Z,98678.17
2018-11-13T22:00:45.633Z,98674.33
2018-11-13T22:03:12.109Z,98677.44
2018-11-13T22:05:40.747Z,98672.77
2018-11-13T22:08:07.774Z,98682.63
2018-11-13T22:10:35.771Z,98685.94
2018-11-13T22:13:04.059Z,98683.15
2018-11-13T22:15:31.337Z,98693.48
2018-11-13T22:17:59.028Z,98693.14
2018-11-13T22:20:27.852Z,98696.51
2018-11-13T22:22:55.400Z,98705.58
2018-11-13T22:25:25.460Z,98711.45
2018-11-13T22:27:53.254Z,98711.83
2018-11-13T22:30:21.645Z,98715.03
2018-11-13T22:32:48.800Z,98718.94
2018-11-13T22:35:15.482Z,98711.47
2018-11-13T22:37:44.062Z,98715.30
2018-11-13T22:40:11.931Z,98710.27
2018-11-13T22:42:39.683Z,98706.73
2018-11-13T22:45:07.674Z,98703.06
2018-11-13T22:47:34.765Z,98703.52
2018-11-13T22:50:01.225Z,98702.16
2018-11-13T22:52:27.821Z,98702.27
2018-11-13T22:54:55.671Z,98704.80
2018-11-13T22:57:23.957Z,98708.97
2018-11-13T22:59:51.512Z,98724.00
2018-11-13T23:02:18.099Z,98731.62
2018-11-13T23:04:45.859Z,98724.45
2018-11-13T23:07:12.899Z,98729.48
2018-11-13T23:09:41.872Z,98713.85
2018-11-13T23:12:12.364Z,98720.95
2018-11-13T23:14:39.649Z,98725.32
2018-11-13T23:17:06.765Z,98726.16
2018-11-13T23:19:33.933Z,98724.86
2018-11-13T23:22:01.006Z,98730.61
2018-11-13T23:27:02.196Z,98732.86
2018-11-13T23:29:29.210Z,98736.83
2018-11-13T23:31:58.791Z,98732.16
2018-11-13T23:34:27.678Z,98735.78
2018-11-13T23:36:55.916Z,98736.20
2018-11-13T23:39:22.353Z,98738.45
2018-11-13T23:41:50.432Z,98733.52
2018-11-13T23:44:18.726Z,98730.48
2018-11-13T23:46:47.397Z,98738.75
2018-11-13T23:49:16.001Z,98727.63
2018-11-13T23:51:44.160Z,98732.22
2018-11-13T23:54:10.917Z,98737.00
2018-11-13T23:56:38.815Z,98734.08
2018-11-13T23:59:08.888Z,98729.23
