createdAt,value
2022-11-07T00:00:28.682Z,99.90
2022-11-07T00:02:55.908Z,99.90
2022-11-07T00:05:22.728Z,99.90
2022-11-07T00:07:49.574Z,99.90
2022-11-07T00:10:16.536Z,99.90
2022-11-07T00:12:43.181Z,99.90
2022-11-07T00:15:10.342Z,99.90
2022-11-07T00:17:37.049Z,99.90
2022-11-07T00:20:04.433Z,99.90
2022-11-07T00:22:31.197Z,99.90
2022-11-07T00:24:57.905Z,99.90
2022-11-07T00:27:24.636Z,99.90
2022-11-07T00:29:51.353Z,99.90
2022-11-07T00:32:18.001Z,99.90
2022-11-07T00:34:44.656Z,99.90
2022-11-07T00:37:11.329Z,99.90
2022-11-07T00:39:37.968Z,99.90
2022-11-07T00:42:04.729Z,99.90
2022-11-07T00:44:31.512Z,99.90
2022-11-07T00:46:58.194Z,99.90
2022-11-07T00:49:24.852Z,99.90
2022-11-07T00:51:51.645Z,99.90
2022-11-07T00:54:18.339Z,99.90
2022-11-07T00:56:45.116Z,99.90
2022-11-07T00:59:12.753Z,99.90
2022-11-07T01:01:39.749Z,99.90
2022-11-07T01:04:25.309Z,99.90
2022-11-07T01:06:52.626Z,99.90
2022-11-07T01:09:21.459Z,99.90
2022-11-07T01:11:49.027Z,99.90
2022-11-07T01:14:18.294Z,99.90
2022-11-07T01:16:45.404Z,99.90
2022-11-07T01:19:12.225Z,99.90
2022-11-07T01:21:41.190Z,99.90
2022-11-07T01:24:09.551Z,99.90
2022-11-07T01:26:37.618Z,99.90
2022-11-07T01:29:05.054Z,99.90
2022-11-07T01:31:31.895Z,99.90
2022-11-07T01:34:00.239Z,99.90
2022-11-07T01:36:27.848Z,99.90
2022-11-07T01:38:54.897Z,99.90
2022-11-07T01:41:28.185Z,99.90
2022-11-07T01:44:07.106Z,99.90
2022-11-07T01:46:38.867Z,99.90
2022-11-07T01:49:10.311Z,99.90
2022-11-07T01:51:53.294Z,99.90
2022-11-07T01:54:26.468Z,99.90
2022-11-07T01:56:56.173Z,99.90
2022-11-07T01:59:26.636Z,99.90
2022-11-07T02:01:53.816Z,99.90
2022-11-07T02:04:23.921Z,99.90
2022-11-07T02:07:16.747Z,99.90
2022-11-07T02:09:44.717Z,99.90
2022-11-07T02:12:11.748Z,99.90
2022-11-07T02:14:38.440Z,99.90
2022-11-07T02:17:05.516Z,99.90
2022-11-07T02:19:50.448Z,99.90
2022-11-07T02:22:34.840Z,99.90
2022-11-07T02:25:06.584Z,99.90
2022-11-07T02:27:34.591Z,99.90
2022-11-07T02:30:09.782Z,99.90
2022-11-07T02:32:36.436Z,99.90
2022-11-07T02:35:07.477Z,99.90
2022-11-07T02:37:39.366Z,99.90
2022-11-07T02:40:09.499Z,99.90
2022-11-07T02:42:44.452Z,99.90
2022-11-07T02:45:22.972Z,99.90
2022-11-07T02:47:49.640Z,99.90
2022-11-07T02:50:17.031Z,99.90
2022-11-07T02:52:44.057Z,99.90
2022-11-07T02:55:13.277Z,99.90
2022-11-07T02:57:40.095Z,99.90
2022-11-07T03:00:09.265Z,99.90
2022-11-07T03:02:36.041Z,99.90
2022-11-07T03:05:03.984Z,99.90
2022-11-07T03:07:30.654Z,99.90
2022-11-07T03:09:57.412Z,99.90
2022-11-07T03:12:24.126Z,99.90
2022-11-07T03:14:51.094Z,99.90
2022-11-07T03:17:17.855Z,99.90
2022-11-07T03:19:44.523Z,99.90
2022-11-07T03:22:11.226Z,99.90
2022-11-07T03:24:37.898Z,99.90
2022-11-07T03:27:04.568Z,99.90
2022-11-07T03:29:31.329Z,99.90
2022-11-07T03:31:57.976Z,99.90
2022-11-07T03:34:24.677Z,99.90
2022-11-07T03:36:51.358Z,99.90
2022-11-07T03:39:23.126Z,99.90
2022-11-07T03:41:52.265Z,99.90
2022-11-07T03:44:18.949Z,99.90
2022-11-07T03:46:45.661Z,99.90
2022-11-07T03:49:12.424Z,99.90
2022-11-07T03:51:39.156Z,99.90
2022-11-07T03:54:05.996Z,99.90
2022-11-07T03:56:32.729Z,99.90
2022-11-07T03:58:59.405Z,99.90
2022-11-07T04:01:26.171Z,99.90
2022-11-07T04:03:56.226Z,99.90
2022-11-07T04:06:23.526Z,99.90
2022-11-07T04:08:50.360Z,99.90
2022-11-07T04:11:35.773Z,99.90
2022-11-07T04:14:21.117Z,99.90
2022-11-07T04:17:06.403Z,99.90
2022-11-07T04:19:33.144Z,99.90
2022-11-07T04:21:59.797Z,99.90
2022-11-07T04:24:26.565Z,99.90
2022-11-07T04:27:11.791Z,99.90
2022-11-07T04:29:38.463Z,99.90
2022-11-07T04:32:05.258Z,99.90
2022-11-07T04:34:31.962Z,99.90
2022-11-07T04:36:58.622Z,99.90
2022-11-07T04:39:25.305Z,99.90
2022-11-07T04:41:52.128Z,99.90
2022-11-07T04:44:18.794Z,99.90
2022-11-07T04:46:45.878Z,99.90
2022-11-07T04:49:15.138Z,99.90
2022-11-07T04:51:45.551Z,99.90
2022-11-07T04:54:13.765Z,99.90
2022-11-07T04:56:41.341Z,99.90
2022-11-07T04:59:08.033Z,99.90
2022-11-07T05:01:34.787Z,99.90
2022-11-07T05:04:01.602Z,99.90
2022-11-07T05:06:28.709Z,99.90
2022-11-07T05:08:55.447Z,99.90
2022-11-07T05:11:22.421Z,99.90
2022-11-07T05:13:49.220Z,99.90
2022-11-07T05:16:19.918Z,99.90
2022-11-07T05:18:46.652Z,99.90
2022-11-07T05:21:13.338Z,99.90
2022-11-07T05:23:40.152Z,99.90
2022-11-07T05:26:06.877Z,99.90
2022-11-07T05:28:39.165Z,99.90
2022-11-07T05:31:08.539Z,99.90
2022-11-07T05:33:35.775Z,99.90
2022-11-07T05:36:17.992Z,99.90
2022-11-07T05:38:47.466Z,99.90
2022-11-07T05:41:16.390Z,99.90
2022-11-07T05:43:44.091Z,99.90
2022-11-07T05:46:11.565Z,99.90
2022-11-07T05:48:38.777Z,99.90
2022-11-07T05:51:07.073Z,99.90
2022-11-07T05:53:34.617Z,99.90
2022-11-07T05:56:01.491Z,99.90
2022-11-07T05:58:28.201Z,99.90
2022-11-07T06:00:54.860Z,99.90
2022-11-07T06:03:22.632Z,99.90
2022-11-07T06:05:49.489Z,99.90
2022-11-07T06:08:16.429Z,99.90
2022-11-07T06:10:43.935Z,99.90
2022-11-07T06:13:13.376Z,99.90
2022-11-07T06:15:41.702Z,99.90
2022-11-07T06:18:12.555Z,99.90
2022-11-07T06:20:39.312Z,99.90
2022-11-07T06:23:06.532Z,99.90
2022-11-07T06:25:33.736Z,99.90
2022-11-07T06:28:07.037Z,99.90
2022-11-07T06:30:34.252Z,99.90
2022-11-07T06:33:02.564Z,99.90
2022-11-07T06:35:30.328Z,99.90
2022-11-07T06:38:00.504Z,99.90
2022-11-07T06:40:27.165Z,99.90
2022-11-07T06:42:53.900Z,99.90
2022-11-07T06:45:20.662Z,99.90
2022-11-07T06:47:47.407Z,99.90
2022-11-07T06:50:14.145Z,99.90
2022-11-07T06:52:40.861Z,99.90
2022-11-07T06:55:08.166Z,99.90
2022-11-07T06:57:34.816Z,99.90
2022-11-07T07:00:01.604Z,99.90
2022-11-07T07:02:56.367Z,99.90
2022-11-07T07:05:19.921Z,99.90
2022-11-07T07:07:48.053Z,99.90
2022-11-07T07:10:15.487Z,99.90
2022-11-07T07:12:42.521Z,99.90
2022-11-07T07:15:09.441Z,99.90
2022-11-07T07:17:36.182Z,99.90
2022-11-07T07:20:04.765Z,99.90
2022-11-07T07:22:31.443Z,99.90
2022-11-07T07:24:58.225Z,99.90
2022-11-07T07:27:25.018Z,99.90
2022-11-07T07:29:53.449Z,99.90
2022-11-07T07:32:21.052Z,99.90
2022-11-07T07:34:48.196Z,99.90
2022-11-07T07:37:15.045Z,99.90
2022-11-07T07:39:41.754Z,99.90
2022-11-07T07:42:09.207Z,99.90
2022-11-07T07:44:36.321Z,99.90
2022-11-07T07:47:05.947Z,99.90
2022-11-07T07:49:36.905Z,99.90
2022-11-07T07:52:03.693Z,99.90
2022-11-07T07:54:30.465Z,99.90
2022-11-07T07:56:57.125Z,99.90
2022-11-07T07:59:23.884Z,99.90
2022-11-07T08:01:56.194Z,99.90
2022-11-07T08:04:23.542Z,99.90
2022-11-07T08:06:50.380Z,99.90
2022-11-07T08:09:17.077Z,99.90
2022-11-07T08:11:43.713Z,99.90
2022-11-07T08:14:11.580Z,99.90
2022-11-07T08:16:38.368Z,99.90
2022-11-07T08:19:05.075Z,99.90
2022-11-07T08:21:31.881Z,99.90
2022-11-07T08:23:58.629Z,99.90
2022-11-07T08:26:26.187Z,99.90
2022-11-07T08:28:54.123Z,99.90
2022-11-07T08:31:20.984Z,99.90
2022-11-07T08:33:47.764Z,99.90
2022-11-07T08:36:14.676Z,99.90
2022-11-07T08:38:41.415Z,99.90
2022-11-07T08:41:08.185Z,99.90
2022-11-07T08:43:34.858Z,99.90
2022-11-07T08:46:01.700Z,99.90
2022-11-07T08:48:28.384Z,99.90
2022-11-07T08:50:56.468Z,99.90
2022-11-07T08:53:24.618Z,99.90
2022-11-07T08:55:51.553Z,99.90
2022-11-07T08:58:19.378Z,99.90
2022-11-07T09:00:46.441Z,99.90
2022-11-07T09:06:00.673Z,99.90
2022-11-07T09:08:27.441Z,99.90
2022-11-07T09:10:54.228Z,99.90
2022-11-07T09:13:21.179Z,99.90
2022-11-07T09:15:51.281Z,99.90
2022-11-07T09:18:19.479Z,99.90
2022-11-07T09:20:46.315Z,99.90
2022-11-07T09:23:13.315Z,99.90
2022-11-07T09:25:40.298Z,99.90
2022-11-07T09:28:07.045Z,99.90
2022-11-07T09:30:33.845Z,99.90
2022-11-07T09:33:00.638Z,99.90
2022-11-07T09:35:27.482Z,99.90
2022-11-07T09:37:54.320Z,99.90
2022-11-07T09:40:40.270Z,99.90
2022-11-07T09:43:18.491Z,99.90
2022-11-07T09:46:01.291Z,99.90
2022-11-07T09:48:37.199Z,99.90
2022-11-07T09:51:04.615Z,99.90
2022-11-07T09:53:41.779Z,99.90
2022-11-07T09:56:12.629Z,99.90
2022-11-07T09:58:52.153Z,99.90
2022-11-07T10:01:20.906Z,99.90
2022-11-07T10:06:45.211Z,99.90
2022-11-07T10:09:39.283Z,99.90
2022-11-07T10:12:27.708Z,99.90
2022-11-07T10:15:14.724Z,99.90
2022-11-07T10:18:03.442Z,99.90
2022-11-07T10:20:38.854Z,99.90
2022-11-07T10:23:29.828Z,99.90
2022-11-07T10:26:11.190Z,99.90
2022-11-07T10:29:02.389Z,99.90
2022-11-07T10:31:38.951Z,99.90
2022-11-07T10:34:17.967Z,99.90
2022-11-07T10:36:44.644Z,99.90
2022-11-07T10:39:16.458Z,99.90
2022-11-07T10:42:05.515Z,99.90
2022-11-07T10:44:33.430Z,99.90
2022-11-07T10:47:00.886Z,99.90
2022-11-07T10:49:29.927Z,99.80
2022-11-07T10:52:07.333Z,99.60
2022-11-07T10:54:34.016Z,97.80
2022-11-07T10:57:19.011Z,97.90
2022-11-07T10:59:59.662Z,96.50
2022-11-07T11:02:53.142Z,96.70
2022-11-07T11:05:32.718Z,97.40
2022-11-07T11:08:19.932Z,98.00
2022-11-07T11:10:48.500Z,98.30
2022-11-07T11:13:27.460Z,97.70
2022-11-07T11:15:58.999Z,98.20
2022-11-07T11:18:27.972Z,98.10
2022-11-07T11:21:02.839Z,98.80
2022-11-07T11:23:32.624Z,99.10
2022-11-07T11:26:01.844Z,99.30
2022-11-07T11:28:38.288Z,99.90
2022-11-07T11:31:19.444Z,99.90
2022-11-07T11:33:54.360Z,98.10
2022-11-07T11:36:29.373Z,99.80
2022-11-07T11:38:56.489Z,99.70
2022-11-07T11:41:35.145Z,99.40
2022-11-07T11:44:18.328Z,98.60
2022-11-07T11:47:07.164Z,97.20
2022-11-07T11:49:59.999Z,95.30
2022-11-07T11:52:28.178Z,94.60
2022-11-07T11:54:57.167Z,94.00
2022-11-07T11:57:47.056Z,93.30
2022-11-07T12:00:22.377Z,92.00
2022-11-07T12:03:16.456Z,91.60
2022-11-07T12:05:52.235Z,90.00
2022-11-07T12:08:40.598Z,86.00
2022-11-07T12:11:21.055Z,82.30
2022-11-07T12:14:00.901Z,81.20
2022-11-07T12:16:39.156Z,78.90
2022-11-07T12:19:29.798Z,74.00
2022-11-07T12:22:06.900Z,75.40
2022-11-07T12:24:48.945Z,76.40
2022-11-07T12:27:15.613Z,77.40
2022-11-07T12:29:56.121Z,78.10
2022-11-07T12:32:44.808Z,80.90
2022-11-07T12:35:48.658Z,76.40
2022-11-07T12:38:39.571Z,77.50
2022-11-07T12:41:25.333Z,76.20
2022-11-07T12:44:29.487Z,72.30
2022-11-07T12:47:02.487Z,71.90
2022-11-07T12:49:50.967Z,74.10
2022-11-07T12:52:49.975Z,74.30
2022-11-07T12:55:29.966Z,74.40
2022-11-07T12:57:56.929Z,76.00
2022-11-07T13:00:30.195Z,78.50
2022-11-07T13:03:32.601Z,79.40
2022-11-07T13:06:02.381Z,80.00
2022-11-07T13:08:34.959Z,81.00
2022-11-07T13:11:03.643Z,83.30
2022-11-07T13:13:48.830Z,80.70
2022-11-07T13:16:34.478Z,75.30
2022-11-07T13:19:11.997Z,71.30
2022-11-07T13:21:44.808Z,69.10
2022-11-07T13:24:22.384Z,65.80
2022-11-07T13:26:49.150Z,66.20
2022-11-07T13:29:37.505Z,64.40
2022-11-07T13:32:12.402Z,64.50
2022-11-07T13:34:47.266Z,64.10
2022-11-07T13:37:30.873Z,64.70
2022-11-07T13:40:24.318Z,67.50
2022-11-07T13:42:58.821Z,68.10
2022-11-07T13:45:31.396Z,70.20
2022-11-07T13:48:05.245Z,69.20
2022-11-07T13:50:41.184Z,68.40
2022-11-07T13:53:27.657Z,69.80
2022-11-07T13:56:09.516Z,72.00
2022-11-07T13:58:40.544Z,71.90
2022-11-07T14:01:12.839Z,72.30
2022-11-07T14:03:39.915Z,73.80
2022-11-07T14:06:07.412Z,73.30
2022-11-07T14:08:38.344Z,74.00
2022-11-07T14:11:23.403Z,75.90
2022-11-07T14:13:54.474Z,75.20
2022-11-07T14:16:26.413Z,76.80
2022-11-07T14:19:00.752Z,77.50
2022-11-07T14:21:33.268Z,77.70
2022-11-07T14:24:01.404Z,78.50
2022-11-07T14:26:31.138Z,79.40
2022-11-07T14:29:00.738Z,80.80
2022-11-07T14:31:32.787Z,81.40
2022-11-07T14:34:02.293Z,80.80
2022-11-07T14:36:29.919Z,82.20
2022-11-07T14:39:11.421Z,83.50
2022-11-07T14:41:43.554Z,83.70
2022-11-07T14:44:17.854Z,84.10
2022-11-07T14:46:45.744Z,86.10
2022-11-07T14:49:42.955Z,87.40
2022-11-07T14:52:41.662Z,87.90
2022-11-07T14:55:29.488Z,89.20
2022-11-07T14:57:59.272Z,89.30
2022-11-07T15:00:26.408Z,90.00
2022-11-07T15:02:55.377Z,90.10
2022-11-07T15:05:31.948Z,90.40
2022-11-07T15:07:59.924Z,90.80
2022-11-07T15:10:36.080Z,91.10
2022-11-07T15:13:05.592Z,92.00
2022-11-07T15:15:34.869Z,92.20
2022-11-07T15:18:06.819Z,92.90
2022-11-07T15:20:38.801Z,92.80
2022-11-07T15:23:14.542Z,93.50
2022-11-07T15:25:51.096Z,93.60
2022-11-07T15:28:18.165Z,93.90
2022-11-07T15:30:46.126Z,94.80
2022-11-07T15:33:13.758Z,95.80
2022-11-07T15:35:45.086Z,95.80
2022-11-07T15:38:20.356Z,96.40
2022-11-07T15:40:47.772Z,97.00
2022-11-07T15:43:14.694Z,97.50
2022-11-07T15:45:42.657Z,98.00
2022-11-07T15:48:19.505Z,98.70
2022-11-07T15:50:48.752Z,99.00
2022-11-07T15:53:23.709Z,99.20
2022-11-07T15:55:53.057Z,99.70
2022-11-07T15:58:23.252Z,99.80
2022-11-07T16:00:50.711Z,99.80
2022-11-07T16:03:19.461Z,99.90
2022-11-07T16:05:49.953Z,99.90
2022-11-07T16:08:20.222Z,99.90
2022-11-07T16:10:53.167Z,99.90
2022-11-07T16:13:19.913Z,99.90
2022-11-07T16:15:53.685Z,99.90
2022-11-07T16:18:22.332Z,99.90
2022-11-07T16:20:50.287Z,99.90
2022-11-07T16:23:18.254Z,99.90
2022-11-07T16:25:48.263Z,99.90
2022-11-07T16:28:27.454Z,99.90
2022-11-07T16:30:55.935Z,99.90
2022-11-07T16:33:24.239Z,99.90
2022-11-07T16:35:53.666Z,99.90
2022-11-07T16:38:22.550Z,99.90
2022-11-07T16:40:50.014Z,99.90
2022-11-07T16:43:17.066Z,99.90
2022-11-07T16:45:53.195Z,99.90
2022-11-07T16:48:22.194Z,99.90
2022-11-07T16:50:49.282Z,99.90
2022-11-07T16:53:16.628Z,99.90
2022-11-07T16:55:49.457Z,99.90
2022-11-07T16:58:33.412Z,99.90
2022-11-07T17:01:05.308Z,99.90
2022-11-07T17:03:32.537Z,99.90
2022-11-07T17:06:01.722Z,99.90
2022-11-07T17:08:39.185Z,99.90
2022-11-07T17:11:05.990Z,99.90
2022-11-07T17:13:33.366Z,99.90
2022-11-07T17:16:00.277Z,99.90
2022-11-07T17:18:27.738Z,99.90
2022-11-07T17:20:54.667Z,99.90
2022-11-07T17:23:29.523Z,99.90
2022-11-07T17:26:02.291Z,99.90
2022-11-07T17:28:29.101Z,99.90
2022-11-07T17:30:55.811Z,99.90
2022-11-07T17:33:22.656Z,99.90
2022-11-07T17:35:54.388Z,99.90
2022-11-07T17:38:21.480Z,99.90
2022-11-07T17:40:48.224Z,99.90
2022-11-07T17:43:14.899Z,99.90
2022-11-07T17:45:41.796Z,99.90
2022-11-07T17:48:10.284Z,99.90
2022-11-07T17:50:37.122Z,99.90
2022-11-07T17:53:04.010Z,99.90
2022-11-07T17:55:31.098Z,99.90
2022-11-07T17:57:58.104Z,99.90
2022-11-07T18:00:27.178Z,99.90
2022-11-07T18:02:54.419Z,99.90
2022-11-07T18:05:24.062Z,99.90
2022-11-07T18:07:52.640Z,99.90
2022-11-07T18:10:19.608Z,99.90
2022-11-07T18:12:46.408Z,99.90
2022-11-07T18:15:13.281Z,99.90
2022-11-07T18:17:41.168Z,99.90
2022-11-07T18:20:09.273Z,99.90
2022-11-07T18:22:37.198Z,99.90
2022-11-07T18:25:08.404Z,99.90
2022-11-07T18:27:35.786Z,99.90
2022-11-07T18:30:03.710Z,99.90
2022-11-07T18:32:35.749Z,99.90
2022-11-07T18:35:04.399Z,99.90
2022-11-07T18:37:31.301Z,99.90
2022-11-07T18:39:58.051Z,99.90
2022-11-07T18:42:24.860Z,99.90
2022-11-07T18:44:52.022Z,99.90
2022-11-07T18:47:18.794Z,99.90
2022-11-07T18:49:45.509Z,99.90
2022-11-07T18:52:12.610Z,99.90
2022-11-07T18:54:40.748Z,99.90
2022-11-07T18:57:07.614Z,99.90
2022-11-07T18:59:34.437Z,99.90
2022-11-07T19:02:01.434Z,99.90
2022-11-07T19:04:28.561Z,99.90
2022-11-07T19:06:58.047Z,99.90
2022-11-07T19:09:30.663Z,99.90
2022-11-07T19:11:58.670Z,99.90
2022-11-07T19:14:29.813Z,99.90
2022-11-07T19:16:57.486Z,99.90
2022-11-07T19:19:24.496Z,99.90
2022-11-07T19:21:51.279Z,99.90
2022-11-07T19:24:18.010Z,99.90
2022-11-07T19:26:44.859Z,99.90
2022-11-07T19:29:11.753Z,99.90
2022-11-07T19:31:39.311Z,99.90
2022-11-07T19:34:06.219Z,99.90
2022-11-07T19:36:33.423Z,99.90
2022-11-07T19:39:00.260Z,99.90
2022-11-07T19:41:26.942Z,99.90
2022-11-07T19:43:53.815Z,99.90
2022-11-07T19:46:22.984Z,99.90
2022-11-07T19:48:50.430Z,99.90
2022-11-07T19:51:22.057Z,99.90
2022-11-07T19:53:58.283Z,99.90
2022-11-07T19:56:27.776Z,99.90
2022-11-07T19:58:55.869Z,99.90
2022-11-07T20:01:27.565Z,99.90
2022-11-07T20:03:55.879Z,99.90
2022-11-07T20:06:42.804Z,99.90
2022-11-07T20:09:10.075Z,99.90
2022-11-07T20:11:37.028Z,99.90
2022-11-07T20:14:04.418Z,99.90
2022-11-07T20:16:32.376Z,99.90
2022-11-07T20:19:00.908Z,99.90
2022-11-07T20:21:29.118Z,99.90
2022-11-07T20:23:58.016Z,99.90
2022-11-07T20:26:26.319Z,99.90
2022-11-07T20:28:53.465Z,99.90
2022-11-07T20:31:26.081Z,99.90
2022-11-07T20:33:54.632Z,99.90
2022-11-07T20:36:21.397Z,99.90
2022-11-07T20:38:48.142Z,99.90
2022-11-07T20:41:15.021Z,99.90
2022-11-07T20:43:43.763Z,99.90
2022-11-07T20:46:14.697Z,99.90
2022-11-07T20:48:42.075Z,99.90
2022-11-07T20:51:14.187Z,99.90
2022-11-07T20:53:46.823Z,99.90
2022-11-07T20:56:15.370Z,99.90
2022-11-07T20:58:42.976Z,99.90
2022-11-07T21:01:14.513Z,99.90
2022-11-07T21:03:41.306Z,99.90
2022-11-07T21:06:11.327Z,99.90
2022-11-07T21:08:43.006Z,99.90
2022-11-07T21:11:10.552Z,99.90
2022-11-07T21:13:37.941Z,99.90
2022-11-07T21:16:05.488Z,99.90
2022-11-07T21:18:32.602Z,99.90
2022-11-07T21:21:10.024Z,99.90
2022-11-07T21:23:38.078Z,99.90
2022-11-07T21:26:10.717Z,99.90
2022-11-07T21:28:40.879Z,99.90
2022-11-07T21:31:10.932Z,99.90
2022-11-07T21:33:38.855Z,99.90
2022-11-07T21:36:10.501Z,99.90
2022-11-07T21:38:37.768Z,99.90
2022-11-07T21:41:11.215Z,99.90
2022-11-07T21:43:38.248Z,99.90
2022-11-07T21:46:15.371Z,99.90
2022-11-07T21:48:42.869Z,99.90
2022-11-07T21:51:38.682Z,99.90
2022-11-07T21:54:06.454Z,99.90
2022-11-07T21:56:36.469Z,99.90
2022-11-07T21:59:07.520Z,99.90
2022-11-07T22:01:36.180Z,99.90
2022-11-07T22:04:10.108Z,99.90
2022-11-07T22:06:39.186Z,99.90
2022-11-07T22:09:07.681Z,99.90
2022-11-07T22:11:34.608Z,99.90
2022-11-07T22:14:02.163Z,99.90
2022-11-07T22:16:29.316Z,99.90
2022-11-07T22:18:56.113Z,99.90
2022-11-07T22:21:23.563Z,99.90
2022-11-07T22:23:51.307Z,99.90
2022-11-07T22:26:23.670Z,99.90
2022-11-07T22:28:51.393Z,99.90
2022-11-07T22:31:20.882Z,99.90
2022-11-07T22:33:48.200Z,99.90
2022-11-07T22:36:15.515Z,99.90
2022-11-07T22:38:42.635Z,99.90
2022-11-07T22:41:14.616Z,99.90
2022-11-07T22:43:41.637Z,99.90
2022-11-07T22:46:14.504Z,99.90
2022-11-07T22:48:41.390Z,99.90
2022-11-07T22:51:11.102Z,99.90
2022-11-07T22:53:40.876Z,99.90
2022-11-07T22:56:18.838Z,99.90
2022-11-07T22:58:46.959Z,99.90
2022-11-07T23:01:24.054Z,99.90
2022-11-07T23:03:51.525Z,99.90
2022-11-07T23:06:19.251Z,99.90
2022-11-07T23:08:46.830Z,99.90
2022-11-07T23:14:12.394Z,99.90
2022-11-07T23:16:50.744Z,99.90
2022-11-07T23:19:19.997Z,99.90
2022-11-07T23:21:47.039Z,99.90
2022-11-07T23:24:14.376Z,99.90
2022-11-07T23:26:41.621Z,99.90
2022-11-07T23:29:15.177Z,99.90
2022-11-07T23:31:45.290Z,99.90
2022-11-07T23:34:12.471Z,99.90
2022-11-07T23:36:44.270Z,99.90
2022-11-07T23:39:17.098Z,99.90
2022-11-07T23:41:44.286Z,99.90
2022-11-07T23:44:11.611Z,99.90
2022-11-07T23:46:57.047Z,99.90
2022-11-07T23:49:42.550Z,99.90
2022-11-07T23:52:09.332Z,99.90
2022-11-07T23:54:54.717Z,99.90
2022-11-07T23:57:21.393Z,99.90
