createdAt,value
2022-09-13T00:04:14.953Z,85.31
2022-09-13T00:09:15.708Z,85.58
2022-09-13T00:14:16.495Z,87.00
2022-09-13T00:19:17.393Z,87.39
2022-09-13T00:24:18.263Z,85.67
2022-09-13T00:29:19.753Z,86.38
2022-09-13T00:34:21.074Z,87.60
2022-09-13T00:39:22.155Z,86.85
2022-09-13T00:44:59.142Z,87.64
2022-09-13T00:50:18.219Z,84.61
2022-09-13T00:55:34.426Z,86.58
2022-09-13T01:00:36.756Z,86.50
2022-09-13T01:05:45.770Z,85.54
2022-09-13T01:10:48.562Z,84.83
2022-09-13T01:15:49.482Z,84.40
2022-09-13T01:25:50.179Z,84.74
2022-09-13T01:31:07.221Z,88.31
2022-09-13T01:38:08.171Z,87.17
2022-09-13T01:43:25.635Z,89.05
2022-09-13T01:50:06.940Z,89.00
2022-09-13T01:56:45.367Z,88.44
2022-09-13T02:01:57.004Z,88.98
2022-09-13T02:07:08.060Z,89.20
2022-09-13T02:12:26.931Z,87.52
2022-09-13T02:17:33.430Z,88.69
2022-09-13T02:22:41.178Z,87.34
2022-09-13T02:27:47.526Z,85.57
2022-09-13T02:33:18.080Z,82.56
2022-09-13T02:38:34.559Z,81.46
2022-09-13T02:43:43.431Z,82.56
2022-09-13T02:48:58.194Z,82.88
2022-09-13T02:54:51.693Z,83.09
2022-09-13T02:59:52.524Z,83.06
2022-09-13T03:04:53.590Z,83.07
2022-09-13T03:10:00.846Z,82.92
2022-09-13T03:15:52.451Z,83.97
2022-09-13T03:21:39.468Z,85.03
2022-09-13T03:27:03.786Z,84.38
2022-09-13T03:32:43.830Z,83.30
2022-09-13T03:38:56.349Z,81.16
2022-09-13T03:44:05.306Z,81.10
2022-09-13T03:49:11.836Z,82.01
2022-09-13T03:54:22.532Z,81.67
2022-09-13T03:59:23.758Z,82.48
2022-09-13T04:04:25.929Z,81.89
2022-09-13T04:09:26.925Z,82.25
2022-09-13T04:14:27.687Z,82.86
2022-09-13T04:19:28.782Z,81.90
2022-09-13T04:24:30.606Z,81.32
2022-09-13T04:29:31.807Z,81.22
2022-09-13T04:34:32.627Z,81.69
2022-09-13T04:39:33.452Z,81.16
2022-09-13T04:44:34.653Z,80.94
2022-09-13T04:49:35.425Z,82.47
2022-09-13T04:54:37.382Z,83.50
2022-09-13T04:59:38.209Z,85.02
2022-09-13T05:04:39.431Z,86.52
2022-09-13T05:09:40.250Z,86.34
2022-09-13T05:14:41.076Z,83.99
2022-09-13T05:19:41.825Z,83.04
2022-09-13T05:24:42.613Z,82.68
2022-09-13T05:29:43.371Z,82.28
2022-09-13T05:34:44.118Z,82.89
2022-09-13T05:40:07.785Z,83.05
2022-09-13T05:45:11.517Z,84.17
2022-09-13T05:50:26.542Z,86.91
2022-09-13T05:55:34.915Z,91.31
2022-09-13T06:00:35.786Z,91.92
2022-09-13T06:05:36.737Z,93.21
2022-09-13T06:10:37.635Z,93.98
2022-09-13T06:15:43.134Z,94.00
2022-09-13T06:20:44.721Z,92.19
2022-09-13T06:25:45.856Z,88.80
2022-09-13T06:30:46.704Z,89.93
2022-09-13T06:35:47.545Z,92.20
2022-09-13T06:40:48.423Z,91.65
2022-09-13T06:45:49.948Z,88.88
2022-09-13T06:50:50.942Z,86.27
2022-09-13T06:56:04.210Z,89.29
2022-09-13T07:01:14.261Z,91.93
2022-09-13T07:06:22.553Z,88.05
2022-09-13T07:11:26.507Z,90.12
2022-09-13T07:16:30.332Z,99.99
2022-09-13T07:21:32.504Z,97.31
2022-09-13T07:26:33.750Z,96.79
2022-09-13T07:31:39.746Z,95.62
2022-09-13T07:36:41.276Z,96.29
2022-09-13T07:41:43.019Z,98.88
2022-09-13T07:46:43.943Z,94.43
2022-09-13T07:51:45.592Z,91.44
2022-09-13T07:56:49.345Z,89.65
2022-09-13T08:01:51.424Z,90.49
2022-09-13T08:06:52.515Z,91.01
2022-09-13T08:11:53.515Z,94.26
2022-09-13T08:16:56.278Z,95.24
2022-09-13T08:21:57.039Z,94.42
2022-09-13T08:26:57.833Z,91.70
2022-09-13T08:31:58.552Z,90.00
2022-09-13T08:36:59.336Z,91.81
2022-09-13T08:42:11.039Z,90.04
2022-09-13T08:54:02.562Z,90.47
2022-09-13T08:59:20.566Z,93.40
2022-09-13T09:05:55.162Z,92.83
2022-09-13T09:11:01.078Z,93.41
2022-09-13T09:22:52.616Z,87.58
2022-09-13T09:27:54.270Z,90.14
2022-09-13T09:36:24.295Z,94.99
2022-09-13T09:41:31.902Z,96.57
2022-09-13T09:46:40.498Z,98.26
2022-09-13T09:51:41.332Z,98.48
2022-09-13T09:56:53.549Z,96.88
2022-09-13T10:01:56.753Z,95.40
2022-09-13T10:07:23.569Z,91.46
2022-09-13T10:12:29.334Z,92.46
2022-09-13T10:17:30.741Z,96.29
2022-09-13T10:22:32.850Z,97.70
2022-09-13T10:27:42.203Z,97.09
2022-09-13T10:32:54.155Z,98.22
2022-09-13T10:37:55.809Z,98.60
2022-09-13T10:42:58.916Z,97.50
2022-09-13T10:48:19.217Z,99.06
2022-09-13T10:53:38.329Z,100.00
2022-09-13T10:58:39.196Z,100.00
2022-09-13T11:04:04.189Z,100.00
2022-09-13T11:09:21.373Z,97.83
2022-09-13T11:17:51.678Z,91.57
2022-09-13T11:23:22.303Z,83.59
2022-09-13T11:28:49.672Z,87.79
2022-09-13T11:35:43.674Z,84.99
2022-09-13T11:43:51.768Z,80.70
2022-09-13T11:49:29.112Z,93.28
2022-09-13T11:54:51.913Z,98.16
2022-09-13T11:59:58.868Z,96.43
2022-09-13T12:05:30.020Z,93.49
2022-09-13T12:10:46.464Z,94.86
2022-09-13T12:15:52.135Z,100.00
2022-09-13T12:20:58.675Z,100.00
2022-09-13T12:26:16.064Z,100.00
2022-09-13T12:31:22.005Z,91.33
2022-09-13T12:38:46.358Z,88.42
2022-09-13T12:44:06.015Z,86.35
2022-09-13T12:55:47.579Z,79.06
2022-09-13T13:01:16.274Z,78.80
2022-09-13T13:06:38.739Z,81.21
2022-09-13T13:11:46.977Z,82.80
2022-09-13T13:16:48.943Z,82.45
2022-09-13T13:21:49.736Z,82.37
2022-09-13T13:26:57.757Z,81.66
2022-09-13T13:32:11.596Z,82.35
2022-09-13T13:37:32.726Z,78.41
2022-09-13T13:42:37.524Z,78.91
2022-09-13T13:47:53.325Z,77.29
2022-09-13T13:53:04.736Z,75.88
2022-09-13T13:58:25.504Z,76.57
2022-09-13T14:05:08.075Z,73.46
2022-09-13T14:10:29.699Z,72.71
2022-09-13T14:15:58.809Z,70.20
2022-09-13T14:21:23.566Z,70.53
2022-09-13T14:26:24.500Z,71.26
2022-09-13T14:31:25.495Z,70.28
2022-09-13T14:36:26.890Z,71.13
2022-09-13T14:41:37.300Z,71.18
2022-09-13T14:46:42.546Z,71.14
2022-09-13T14:51:55.705Z,71.37
2022-09-13T14:57:02.076Z,72.78
2022-09-13T15:02:15.621Z,73.53
2022-09-13T15:07:26.801Z,73.09
2022-09-13T15:12:27.750Z,73.98
2022-09-13T15:17:28.834Z,74.63
2022-09-13T15:22:32.542Z,75.33
2022-09-13T15:27:44.870Z,76.18
2022-09-13T15:32:45.779Z,76.20
2022-09-13T15:37:58.562Z,75.62
2022-09-13T15:42:59.823Z,75.18
2022-09-13T15:48:01.058Z,83.50
2022-09-13T15:53:04.767Z,86.23
2022-09-13T15:58:05.554Z,85.80
2022-09-13T16:03:08.488Z,85.45
2022-09-13T16:08:11.111Z,87.86
2022-09-13T16:13:12.053Z,89.88
2022-09-13T16:18:16.291Z,90.96
2022-09-13T16:23:17.350Z,91.72
2022-09-13T16:28:21.243Z,92.23
2022-09-13T16:33:22.225Z,93.08
2022-09-13T16:38:23.067Z,90.59
2022-09-13T16:43:23.824Z,89.11
2022-09-13T16:48:25.036Z,94.30
2022-09-13T16:53:25.781Z,95.71
2022-09-13T16:58:26.550Z,96.01
2022-09-13T17:03:27.351Z,95.24
2022-09-13T17:08:28.910Z,94.88
2022-09-13T17:13:29.672Z,94.87
2022-09-13T17:18:30.903Z,94.97
2022-09-13T17:23:31.868Z,94.89
2022-09-13T17:28:34.687Z,93.25
2022-09-13T17:33:35.598Z,90.81
2022-09-13T17:38:37.421Z,90.71
2022-09-13T17:43:39.737Z,90.12
2022-09-13T17:48:41.486Z,89.94
2022-09-13T17:53:45.401Z,90.17
2022-09-13T17:58:46.701Z,91.42
2022-09-13T18:03:47.616Z,89.66
2022-09-13T18:08:52.604Z,87.36
2022-09-13T18:13:53.357Z,81.99
2022-09-13T18:18:55.185Z,85.15
2022-09-13T18:23:58.263Z,86.68
2022-09-13T18:29:02.628Z,86.86
2022-09-13T18:34:07.242Z,88.66
2022-09-13T18:39:14.968Z,88.83
2022-09-13T18:44:17.146Z,89.88
2022-09-13T18:49:18.937Z,90.96
2022-09-13T18:54:19.952Z,92.47
2022-09-13T18:59:20.742Z,93.73
2022-09-13T19:04:21.621Z,94.61
2022-09-13T19:09:23.247Z,95.44
2022-09-13T19:14:26.888Z,96.66
2022-09-13T19:19:30.359Z,96.47
2022-09-13T19:24:31.119Z,96.18
2022-09-13T19:29:31.964Z,97.20
2022-09-13T19:34:32.716Z,98.32
2022-09-13T19:39:33.710Z,98.73
2022-09-13T19:44:34.461Z,99.23
2022-09-13T19:49:35.240Z,99.18
2022-09-13T19:54:35.986Z,99.03
2022-09-13T19:59:36.787Z,99.02
2022-09-13T20:04:37.566Z,99.99
2022-09-13T20:09:40.756Z,100.00
2022-09-13T20:14:41.486Z,100.00
2022-09-13T20:19:49.135Z,100.00
2022-09-13T20:24:50.888Z,100.00
2022-09-13T20:29:51.667Z,100.00
2022-09-13T20:34:52.533Z,100.00
2022-09-13T20:39:53.533Z,100.00
2022-09-13T20:44:54.391Z,100.00
2022-09-13T20:49:55.200Z,100.00
2022-09-13T20:54:56.485Z,100.00
2022-09-13T20:59:57.253Z,100.00
2022-09-13T21:04:59.005Z,100.00
2022-09-13T21:10:00.279Z,100.00
2022-09-13T21:15:01.304Z,100.00
2022-09-13T21:20:02.393Z,100.00
2022-09-13T21:25:04.032Z,100.00
2022-09-13T21:30:07.949Z,100.00
2022-09-13T21:35:08.678Z,100.00
2022-09-13T21:40:10.143Z,100.00
2022-09-13T21:45:11.031Z,100.00
2022-09-13T21:50:11.781Z,100.00
2022-09-13T21:55:12.551Z,100.00
2022-09-13T22:00:14.442Z,100.00
2022-09-13T22:05:15.304Z,100.00
2022-09-13T22:10:16.418Z,100.00
2022-09-13T22:15:17.359Z,100.00
2022-09-13T22:20:18.924Z,100.00
2022-09-13T22:25:19.638Z,100.00
2022-09-13T22:30:20.557Z,100.00
2022-09-13T22:35:21.314Z,100.00
2022-09-13T22:40:22.275Z,100.00
2022-09-13T22:45:23.052Z,100.00
2022-09-13T22:50:23.897Z,100.00
2022-09-13T22:55:24.866Z,100.00
2022-09-13T23:00:25.623Z,100.00
2022-09-13T23:05:26.575Z,100.00
2022-09-13T23:10:27.457Z,100.00
2022-09-13T23:15:28.212Z,100.00
2022-09-13T23:20:29.252Z,100.00
2022-09-13T23:25:32.174Z,100.00
2022-09-13T23:30:32.889Z,100.00
2022-09-13T23:35:36.154Z,100.00
2022-09-13T23:40:37.010Z,100.00
2022-09-13T23:45:37.856Z,100.00
2022-09-13T23:50:38.772Z,100.00
2022-09-13T23:55:39.522Z,100.00
