createdAt,value
2018-09-19T00:01:02.466Z,1.87
2018-09-19T00:03:37.220Z,2.20
2018-09-19T00:06:11.620Z,2.00
2018-09-19T00:08:46.208Z,2.40
2018-09-19T00:11:20.834Z,2.23
2018-09-19T00:13:55.668Z,2.50
2018-09-19T00:16:30.707Z,2.80
2018-09-19T00:19:05.371Z,2.27
2018-09-19T00:21:39.800Z,1.93
2018-09-19T00:24:14.740Z,2.63
2018-09-19T00:26:49.273Z,2.73
2018-09-19T00:29:24.183Z,2.30
2018-09-19T00:31:59.021Z,2.17
2018-09-19T00:34:34.439Z,2.33
2018-09-19T00:37:08.992Z,2.90
2018-09-19T00:39:43.866Z,2.20
2018-09-19T00:42:18.258Z,2.20
2018-09-19T00:44:53.104Z,1.93
2018-09-19T00:47:27.551Z,2.20
2018-09-19T00:50:02.096Z,1.83
2018-09-19T00:52:36.818Z,2.10
2018-09-19T00:55:11.421Z,2.37
2018-09-19T00:57:46.180Z,2.17
2018-09-19T01:00:20.836Z,2.43
2018-09-19T01:02:55.356Z,2.83
2018-09-19T01:05:29.745Z,1.90
2018-09-19T01:08:04.976Z,2.43
2018-09-19T01:10:39.406Z,1.93
2018-09-19T01:13:13.723Z,2.20
2018-09-19T01:15:48.707Z,2.47
2018-09-19T01:18:23.505Z,1.80
2018-09-19T01:20:57.829Z,2.10
2018-09-19T01:23:33.283Z,2.20
2018-09-19T01:26:08.251Z,2.27
2018-09-19T01:28:42.923Z,2.33
2018-09-19T01:31:19.196Z,3.27
2018-09-19T01:33:53.647Z,2.43
2018-09-19T01:36:27.864Z,2.50
2018-09-19T01:39:02.663Z,2.10
2018-09-19T01:41:37.160Z,2.80
2018-09-19T01:44:11.912Z,2.10
2018-09-19T01:46:46.664Z,2.20
2018-09-19T01:49:21.133Z,2.30
2018-09-19T01:51:55.727Z,2.20
2018-09-19T01:54:30.515Z,2.17
2018-09-19T01:57:06.006Z,2.30
2018-09-19T01:59:40.732Z,2.07
2018-09-19T02:02:15.314Z,2.17
2018-09-19T02:04:50.574Z,2.07
2018-09-19T02:07:24.768Z,2.40
2018-09-19T02:09:59.392Z,2.50
2018-09-19T02:12:34.386Z,2.10
2018-09-19T02:15:08.991Z,2.20
2018-09-19T02:17:43.636Z,2.20
2018-09-19T02:20:18.293Z,2.10
2018-09-19T02:22:52.967Z,2.03
2018-09-19T02:25:27.840Z,2.50
2018-09-19T02:28:02.566Z,2.40
2018-09-19T02:30:37.571Z,2.40
2018-09-19T02:33:11.780Z,2.30
2018-09-19T02:35:46.636Z,2.07
2018-09-19T02:38:21.421Z,2.50
2018-09-19T02:40:55.977Z,2.30
2018-09-19T02:43:30.894Z,2.50
2018-09-19T02:46:05.366Z,2.63
2018-09-19T02:48:40.077Z,2.90
2018-09-19T02:51:16.078Z,2.13
2018-09-19T02:53:50.705Z,2.27
2018-09-19T02:56:25.043Z,2.47
2018-09-19T02:58:59.770Z,2.13
2018-09-19T03:01:34.369Z,2.63
2018-09-19T03:04:09.281Z,2.30
2018-09-19T03:06:43.637Z,2.60
2018-09-19T03:09:18.637Z,2.73
2018-09-19T03:11:52.760Z,3.07
2018-09-19T03:14:27.435Z,3.50
2018-09-19T03:17:02.026Z,3.60
2018-09-19T03:19:36.639Z,2.87
2018-09-19T03:22:11.221Z,2.53
2018-09-19T03:24:45.896Z,2.60
2018-09-19T03:27:20.515Z,2.47
2018-09-19T03:29:55.106Z,2.20
2018-09-19T03:32:30.155Z,2.70
2018-09-19T03:35:04.639Z,2.43
2018-09-19T03:37:39.367Z,2.80
2018-09-19T03:40:14.132Z,2.60
2018-09-19T03:42:48.779Z,2.50
2018-09-19T03:45:23.459Z,2.43
2018-09-19T03:47:58.068Z,2.50
2018-09-19T03:50:32.872Z,2.80
2018-09-19T03:53:07.216Z,3.00
2018-09-19T03:55:41.896Z,2.73
2018-09-19T03:58:16.629Z,3.87
2018-09-19T04:00:51.009Z,2.67
2018-09-19T04:03:25.810Z,2.90
2018-09-19T04:06:00.313Z,2.47
2018-09-19T04:08:35.287Z,2.60
2018-09-19T04:11:09.616Z,2.20
2018-09-19T04:13:45.509Z,3.07
2018-09-19T04:16:19.924Z,2.93
2018-09-19T04:18:54.584Z,2.30
2018-09-19T04:21:29.181Z,2.50
2018-09-19T04:24:03.792Z,2.70
2018-09-19T04:26:38.245Z,2.60
2018-09-19T04:29:13.241Z,3.37
2018-09-19T04:31:47.609Z,2.77
2018-09-19T04:34:22.244Z,3.10
2018-09-19T04:36:57.111Z,2.80
2018-09-19T04:39:31.378Z,3.40
2018-09-19T04:42:06.519Z,2.87
2018-09-19T04:44:41.292Z,3.43
2018-09-19T04:47:15.648Z,3.40
2018-09-19T04:49:50.457Z,3.20
2018-09-19T04:52:25.391Z,5.00
2018-09-19T04:55:00.096Z,3.30
2018-09-19T04:57:34.737Z,3.10
2018-09-19T05:00:09.636Z,3.40
2018-09-19T05:02:44.603Z,2.70
2018-09-19T05:05:18.922Z,3.20
2018-09-19T05:07:54.973Z,3.00
2018-09-19T05:10:29.162Z,2.83
2018-09-19T05:13:03.728Z,3.00
2018-09-19T05:15:38.164Z,3.43
2018-09-19T05:18:12.794Z,3.43
2018-09-19T05:20:47.378Z,3.63
2018-09-19T05:23:21.996Z,3.17
2018-09-19T05:25:56.647Z,4.17
2018-09-19T05:28:31.140Z,4.30
2018-09-19T05:31:05.849Z,4.70
2018-09-19T05:33:40.290Z,3.77
2018-09-19T05:36:14.996Z,3.80
2018-09-19T05:38:49.639Z,3.00
2018-09-19T05:41:24.363Z,3.67
2018-09-19T05:43:58.964Z,3.50
2018-09-19T05:46:33.697Z,4.07
2018-09-19T05:49:08.313Z,3.47
2018-09-19T05:51:43.161Z,3.60
2018-09-19T05:54:18.939Z,2.80
2018-09-19T05:56:54.130Z,2.97
2018-09-19T05:59:28.969Z,3.27
2018-09-19T06:02:04.375Z,2.80
2018-09-19T06:04:39.213Z,3.23
2018-09-19T06:07:14.388Z,2.97
2018-09-19T06:09:49.123Z,2.90
2018-09-19T06:12:24.226Z,2.80
2018-09-19T06:14:58.800Z,2.67
2018-09-19T06:17:34.000Z,2.77
2018-09-19T06:20:08.964Z,2.83
2018-09-19T06:22:43.409Z,2.60
2018-09-19T06:25:18.020Z,2.90
2018-09-19T06:27:52.729Z,2.87
2018-09-19T06:30:27.349Z,2.70
2018-09-19T06:33:02.043Z,2.60
2018-09-19T06:35:37.082Z,2.40
2018-09-19T06:38:11.493Z,2.60
2018-09-19T06:40:46.298Z,2.30
2018-09-19T06:43:20.803Z,2.80
2018-09-19T06:45:55.240Z,2.80
2018-09-19T06:48:29.970Z,2.70
2018-09-19T06:51:05.508Z,2.50
2018-09-19T06:53:40.191Z,2.90
2018-09-19T06:56:14.941Z,2.80
2018-09-19T06:58:50.101Z,3.40
2018-09-19T07:01:26.248Z,2.60
2018-09-19T07:04:01.245Z,3.50
2018-09-19T07:06:36.005Z,2.60
2018-09-19T07:09:10.893Z,2.40
2018-09-19T07:11:45.888Z,2.77
2018-09-19T07:14:21.082Z,3.20
2018-09-19T07:16:55.498Z,2.37
2018-09-19T07:19:29.926Z,3.23
2018-09-19T07:22:05.236Z,3.00
2018-09-19T07:24:40.311Z,2.90
2018-09-19T07:27:14.963Z,2.73
2018-09-19T07:29:49.866Z,3.27
2018-09-19T07:32:24.052Z,3.00
2018-09-19T07:34:58.441Z,2.90
2018-09-19T07:37:33.032Z,3.30
2018-09-19T07:40:07.707Z,2.90
2018-09-19T07:42:42.841Z,3.00
2018-09-19T07:45:17.001Z,2.90
2018-09-19T07:47:51.544Z,3.30
2018-09-19T07:50:26.197Z,3.03
2018-09-19T07:53:03.540Z,3.27
2018-09-19T07:55:38.739Z,3.23
2018-09-19T07:58:12.952Z,3.27
2018-09-19T08:00:47.630Z,3.37
2018-09-19T08:03:22.138Z,3.60
2018-09-19T08:05:56.832Z,3.40
2018-09-19T08:08:31.249Z,3.30
2018-09-19T08:11:05.777Z,3.97
2018-09-19T08:13:41.485Z,3.33
2018-09-19T08:16:15.825Z,3.63
2018-09-19T08:18:51.181Z,3.03
2018-09-19T08:21:25.918Z,3.60
2018-09-19T08:24:01.116Z,3.80
2018-09-19T08:26:35.437Z,3.40
2018-09-19T08:29:10.295Z,3.20
2018-09-19T08:31:45.305Z,3.47
2018-09-19T08:34:20.351Z,4.60
2018-09-19T08:36:56.132Z,3.43
2018-09-19T08:39:30.638Z,3.60
2018-09-19T08:42:05.369Z,3.73
2018-09-19T08:44:40.010Z,3.00
2018-09-19T08:47:14.723Z,4.23
2018-09-19T08:49:49.991Z,4.33
2018-09-19T08:52:25.136Z,3.70
2018-09-19T08:54:59.829Z,3.57
2018-09-19T08:57:34.308Z,4.07
2018-09-19T09:00:09.800Z,4.27
2018-09-19T09:02:44.507Z,3.83
2018-09-19T09:05:19.074Z,4.00
2018-09-19T09:07:53.768Z,4.10
2018-09-19T09:10:28.844Z,3.40
2018-09-19T09:13:03.934Z,3.93
2018-09-19T09:15:38.456Z,4.07
2018-09-19T09:18:12.808Z,3.70
2018-09-19T09:20:47.501Z,3.80
2018-09-19T09:23:22.188Z,3.63
2018-09-19T09:25:57.270Z,3.67
2018-09-19T09:28:32.841Z,3.70
2018-09-19T09:31:07.895Z,3.70
2018-09-19T09:33:42.633Z,3.90
2018-09-19T09:36:17.200Z,3.77
2018-09-19T09:38:51.809Z,3.70
2018-09-19T09:41:26.525Z,3.40
2018-09-19T09:44:01.335Z,3.23
2018-09-19T09:46:35.998Z,2.80
2018-09-19T09:49:13.183Z,3.53
2018-09-19T09:51:47.938Z,5.17
2018-09-19T09:54:23.081Z,3.87
2018-09-19T09:57:01.443Z,3.40
2018-09-19T09:59:35.843Z,3.97
2018-09-19T10:02:11.081Z,3.80
2018-09-19T10:04:47.531Z,3.70
2018-09-19T10:07:21.742Z,3.70
2018-09-19T10:09:57.048Z,3.90
2018-09-19T10:12:34.107Z,4.67
2018-09-19T10:15:12.592Z,3.40
2018-09-19T10:17:49.156Z,4.23
2018-09-19T10:20:25.181Z,3.67
2018-09-19T10:22:59.345Z,3.87
2018-09-19T10:25:33.894Z,3.40
2018-09-19T10:28:09.172Z,3.40
2018-09-19T10:30:44.094Z,3.70
2018-09-19T10:33:23.110Z,4.50
2018-09-19T10:35:59.432Z,4.40
2018-09-19T10:38:34.259Z,3.67
2018-09-19T10:41:08.836Z,4.50
2018-09-19T10:43:44.879Z,4.50
2018-09-19T10:46:19.769Z,3.87
2018-09-19T10:48:55.542Z,4.83
2018-09-19T10:51:30.480Z,5.20
2018-09-19T10:54:05.903Z,5.77
2018-09-19T10:56:42.592Z,5.57
2018-09-19T10:59:19.635Z,5.87
2018-09-19T11:01:55.471Z,5.80
2018-09-19T11:04:32.047Z,8.03
2018-09-19T11:07:08.737Z,5.00
2018-09-19T11:09:44.882Z,6.37
2018-09-19T11:12:20.402Z,5.87
2018-09-19T11:15:00.893Z,4.77
2018-09-19T11:17:46.407Z,6.70
2018-09-19T11:20:24.835Z,5.57
2018-09-19T11:23:05.342Z,4.33
2018-09-19T11:25:47.228Z,5.43
2018-09-19T11:28:21.843Z,6.03
2018-09-19T11:30:56.835Z,5.67
2018-09-19T11:33:31.856Z,6.10
2018-09-19T11:36:07.065Z,7.40
2018-09-19T11:38:41.604Z,5.87
2018-09-19T11:41:17.468Z,6.50
2018-09-19T11:43:51.885Z,5.67
2018-09-19T11:46:26.988Z,5.60
2018-09-19T11:49:01.460Z,6.30
2018-09-19T11:51:36.337Z,7.77
2018-09-19T11:54:11.170Z,4.93
2018-09-19T11:56:45.461Z,6.17
2018-09-19T11:59:21.035Z,6.10
2018-09-19T12:01:55.337Z,7.10
2018-09-19T12:04:30.237Z,7.20
2018-09-19T12:07:04.652Z,6.53
2018-09-19T12:09:39.428Z,5.70
2018-09-19T12:12:14.217Z,5.70
2018-09-19T12:14:48.913Z,6.67
2018-09-19T12:17:23.968Z,6.30
2018-09-19T12:19:58.238Z,6.47
2018-09-19T12:22:32.950Z,5.63
2018-09-19T12:25:08.097Z,7.10
2018-09-19T12:27:42.309Z,5.10
2018-09-19T12:30:17.025Z,5.37
2018-09-19T12:32:52.165Z,9.53
2018-09-19T12:35:26.681Z,9.60
2018-09-19T12:38:01.692Z,7.50
2018-09-19T12:40:36.775Z,8.47
2018-09-19T12:43:11.737Z,6.20
2018-09-19T12:45:46.420Z,5.43
2018-09-19T12:48:21.151Z,5.60
2018-09-19T12:50:56.221Z,5.20
2018-09-19T12:53:31.137Z,5.07
2018-09-19T12:56:05.861Z,5.53
2018-09-19T12:58:40.300Z,5.50
2018-09-19T13:01:15.088Z,5.40
2018-09-19T13:03:49.392Z,6.30
2018-09-19T13:06:23.995Z,5.43
2018-09-19T13:08:58.798Z,5.27
2018-09-19T13:11:33.509Z,4.10
2018-09-19T13:14:08.188Z,5.50
2018-09-19T13:16:44.020Z,4.80
2018-09-19T13:19:19.001Z,5.20
2018-09-19T13:21:53.914Z,4.50
2018-09-19T13:24:28.352Z,5.37
2018-09-19T13:27:03.140Z,4.30
2018-09-19T13:29:37.916Z,4.30
2018-09-19T13:32:12.621Z,5.47
2018-09-19T13:34:47.295Z,5.40
2018-09-19T13:37:22.359Z,4.80
2018-09-19T13:39:57.016Z,4.93
2018-09-19T13:42:32.100Z,6.10
2018-09-19T13:45:06.274Z,5.03
2018-09-19T13:47:40.466Z,5.00
2018-09-19T13:51:22.416Z,4.60
2018-09-19T13:53:56.581Z,4.90
2018-09-19T13:56:32.072Z,5.07
2018-09-19T13:59:06.371Z,5.10
2018-09-19T14:01:41.706Z,5.70
2018-09-19T14:04:16.713Z,5.83
2018-09-19T14:06:51.469Z,5.70
2018-09-19T14:09:26.181Z,6.83
2018-09-19T14:12:00.993Z,5.40
2018-09-19T14:14:35.992Z,4.40
2018-09-19T14:17:11.686Z,4.10
2018-09-19T14:19:46.576Z,5.47
2018-09-19T14:22:22.125Z,5.93
2018-09-19T14:24:56.953Z,6.53
2018-09-19T14:27:31.910Z,6.60
2018-09-19T14:30:06.981Z,5.40
2018-09-19T14:32:41.221Z,4.87
2018-09-19T14:35:15.865Z,7.43
2018-09-19T14:37:50.756Z,6.33
2018-09-19T14:40:26.810Z,5.30
2018-09-19T14:43:00.888Z,4.40
2018-09-19T14:45:35.470Z,5.40
2018-09-19T14:48:10.583Z,5.47
2018-09-19T14:50:44.940Z,5.37
2018-09-19T14:53:26.468Z,5.63
2018-09-19T14:56:00.814Z,4.10
2018-09-19T14:58:35.453Z,5.77
2018-09-19T15:01:10.038Z,4.77
2018-09-19T15:03:44.888Z,5.03
2018-09-19T15:06:19.211Z,4.67
2018-09-19T15:08:53.849Z,5.40
2018-09-19T15:11:28.262Z,5.33
2018-09-19T15:14:03.054Z,10.43
2018-09-19T15:16:38.079Z,6.43
2018-09-19T15:19:12.228Z,5.20
2018-09-19T15:21:47.027Z,5.53
2018-09-19T15:24:22.313Z,4.50
2018-09-19T15:26:57.334Z,4.60
2018-09-19T15:29:31.865Z,5.10
2018-09-19T15:32:06.703Z,5.00
2018-09-19T15:34:41.143Z,4.60
2018-09-19T15:37:15.944Z,4.33
2018-09-19T15:39:50.807Z,4.40
2018-09-19T15:42:25.692Z,4.33
2018-09-19T15:45:00.286Z,3.63
2018-09-19T15:47:35.180Z,4.23
2018-09-19T15:50:10.020Z,3.57
2018-09-19T15:52:44.708Z,4.13
2018-09-19T15:55:19.851Z,4.80
2018-09-19T15:57:54.516Z,3.83
2018-09-19T16:00:30.176Z,3.57
2018-09-19T16:03:05.389Z,3.50
2018-09-19T16:05:40.217Z,3.77
2018-09-19T16:08:14.404Z,3.87
2018-09-19T16:10:49.108Z,4.33
2018-09-19T16:13:23.838Z,5.40
2018-09-19T16:15:58.680Z,4.53
2018-09-19T16:18:33.469Z,4.90
2018-09-19T16:21:08.339Z,5.20
2018-09-19T16:23:43.126Z,5.17
2018-09-19T16:26:18.162Z,6.00
2018-09-19T16:28:52.889Z,5.63
2018-09-19T16:31:27.543Z,5.70
2018-09-19T16:34:02.240Z,4.77
2018-09-19T16:36:37.214Z,4.90
2018-09-19T16:39:12.808Z,5.13
2018-09-19T16:41:47.646Z,4.63
2018-09-19T16:44:22.553Z,5.50
2018-09-19T16:46:57.321Z,4.53
2018-09-19T16:49:31.829Z,4.30
2018-09-19T16:52:06.572Z,5.10
2018-09-19T16:54:41.820Z,5.60
2018-09-19T16:57:16.394Z,5.40
2018-09-19T16:59:51.035Z,5.43
2018-09-19T17:02:25.841Z,5.10
2018-09-19T17:05:00.692Z,4.77
2018-09-19T17:07:35.504Z,5.03
2018-09-19T17:10:10.356Z,5.07
2018-09-19T17:12:45.074Z,4.60
2018-09-19T17:15:19.888Z,4.90
2018-09-19T17:17:54.648Z,5.20
2018-09-19T17:20:30.113Z,4.47
2018-09-19T17:23:04.905Z,5.10
2018-09-19T17:25:40.166Z,5.00
2018-09-19T17:28:14.705Z,5.43
2018-09-19T17:30:49.820Z,4.83
2018-09-19T17:33:24.368Z,5.03
2018-09-19T17:35:59.385Z,5.20
2018-09-19T17:38:34.333Z,5.87
2018-09-19T17:41:09.244Z,6.37
2018-09-19T17:43:44.208Z,6.17
2018-09-19T17:46:18.659Z,6.40
2018-09-19T17:48:53.281Z,5.87
2018-09-19T17:51:28.404Z,5.50
2018-09-19T17:54:09.360Z,5.83
2018-09-19T17:56:44.678Z,5.90
2018-09-19T17:59:19.181Z,5.77
2018-09-19T18:01:53.770Z,6.70
2018-09-19T18:04:28.917Z,6.47
2018-09-19T18:07:04.659Z,5.47
2018-09-19T18:09:39.124Z,7.03
2018-09-19T18:12:14.490Z,7.70
2018-09-19T18:14:49.025Z,7.20
2018-09-19T18:17:24.381Z,7.80
2018-09-19T18:20:00.066Z,7.30
2018-09-19T18:22:35.524Z,6.60
2018-09-19T18:25:10.269Z,7.07
2018-09-19T18:27:45.562Z,7.00
2018-09-19T18:30:19.915Z,7.00
2018-09-19T18:32:54.845Z,6.90
2018-09-19T18:35:30.859Z,6.43
2018-09-19T18:38:05.429Z,6.73
2018-09-19T18:40:40.152Z,6.57
2018-09-19T18:43:15.556Z,7.13
2018-09-19T18:45:49.776Z,6.60
2018-09-19T18:48:25.841Z,7.00
2018-09-19T18:51:01.441Z,7.17
2018-09-19T18:53:36.994Z,7.30
2018-09-19T18:56:12.889Z,7.47
2018-09-19T18:58:48.247Z,6.70
2018-09-19T19:01:28.547Z,6.63
2018-09-19T19:04:05.260Z,7.37
2018-09-19T19:06:41.505Z,7.97
2018-09-19T19:09:16.329Z,7.07
2018-09-19T19:11:52.915Z,6.57
2018-09-19T19:14:28.540Z,6.83
2018-09-19T19:17:04.180Z,7.17
2018-09-19T19:19:39.355Z,8.40
2018-09-19T19:22:15.847Z,7.47
2018-09-19T19:24:50.940Z,8.60
2018-09-19T19:27:26.644Z,6.97
2018-09-19T19:30:01.278Z,7.20
2018-09-19T19:32:38.365Z,7.77
2018-09-19T19:35:15.291Z,7.90
2018-09-19T19:37:49.932Z,7.80
2018-09-19T19:40:25.581Z,8.63
2018-09-19T19:45:43.898Z,7.90
2018-09-19T19:48:20.864Z,8.30
2018-09-19T19:50:58.024Z,7.73
2018-09-19T19:53:32.460Z,8.60
2018-09-19T19:56:07.896Z,8.00
2018-09-19T19:58:42.877Z,8.37
2018-09-19T20:01:17.501Z,10.10
2018-09-19T20:03:52.305Z,11.33
2018-09-19T20:06:27.241Z,13.17
2018-09-19T20:09:01.614Z,12.17
2018-09-19T20:11:37.364Z,10.80
2018-09-19T20:14:16.360Z,10.60
2018-09-19T20:16:53.398Z,10.10
2018-09-19T20:19:28.214Z,9.97
2018-09-19T20:22:03.096Z,9.90
2018-09-19T20:24:37.950Z,10.30
2018-09-19T20:27:12.784Z,9.60
2018-09-19T20:29:46.934Z,9.90
2018-09-19T20:32:21.873Z,9.40
2018-09-19T20:34:56.950Z,9.60
2018-09-19T20:37:31.133Z,9.13
2018-09-19T20:40:06.864Z,9.60
2018-09-19T20:42:42.520Z,9.13
2018-09-19T20:45:17.302Z,9.87
2018-09-19T20:47:52.043Z,8.27
2018-09-19T20:50:27.224Z,10.37
2018-09-19T20:53:01.594Z,10.33
2018-09-19T20:55:36.354Z,9.33
2018-09-19T20:58:11.752Z,10.47
2018-09-19T21:00:46.080Z,10.50
2018-09-19T21:03:22.364Z,8.93
2018-09-19T21:05:57.181Z,10.73
2018-09-19T21:08:31.852Z,9.83
2018-09-19T21:11:06.745Z,9.43
2018-09-19T21:13:41.696Z,9.50
2018-09-19T21:16:15.987Z,9.70
2018-09-19T21:18:51.160Z,11.70
2018-09-19T21:21:25.501Z,9.60
2018-09-19T21:24:00.207Z,10.10
2018-09-19T21:26:35.183Z,11.80
2018-09-19T21:29:09.825Z,10.43
2018-09-19T21:31:44.886Z,10.10
2018-09-19T21:34:19.404Z,10.50
2018-09-19T21:36:54.196Z,12.33
2018-09-19T21:39:29.072Z,10.20
2018-09-19T21:42:04.005Z,10.10
2018-09-19T21:44:38.573Z,9.90
2018-09-19T21:47:13.378Z,10.30
2018-09-19T21:49:48.045Z,10.60
2018-09-19T21:52:22.976Z,10.77
2018-09-19T21:54:58.275Z,11.17
2018-09-19T21:57:33.561Z,9.57
2018-09-19T22:00:09.299Z,10.50
2018-09-19T22:02:43.832Z,9.97
2018-09-19T22:05:18.845Z,10.03
2018-09-19T22:07:53.337Z,9.53
2018-09-19T22:10:28.992Z,9.90
2018-09-19T22:13:04.109Z,9.53
2018-09-19T22:15:39.353Z,9.83
2018-09-19T22:18:13.810Z,11.37
2018-09-19T22:20:48.608Z,10.90
2018-09-19T22:23:23.306Z,10.77
2018-09-19T22:25:58.122Z,11.47
2018-09-19T22:28:33.085Z,10.07
2018-09-19T22:31:07.716Z,11.13
2018-09-19T22:33:42.709Z,10.87
2018-09-19T22:36:17.275Z,11.73
2018-09-19T22:38:51.896Z,9.63
2018-09-19T22:41:26.764Z,10.17
2018-09-19T22:44:01.305Z,11.20
2018-09-19T22:46:36.012Z,12.37
2018-09-19T22:49:10.700Z,12.07
2018-09-19T22:51:46.090Z,12.03
2018-09-19T22:54:21.257Z,10.70
2018-09-19T22:56:55.840Z,9.90
2018-09-19T22:59:30.735Z,10.03
2018-09-19T23:02:05.029Z,11.13
2018-09-19T23:04:39.241Z,10.17
2018-09-19T23:07:14.317Z,9.57
2018-09-19T23:09:49.209Z,9.17
2018-09-19T23:12:24.826Z,9.50
2018-09-19T23:14:59.978Z,9.23
2018-09-19T23:17:35.242Z,10.63
2018-09-19T23:20:10.361Z,9.97
2018-09-19T23:22:45.233Z,9.27
2018-09-19T23:25:20.193Z,9.67
2018-09-19T23:27:54.637Z,9.93
2018-09-19T23:30:29.140Z,11.20
2018-09-19T23:33:03.807Z,8.43
2018-09-19T23:35:38.310Z,9.07
2018-09-19T23:38:12.873Z,9.67
2018-09-19T23:40:47.540Z,9.03
2018-09-19T23:43:22.121Z,8.40
2018-09-19T23:45:57.795Z,11.40
2018-09-19T23:48:32.458Z,10.10
2018-09-19T23:51:07.456Z,10.30
2018-09-19T23:53:41.604Z,9.80
2018-09-19T23:56:16.488Z,10.17
2018-09-19T23:58:51.149Z,9.47
