createdAt,value
2024-01-03T00:01:18.626Z,3.53
2024-01-03T00:04:28.565Z,3.56
2024-01-03T00:07:34.079Z,3.57
2024-01-03T00:10:54.649Z,3.64
2024-01-03T00:14:27.757Z,3.66
2024-01-03T00:17:33.549Z,3.65
2024-01-03T00:20:37.417Z,3.74
2024-01-03T00:23:50.171Z,3.79
2024-01-03T00:26:54.045Z,3.81
2024-01-03T00:30:06.316Z,3.83
2024-01-03T00:33:14.345Z,3.91
2024-01-03T00:36:18.075Z,3.91
2024-01-03T00:39:43.884Z,3.84
2024-01-03T00:42:47.383Z,3.87
2024-01-03T00:45:51.175Z,3.87
2024-01-03T00:48:56.898Z,3.88
2024-01-03T00:52:05.154Z,3.93
2024-01-03T00:55:10.944Z,3.98
2024-01-03T00:58:16.430Z,3.93
2024-01-03T01:01:20.485Z,4.00
2024-01-03T01:04:26.387Z,4.00
2024-01-03T01:07:30.624Z,4.04
2024-01-03T01:10:33.687Z,4.04
2024-01-03T01:13:37.345Z,3.99
2024-01-03T01:16:41.784Z,3.93
2024-01-03T01:19:46.125Z,3.87
2024-01-03T01:22:50.919Z,3.91
2024-01-03T01:25:55.108Z,3.93
2024-01-03T01:29:19.601Z,3.98
2024-01-03T01:32:23.250Z,3.98
2024-01-03T01:35:29.785Z,4.02
2024-01-03T01:38:34.329Z,4.05
2024-01-03T01:41:39.331Z,4.07
2024-01-03T01:44:44.405Z,4.10
2024-01-03T01:47:47.929Z,4.15
2024-01-03T01:50:52.171Z,4.14
2024-01-03T01:53:59.237Z,4.12
2024-01-03T01:57:05.242Z,4.14
2024-01-03T02:00:11.628Z,4.05
2024-01-03T02:03:15.662Z,4.08
2024-01-03T02:06:21.763Z,4.08
2024-01-03T02:09:28.387Z,4.11
2024-01-03T02:12:31.995Z,4.15
2024-01-03T02:15:37.686Z,4.14
2024-01-03T02:18:46.071Z,4.12
2024-01-03T02:21:54.177Z,4.19
2024-01-03T02:25:32.244Z,4.18
2024-01-03T02:28:36.328Z,4.21
2024-01-03T02:32:19.498Z,4.20
2024-01-03T02:35:24.967Z,4.19
2024-01-03T02:38:32.029Z,4.25
2024-01-03T02:41:36.564Z,4.23
2024-01-03T02:44:43.871Z,4.21
2024-01-03T02:47:49.466Z,4.19
2024-01-03T02:50:53.212Z,4.07
2024-01-03T02:53:57.734Z,4.05
2024-01-03T02:57:00.927Z,4.07
2024-01-03T03:00:13.766Z,4.05
2024-01-03T03:03:16.297Z,4.05
2024-01-03T03:06:19.626Z,3.98
2024-01-03T03:09:23.498Z,3.99
2024-01-03T03:12:26.801Z,4.07
2024-01-03T03:15:29.949Z,4.07
2024-01-03T03:18:34.319Z,4.12
2024-01-03T03:21:37.589Z,4.16
2024-01-03T03:24:44.119Z,4.16
2024-01-03T03:27:50.301Z,4.19
2024-01-03T03:31:17.443Z,4.18
2024-01-03T03:34:58.419Z,4.19
2024-01-03T03:38:24.151Z,4.23
2024-01-03T03:42:00.746Z,4.24
2024-01-03T03:45:05.570Z,4.22
2024-01-03T03:48:09.570Z,4.22
2024-01-03T03:51:14.018Z,4.26
2024-01-03T03:54:19.976Z,4.22
2024-01-03T03:57:55.869Z,4.23
2024-01-03T04:01:04.308Z,4.25
2024-01-03T04:04:07.700Z,4.28
2024-01-03T04:07:11.717Z,4.29
2024-01-03T04:10:17.449Z,4.30
2024-01-03T04:13:20.706Z,4.35
2024-01-03T04:16:25.007Z,4.39
2024-01-03T04:19:28.590Z,4.41
2024-01-03T04:22:54.575Z,4.43
2024-01-03T04:26:18.236Z,4.45
2024-01-03T04:29:25.903Z,4.43
2024-01-03T04:32:29.766Z,4.46
2024-01-03T04:35:36.568Z,4.47
2024-01-03T04:38:39.717Z,4.54
2024-01-03T04:42:15.114Z,4.52
2024-01-03T04:45:18.873Z,4.54
2024-01-03T04:48:23.770Z,4.53
2024-01-03T04:51:27.579Z,4.56
2024-01-03T04:54:30.882Z,4.56
2024-01-03T04:57:35.820Z,4.57
2024-01-03T05:00:38.816Z,4.57
2024-01-03T05:03:46.029Z,4.57
2024-01-03T05:06:52.381Z,4.64
2024-01-03T05:09:57.619Z,4.73
2024-01-03T05:13:03.113Z,4.74
2024-01-03T05:16:07.958Z,4.59
2024-01-03T05:19:11.375Z,4.53
2024-01-03T05:22:15.371Z,4.54
2024-01-03T05:25:18.674Z,4.53
2024-01-03T05:28:22.886Z,4.50
2024-01-03T05:31:29.714Z,4.51
2024-01-03T05:34:33.819Z,4.48
2024-01-03T05:37:40.941Z,4.50
2024-01-03T05:41:08.778Z,4.51
2024-01-03T05:44:14.462Z,4.52
2024-01-03T05:50:22.521Z,4.55
2024-01-03T05:53:26.846Z,4.56
2024-01-03T05:56:33.344Z,4.54
2024-01-03T05:59:36.975Z,4.51
2024-01-03T06:02:40.334Z,4.42
2024-01-03T06:05:46.120Z,4.40
2024-01-03T06:09:09.099Z,4.40
2024-01-03T06:12:15.480Z,4.47
2024-01-03T06:15:19.088Z,4.39
2024-01-03T06:18:23.284Z,4.44
2024-01-03T06:21:28.125Z,4.46
2024-01-03T06:24:32.479Z,4.37
2024-01-03T06:27:35.598Z,4.31
2024-01-03T06:30:44.620Z,4.30
2024-01-03T06:33:51.985Z,4.28
2024-01-03T06:36:56.056Z,4.22
2024-01-03T06:40:01.912Z,4.21
2024-01-03T06:43:29.735Z,4.11
2024-01-03T06:46:36.495Z,4.02
2024-01-03T06:49:44.264Z,3.93
2024-01-03T06:52:48.534Z,3.81
2024-01-03T06:56:01.692Z,3.77
2024-01-03T06:59:06.163Z,3.68
2024-01-03T07:02:35.880Z,3.70
2024-01-03T07:05:42.773Z,3.78
2024-01-03T07:08:47.362Z,3.72
2024-01-03T07:11:52.545Z,3.78
2024-01-03T07:14:57.723Z,3.89
2024-01-03T07:18:01.127Z,3.89
2024-01-03T07:21:36.817Z,3.86
2024-01-03T07:24:41.173Z,3.84
2024-01-03T07:27:45.321Z,3.86
2024-01-03T07:30:49.194Z,3.88
2024-01-03T07:33:54.542Z,3.84
2024-01-03T07:36:58.299Z,3.90
2024-01-03T07:40:01.644Z,3.91
2024-01-03T07:43:05.327Z,3.90
2024-01-03T07:46:30.049Z,3.85
2024-01-03T07:49:33.808Z,3.88
2024-01-03T07:52:37.207Z,3.87
2024-01-03T07:55:41.144Z,3.88
2024-01-03T07:58:48.602Z,3.93
2024-01-03T08:02:23.978Z,3.91
2024-01-03T08:06:31.745Z,4.13
2024-01-03T08:09:56.341Z,4.42
2024-01-03T08:13:43.967Z,4.59
2024-01-03T08:21:15.729Z,5.09
2024-01-03T08:24:50.954Z,5.34
2024-01-03T08:27:55.750Z,5.46
2024-01-03T08:31:20.649Z,5.71
2024-01-03T08:34:48.087Z,5.90
2024-01-03T08:38:11.471Z,5.99
2024-01-03T08:41:38.740Z,6.17
2024-01-03T08:45:47.146Z,6.23
2024-01-03T08:49:21.997Z,6.34
2024-01-03T08:52:50.623Z,6.49
2024-01-03T08:56:34.271Z,6.57
2024-01-03T09:00:10.349Z,6.49
2024-01-03T09:03:55.072Z,6.59
2024-01-03T09:07:32.357Z,6.52
2024-01-03T09:11:00.177Z,6.68
2024-01-03T09:14:35.969Z,6.79
2024-01-03T09:18:12.324Z,6.82
2024-01-03T09:21:56.549Z,6.91
2024-01-03T09:25:23.258Z,6.97
2024-01-03T09:28:49.501Z,7.14
2024-01-03T09:32:32.510Z,7.09
2024-01-03T09:36:37.102Z,6.98
2024-01-03T09:40:02.000Z,6.95
2024-01-03T09:43:26.910Z,6.90
2024-01-03T09:46:51.331Z,6.94
2024-01-03T09:49:55.636Z,7.03
2024-01-03T09:53:02.812Z,7.05
2024-01-03T09:57:09.302Z,6.98
2024-01-03T10:00:12.927Z,6.97
2024-01-03T10:03:19.813Z,7.05
2024-01-03T10:06:29.309Z,7.27
2024-01-03T10:09:54.575Z,7.49
2024-01-03T10:12:58.577Z,7.61
2024-01-03T10:16:28.600Z,7.65
2024-01-03T10:19:35.830Z,8.00
2024-01-03T10:23:16.706Z,8.28
2024-01-03T10:26:42.850Z,8.51
2024-01-03T10:29:52.190Z,8.83
2024-01-03T10:33:04.475Z,9.04
2024-01-03T10:36:12.055Z,8.91
2024-01-03T10:39:20.253Z,8.82
2024-01-03T10:42:25.663Z,8.78
2024-01-03T10:46:09.611Z,8.69
2024-01-03T10:49:45.939Z,8.89
2024-01-03T10:53:11.005Z,9.12
2024-01-03T10:56:54.101Z,9.24
2024-01-03T11:00:26.415Z,9.30
2024-01-03T11:04:11.047Z,9.33
2024-01-03T11:08:04.541Z,9.35
2024-01-03T11:12:51.281Z,9.39
2024-01-03T11:20:30.099Z,10.17
2024-01-03T11:24:09.597Z,10.30
2024-01-03T11:27:24.584Z,10.18
2024-01-03T11:30:43.935Z,10.22
2024-01-03T11:33:47.817Z,10.14
2024-01-03T11:36:54.333Z,10.18
2024-01-03T11:39:59.180Z,10.25
2024-01-03T11:43:03.219Z,10.20
2024-01-03T11:46:13.452Z,10.26
2024-01-03T11:49:22.179Z,10.33
2024-01-03T11:52:26.907Z,10.37
2024-01-03T11:55:51.608Z,10.23
2024-01-03T11:58:56.691Z,10.25
2024-01-03T12:02:08.773Z,10.28
2024-01-03T12:05:19.037Z,10.29
2024-01-03T12:08:48.134Z,10.34
2024-01-03T12:11:59.021Z,10.31
2024-01-03T12:15:10.444Z,10.28
2024-01-03T12:18:49.085Z,10.24
2024-01-03T12:22:26.208Z,10.26
2024-01-03T12:25:31.480Z,10.16
2024-01-03T12:28:34.545Z,10.13
2024-01-03T12:31:59.585Z,10.11
2024-01-03T12:35:28.155Z,10.17
2024-01-03T12:38:59.503Z,10.15
2024-01-03T12:42:11.744Z,10.20
2024-01-03T12:45:45.502Z,10.22
2024-01-03T12:49:08.304Z,10.16
2024-01-03T12:52:30.626Z,10.19
2024-01-03T12:55:34.055Z,10.17
2024-01-03T12:58:37.951Z,10.14
2024-01-03T13:01:41.358Z,10.22
2024-01-03T13:04:46.637Z,10.16
2024-01-03T13:07:49.430Z,10.27
2024-01-03T13:10:54.698Z,10.34
2024-01-03T13:13:59.158Z,10.25
2024-01-03T13:17:24.963Z,10.15
2024-01-03T13:21:11.124Z,10.00
2024-01-03T13:29:23.061Z,9.80
2024-01-03T13:32:37.570Z,10.07
2024-01-03T13:40:11.576Z,11.06
2024-01-03T13:43:39.883Z,11.59
2024-01-03T13:46:42.965Z,10.94
2024-01-03T13:49:50.841Z,10.86
2024-01-03T13:53:25.994Z,10.53
2024-01-03T13:56:30.601Z,10.23
2024-01-03T13:59:36.185Z,10.04
2024-01-03T14:02:59.608Z,9.91
2024-01-03T14:06:40.168Z,9.62
2024-01-03T14:10:24.606Z,9.46
2024-01-03T14:13:54.191Z,9.45
2024-01-03T14:17:34.965Z,9.42
2024-01-03T14:21:00.631Z,9.38
2024-01-03T14:24:16.480Z,9.19
2024-01-03T14:28:01.514Z,9.06
2024-01-03T14:31:54.412Z,8.98
2024-01-03T14:35:16.956Z,8.91
2024-01-03T14:38:23.052Z,8.88
2024-01-03T14:41:27.408Z,8.84
2024-01-03T14:44:37.567Z,8.77
2024-01-03T14:48:00.138Z,8.78
2024-01-03T14:51:07.618Z,8.66
2024-01-03T14:54:14.859Z,8.59
2024-01-03T14:57:58.489Z,8.49
2024-01-03T15:01:05.201Z,8.40
2024-01-03T15:04:09.312Z,8.26
2024-01-03T15:07:15.185Z,8.09
2024-01-03T15:10:23.148Z,7.90
2024-01-03T15:13:28.340Z,7.71
2024-01-03T15:20:57.030Z,7.54
2024-01-03T15:24:02.949Z,7.53
2024-01-03T15:27:07.152Z,7.61
2024-01-03T15:30:35.944Z,7.80
2024-01-03T15:33:39.648Z,7.82
2024-01-03T15:36:42.856Z,7.79
2024-01-03T15:39:48.080Z,7.63
2024-01-03T15:42:51.537Z,7.52
2024-01-03T15:45:54.526Z,7.40
2024-01-03T15:48:58.569Z,7.27
2024-01-03T15:52:09.299Z,7.09
2024-01-03T15:55:15.210Z,7.16
2024-01-03T15:58:21.244Z,6.99
2024-01-03T16:01:24.297Z,6.98
2024-01-03T16:04:30.539Z,7.08
2024-01-03T16:07:35.184Z,7.18
2024-01-03T16:10:39.375Z,7.07
2024-01-03T16:13:42.566Z,6.98
2024-01-03T16:16:46.696Z,6.91
2024-01-03T16:19:55.019Z,7.09
2024-01-03T16:23:01.370Z,7.00
2024-01-03T16:26:04.433Z,7.11
2024-01-03T16:29:07.950Z,7.07
2024-01-03T16:32:11.709Z,7.05
2024-01-03T16:35:16.938Z,7.16
2024-01-03T16:38:19.549Z,7.23
2024-01-03T16:41:23.046Z,7.14
2024-01-03T16:44:28.980Z,7.17
2024-01-03T16:47:40.837Z,7.19
2024-01-03T16:50:43.940Z,7.25
2024-01-03T16:53:49.047Z,7.23
2024-01-03T16:56:57.201Z,7.28
2024-01-03T17:00:01.283Z,7.30
2024-01-03T17:03:15.249Z,7.25
2024-01-03T17:06:50.984Z,7.17
2024-01-03T17:09:59.730Z,7.10
2024-01-03T17:13:03.700Z,7.05
2024-01-03T17:16:28.323Z,6.96
2024-01-03T17:19:51.713Z,7.01
2024-01-03T17:22:59.563Z,7.02
2024-01-03T17:26:03.142Z,7.04
2024-01-03T17:29:08.531Z,7.04
2024-01-03T17:32:12.256Z,7.02
2024-01-03T17:35:19.570Z,6.94
2024-01-03T17:38:24.056Z,6.89
2024-01-03T17:41:31.579Z,6.80
2024-01-03T17:44:37.056Z,6.78
2024-01-03T17:48:13.607Z,6.79
2024-01-03T17:51:41.420Z,6.77
2024-01-03T17:54:47.589Z,6.74
2024-01-03T17:57:51.376Z,6.67
2024-01-03T18:00:57.185Z,6.58
2024-01-03T18:04:01.217Z,6.70
2024-01-03T18:07:05.061Z,6.71
2024-01-03T18:10:18.837Z,6.76
2024-01-03T18:13:41.594Z,6.71
2024-01-03T18:16:47.796Z,6.64
2024-01-03T18:19:50.824Z,6.59
2024-01-03T18:22:57.133Z,6.46
2024-01-03T18:26:00.213Z,6.35
2024-01-03T18:29:05.139Z,6.30
2024-01-03T18:32:16.208Z,6.16
2024-01-03T18:35:19.884Z,6.05
2024-01-03T18:38:23.187Z,5.92
2024-01-03T18:41:27.220Z,5.88
2024-01-03T18:44:53.393Z,5.94
2024-01-03T18:47:57.482Z,5.84
2024-01-03T18:51:01.924Z,5.82
2024-01-03T18:54:10.500Z,5.82
2024-01-03T18:57:17.924Z,6.11
2024-01-03T19:01:31.308Z,6.02
2024-01-03T19:04:44.429Z,5.80
2024-01-03T19:08:13.180Z,5.72
2024-01-03T19:11:17.475Z,5.71
2024-01-03T19:14:21.188Z,5.68
2024-01-03T19:17:25.796Z,5.66
2024-01-03T19:20:33.637Z,5.63
2024-01-03T19:23:42.305Z,5.64
2024-01-03T19:26:49.904Z,5.55
2024-01-03T19:30:00.499Z,5.54
2024-01-03T19:33:07.008Z,5.72
2024-01-03T19:36:16.766Z,5.68
2024-01-03T19:39:41.810Z,5.96
2024-01-03T19:42:53.262Z,6.10
2024-01-03T19:46:16.282Z,6.37
2024-01-03T19:49:24.554Z,6.46
2024-01-03T19:52:30.821Z,6.48
2024-01-03T19:55:53.679Z,6.48
2024-01-03T19:59:25.180Z,6.38
2024-01-03T20:02:35.940Z,6.38
2024-01-03T20:10:19.195Z,6.34
2024-01-03T20:13:42.600Z,6.18
2024-01-03T20:16:48.008Z,6.39
2024-01-03T20:19:52.863Z,6.45
2024-01-03T20:23:00.532Z,6.26
2024-01-03T20:26:17.353Z,6.10
2024-01-03T20:29:23.663Z,5.96
2024-01-03T20:32:59.255Z,5.89
2024-01-03T20:36:06.367Z,6.08
2024-01-03T20:39:12.435Z,5.85
2024-01-03T20:42:19.678Z,5.88
2024-01-03T20:45:24.335Z,5.72
2024-01-03T20:48:28.480Z,5.55
2024-01-03T20:51:31.761Z,5.66
2024-01-03T20:54:38.792Z,5.64
2024-01-03T20:58:01.354Z,5.64
2024-01-03T21:01:09.098Z,5.75
2024-01-03T21:04:14.537Z,5.73
2024-01-03T21:07:20.772Z,5.87
2024-01-03T21:10:27.201Z,5.84
2024-01-03T21:13:32.442Z,5.87
2024-01-03T21:16:36.086Z,5.82
2024-01-03T21:19:43.063Z,5.80
2024-01-03T21:22:46.845Z,5.74
2024-01-03T21:25:51.673Z,5.75
2024-01-03T21:28:55.550Z,5.68
2024-01-03T21:32:07.819Z,5.71
2024-01-03T21:35:17.150Z,5.77
2024-01-03T21:38:27.825Z,5.78
2024-01-03T21:41:32.574Z,5.80
2024-01-03T21:44:39.138Z,5.77
2024-01-03T21:48:05.049Z,5.76
2024-01-03T21:56:12.677Z,5.54
2024-01-03T21:59:17.436Z,5.45
2024-01-03T22:02:20.564Z,5.40
2024-01-03T22:05:27.673Z,5.36
2024-01-03T22:09:12.688Z,5.55
2024-01-03T22:12:49.771Z,5.47
2024-01-03T22:15:56.653Z,5.42
2024-01-03T22:19:22.739Z,5.41
2024-01-03T22:22:27.661Z,5.37
2024-01-03T22:25:40.583Z,5.28
2024-01-03T22:28:43.656Z,5.30
2024-01-03T22:31:47.803Z,5.35
2024-01-03T22:35:10.326Z,5.30
2024-01-03T22:38:13.725Z,5.20
2024-01-03T22:41:19.515Z,5.20
2024-01-03T22:44:24.716Z,5.17
2024-01-03T22:47:27.731Z,5.12
2024-01-03T22:50:33.610Z,5.08
2024-01-03T22:53:36.664Z,5.04
2024-01-03T22:56:43.277Z,4.99
2024-01-03T22:59:48.839Z,4.96
2024-01-03T23:02:53.712Z,4.94
2024-01-03T23:05:58.605Z,4.89
2024-01-03T23:09:07.724Z,4.87
2024-01-03T23:15:59.210Z,4.96
2024-01-03T23:19:04.229Z,5.05
2024-01-03T23:22:08.880Z,5.23
2024-01-03T23:25:15.073Z,5.20
2024-01-03T23:28:18.382Z,5.14
2024-01-03T23:31:21.995Z,5.29
2024-01-03T23:34:30.265Z,5.51
2024-01-03T23:37:35.409Z,5.55
2024-01-03T23:40:41.236Z,5.45
2024-01-03T23:43:47.826Z,5.33
2024-01-03T23:47:11.684Z,5.28
2024-01-03T23:50:17.454Z,5.25
2024-01-03T23:53:20.864Z,5.19
2024-01-03T23:56:45.704Z,5.08
2024-01-03T23:59:48.945Z,4.95
