createdAt,value
2017-04-08T00:00:19.251Z,0
2017-04-08T00:01:32.522Z,0
2017-04-08T00:02:45.776Z,0
2017-04-08T00:03:59.050Z,0
2017-04-08T00:05:12.345Z,0
2017-04-08T00:06:25.597Z,0
2017-04-08T00:07:38.923Z,0
2017-04-08T00:08:52.198Z,0
2017-04-08T00:10:04.973Z,0
2017-04-08T00:11:18.222Z,0
2017-04-08T00:12:31.040Z,0
2017-04-08T00:13:43.845Z,0
2017-04-08T00:14:57.069Z,0
2017-04-08T00:16:10.431Z,0
2017-04-08T00:17:23.727Z,0
2017-04-08T00:18:36.981Z,0
2017-04-08T00:19:49.758Z,0
2017-04-08T00:21:03.059Z,0
2017-04-08T00:22:16.325Z,0
2017-04-08T00:23:29.103Z,0
2017-04-08T00:24:42.378Z,0
2017-04-08T00:25:55.599Z,0
2017-04-08T00:27:08.888Z,0
2017-04-08T00:28:22.148Z,0
2017-04-08T00:29:34.884Z,0
2017-04-08T00:30:48.136Z,0
2017-04-08T00:32:01.358Z,0
2017-04-08T00:33:14.126Z,0
2017-04-08T00:34:27.374Z,0
2017-04-08T00:35:40.619Z,0
2017-04-08T00:36:53.869Z,0
2017-04-08T00:38:07.136Z,0
2017-04-08T00:39:20.425Z,0
2017-04-08T00:40:33.663Z,0
2017-04-08T00:41:46.952Z,0
2017-04-08T00:43:00.227Z,0
2017-04-08T00:44:13.474Z,0
2017-04-08T00:45:26.235Z,0
2017-04-08T00:46:39.480Z,0
2017-04-08T00:47:52.745Z,0
2017-04-08T00:49:06.017Z,0
2017-04-08T00:50:18.801Z,0
2017-04-08T00:51:31.568Z,0
2017-04-08T00:52:44.856Z,0
2017-04-08T00:53:57.561Z,0
2017-04-08T00:55:10.798Z,0
2017-04-08T00:56:24.057Z,0
2017-04-08T00:57:37.324Z,0
2017-04-08T00:58:50.562Z,0
2017-04-08T01:00:03.861Z,0
2017-04-08T01:01:17.100Z,0
2017-04-08T01:02:30.361Z,0
2017-04-08T01:03:43.568Z,0
2017-04-08T01:04:56.841Z,0
2017-04-08T01:06:10.085Z,0
2017-04-08T01:07:23.329Z,0
2017-04-08T01:08:36.571Z,0
2017-04-08T01:09:49.820Z,0
2017-04-08T01:11:03.100Z,0
2017-04-08T01:12:16.342Z,0
2017-04-08T01:13:29.590Z,0
2017-04-08T01:14:42.370Z,0
2017-04-08T01:15:55.611Z,0
2017-04-08T01:17:08.843Z,0
2017-04-08T01:18:22.103Z,0
2017-04-08T01:19:35.327Z,0
2017-04-08T01:20:48.629Z,0
2017-04-08T01:22:01.409Z,0
2017-04-08T01:23:14.650Z,0
2017-04-08T01:24:27.955Z,0
2017-04-08T01:25:41.233Z,0
2017-04-08T01:26:54.457Z,0
2017-04-08T01:28:07.719Z,0
2017-04-08T01:29:21.014Z,0
2017-04-08T01:30:34.255Z,0
2017-04-08T01:31:47.557Z,0
2017-04-08T01:33:00.849Z,0
2017-04-08T01:34:13.565Z,0
2017-04-08T01:35:26.867Z,0
2017-04-08T01:36:40.097Z,0
2017-04-08T01:37:53.346Z,0
2017-04-08T01:39:06.623Z,0
2017-04-08T01:40:19.859Z,0
2017-04-08T01:41:33.109Z,0
2017-04-08T01:42:46.379Z,0
2017-04-08T01:43:59.643Z,0
2017-04-08T01:45:12.893Z,0
2017-04-08T01:46:26.157Z,0
2017-04-08T01:47:39.406Z,0
2017-04-08T01:48:52.669Z,0
2017-04-08T01:50:05.964Z,0
2017-04-08T01:51:19.245Z,0
2017-04-08T01:52:31.483Z,0
2017-04-08T01:53:44.754Z,0
2017-04-08T01:54:58.071Z,0
2017-04-08T01:56:11.313Z,0
2017-04-08T01:57:24.643Z,0
2017-04-08T01:58:37.956Z,0
2017-04-08T01:59:51.229Z,0
2017-04-08T02:01:04.037Z,0
2017-04-08T02:02:17.291Z,0
2017-04-08T02:03:30.045Z,0
2017-04-08T02:04:43.337Z,0
2017-04-08T02:05:56.582Z,0
2017-04-08T02:07:09.892Z,0
2017-04-08T02:08:23.139Z,0
2017-04-08T02:09:36.373Z,0
2017-04-08T02:10:49.619Z,0
2017-04-08T02:12:02.889Z,0
2017-04-08T02:13:16.145Z,0
2017-04-08T02:14:29.395Z,0
2017-04-08T02:15:42.636Z,0
2017-04-08T02:16:55.897Z,0
2017-04-08T02:18:09.177Z,0
2017-04-08T02:19:22.430Z,0
2017-04-08T02:20:35.676Z,0
2017-04-08T02:21:48.929Z,0
2017-04-08T02:23:02.194Z,0
2017-04-08T02:24:15.479Z,0
2017-04-08T02:25:28.782Z,0
2017-04-08T02:26:42.016Z,0
2017-04-08T02:27:55.285Z,0
2017-04-08T02:29:08.000Z,0
2017-04-08T02:30:20.245Z,0
2017-04-08T02:31:33.476Z,0
2017-04-08T02:32:46.699Z,0
2017-04-08T02:33:59.929Z,0
2017-04-08T02:35:12.658Z,0
2017-04-08T02:36:25.922Z,0
2017-04-08T02:37:39.192Z,0
2017-04-08T02:38:51.930Z,0
2017-04-08T02:40:05.174Z,0
2017-04-08T02:41:17.961Z,0
2017-04-08T02:42:31.207Z,0
2017-04-08T02:43:44.512Z,0
2017-04-08T02:44:57.240Z,0
2017-04-08T02:46:10.500Z,0
2017-04-08T02:47:23.760Z,0
2017-04-08T02:48:37.019Z,0
2017-04-08T02:49:50.249Z,0
2017-04-08T02:51:03.500Z,0
2017-04-08T02:52:16.308Z,0
2017-04-08T02:53:29.597Z,0
2017-04-08T02:54:42.864Z,0
2017-04-08T02:55:56.145Z,0
2017-04-08T02:57:09.403Z,0
2017-04-08T02:58:22.657Z,0
2017-04-08T02:59:35.904Z,0
2017-04-08T03:00:49.168Z,0
2017-04-08T03:02:02.435Z,0
2017-04-08T03:03:15.674Z,0
2017-04-08T03:04:28.948Z,0
2017-04-08T03:05:42.228Z,0
2017-04-08T03:06:55.502Z,0
2017-04-08T03:08:08.787Z,0
2017-04-08T03:09:22.009Z,0
2017-04-08T03:10:35.255Z,0
2017-04-08T03:11:48.528Z,0
2017-04-08T03:13:01.787Z,0
2017-04-08T03:14:15.032Z,0
2017-04-08T03:15:28.280Z,0
2017-04-08T03:16:41.055Z,0
2017-04-08T03:17:54.315Z,0
2017-04-08T03:19:07.547Z,0
2017-04-08T03:20:20.804Z,0
2017-04-08T03:21:34.075Z,0
2017-04-08T03:22:47.335Z,0
2017-04-08T03:24:00.573Z,0
2017-04-08T03:25:13.278Z,0
2017-04-08T03:26:26.545Z,0
2017-04-08T03:27:39.282Z,0
2017-04-08T03:28:52.537Z,0
2017-04-08T03:30:05.780Z,0
2017-04-08T03:31:19.049Z,0
2017-04-08T03:32:32.310Z,0
2017-04-08T03:33:45.076Z,0
2017-04-08T03:34:58.331Z,0
2017-04-08T03:36:11.578Z,0
2017-04-08T03:37:24.341Z,0
2017-04-08T03:38:37.100Z,0
2017-04-08T03:39:50.330Z,0
2017-04-08T03:41:03.601Z,0
2017-04-08T03:42:16.852Z,0
2017-04-08T03:43:30.084Z,0
2017-04-08T03:44:43.371Z,0
2017-04-08T03:45:56.629Z,0
2017-04-08T03:47:09.873Z,0
2017-04-08T03:48:23.124Z,0
2017-04-08T03:49:36.501Z,0
2017-04-08T03:50:49.913Z,0
2017-04-08T03:52:03.175Z,0
2017-04-08T03:53:15.912Z,0
2017-04-08T03:54:28.668Z,0
2017-04-08T03:55:41.932Z,0
2017-04-08T03:56:55.660Z,0
2017-04-08T03:58:10.826Z,0
2017-04-08T03:59:24.800Z,0
2017-04-08T04:00:38.188Z,0
2017-04-08T04:01:52.151Z,0
2017-04-08T04:03:06.132Z,0
2017-04-08T04:04:20.162Z,0
2017-04-08T04:05:34.126Z,0
2017-04-08T04:06:48.074Z,0
2017-04-08T04:08:02.067Z,0
2017-04-08T04:09:15.474Z,0
2017-04-08T04:10:29.443Z,0
2017-04-08T04:11:42.833Z,0
2017-04-08T04:12:56.221Z,0
2017-04-08T04:14:09.726Z,0
2017-04-08T04:15:23.007Z,0
2017-04-08T04:16:36.284Z,0
2017-04-08T04:17:49.491Z,0
2017-04-08T04:19:02.733Z,0
2017-04-08T04:20:16.042Z,0
2017-04-08T04:21:29.310Z,0
2017-04-08T04:22:42.566Z,0
2017-04-08T04:23:55.837Z,0
2017-04-08T04:25:08.617Z,0
2017-04-08T04:26:21.919Z,0
2017-04-08T04:27:35.170Z,0
2017-04-08T04:28:48.500Z,0
2017-04-08T04:30:01.741Z,0
2017-04-08T04:31:14.982Z,0
2017-04-08T04:32:28.183Z,0
2017-04-08T04:33:41.480Z,0
2017-04-08T04:34:54.733Z,0
2017-04-08T04:36:08.015Z,0
2017-04-08T04:37:20.739Z,0
2017-04-08T04:38:33.988Z,0
2017-04-08T04:39:47.243Z,0
2017-04-08T04:41:00.508Z,0
2017-04-08T04:42:13.771Z,0
2017-04-08T04:43:27.012Z,0
2017-04-08T04:44:40.262Z,0
2017-04-08T04:45:53.489Z,0
2017-04-08T04:47:06.723Z,0
2017-04-08T04:48:19.422Z,0
2017-04-08T04:49:32.729Z,0
2017-04-08T04:50:45.974Z,0
2017-04-08T04:51:59.229Z,0
2017-04-08T04:53:12.516Z,0
2017-04-08T04:54:25.766Z,0
2017-04-08T04:55:39.013Z,0
2017-04-08T04:56:52.210Z,0
2017-04-08T04:58:05.461Z,0
2017-04-08T04:59:18.721Z,0
2017-04-08T05:00:31.992Z,0
2017-04-08T05:01:44.754Z,0
2017-04-08T05:02:57.981Z,0
2017-04-08T05:04:11.231Z,0
2017-04-08T05:05:24.008Z,0
2017-04-08T05:06:37.245Z,0
2017-04-08T05:07:49.970Z,0
2017-04-08T05:09:03.203Z,0
2017-04-08T05:10:16.467Z,0
2017-04-08T05:11:29.705Z,0
2017-04-08T05:12:42.960Z,0
2017-04-08T05:13:56.210Z,0
2017-04-08T05:15:08.421Z,0
2017-04-08T05:16:21.672Z,0
2017-04-08T05:17:35.225Z,0
2017-04-08T05:18:48.313Z,0
2017-04-08T05:20:01.538Z,0
2017-04-08T05:21:14.250Z,0
2017-04-08T05:22:26.994Z,0
2017-04-08T05:23:40.232Z,0
2017-04-08T05:24:53.504Z,0
2017-04-08T05:26:06.747Z,0
2017-04-08T05:27:19.499Z,0
2017-04-08T05:28:32.744Z,0
2017-04-08T05:29:46.008Z,0
2017-04-08T05:30:59.256Z,0
2017-04-08T05:32:11.971Z,0
2017-04-08T05:33:25.237Z,0
2017-04-08T05:34:38.462Z,0
2017-04-08T05:35:51.693Z,0
2017-04-08T05:37:04.432Z,0
2017-04-08T05:38:17.706Z,0
2017-04-08T05:39:30.989Z,0
2017-04-08T05:40:44.237Z,0
2017-04-08T05:41:57.487Z,0
2017-04-08T05:43:10.758Z,0
2017-04-08T05:44:23.519Z,0
2017-04-08T05:45:36.781Z,0
2017-04-08T05:46:50.064Z,0
2017-04-08T05:48:03.313Z,0
2017-04-08T05:49:15.555Z,0
2017-04-08T05:50:28.859Z,0
2017-04-08T05:51:42.110Z,0
2017-04-08T05:52:55.369Z,0
2017-04-08T05:54:08.137Z,0
2017-04-08T05:55:21.400Z,0
2017-04-08T05:56:34.642Z,0
2017-04-08T05:57:47.912Z,0
2017-04-08T05:59:01.165Z,0
2017-04-08T06:00:14.393Z,0
2017-04-08T06:01:27.608Z,0
2017-04-08T06:02:40.864Z,0
2017-04-08T06:03:54.148Z,0
2017-04-08T06:05:07.446Z,0
2017-04-08T06:06:20.736Z,0
2017-04-08T06:07:33.454Z,0
2017-04-08T06:08:46.222Z,0
2017-04-08T06:09:59.448Z,0
2017-04-08T06:11:12.707Z,0
2017-04-08T06:12:25.407Z,0
2017-04-08T06:13:38.676Z,0
2017-04-08T06:14:50.899Z,0
2017-04-08T06:16:04.143Z,0
2017-04-08T06:17:17.435Z,0
2017-04-08T06:18:30.697Z,0
2017-04-08T06:19:43.951Z,0
2017-04-08T06:20:57.246Z,0
2017-04-08T06:22:10.491Z,0
2017-04-08T06:23:23.743Z,0
2017-04-08T06:24:36.988Z,0
2017-04-08T06:25:50.251Z,0
2017-04-08T06:27:02.472Z,0
2017-04-08T06:28:15.739Z,0
2017-04-08T06:29:29.014Z,0
2017-04-08T06:30:42.266Z,0
2017-04-08T06:31:55.519Z,0
2017-04-08T06:33:08.734Z,0
2017-04-08T06:34:21.979Z,0
2017-04-08T06:35:35.219Z,0
2017-04-08T06:36:48.545Z,0
2017-04-08T06:38:01.785Z,0
2017-04-08T06:39:15.041Z,0
2017-04-08T06:40:28.266Z,0
2017-04-08T06:41:41.494Z,0
2017-04-08T06:42:54.778Z,0
2017-04-08T06:44:08.042Z,0
2017-04-08T06:45:21.276Z,0
2017-04-08T06:46:34.026Z,0
2017-04-08T06:47:46.766Z,0
2017-04-08T06:49:00.001Z,0
2017-04-08T06:50:13.236Z,0
2017-04-08T06:51:26.510Z,0
2017-04-08T06:52:39.759Z,0
2017-04-08T06:53:52.507Z,0
2017-04-08T06:55:05.250Z,0
2017-04-08T06:56:18.533Z,0
2017-04-08T06:57:31.344Z,0
2017-04-08T06:58:44.600Z,0
2017-04-08T06:59:57.892Z,0
2017-04-08T07:01:11.154Z,0
2017-04-08T07:02:23.894Z,0
2017-04-08T07:03:36.119Z,0
2017-04-08T07:04:49.411Z,0
2017-04-08T07:06:02.662Z,0
2017-04-08T07:07:15.895Z,0
2017-04-08T07:08:29.158Z,0
2017-04-08T07:09:42.419Z,0
2017-04-08T07:10:55.670Z,0
2017-04-08T07:12:08.443Z,0
2017-04-08T07:13:21.691Z,0
2017-04-08T07:14:35.036Z,0
2017-04-08T07:15:48.361Z,0
2017-04-08T07:17:01.622Z,0
2017-04-08T07:18:14.886Z,0
2017-04-08T07:19:27.638Z,0
2017-04-08T07:20:40.902Z,0
2017-04-08T07:21:54.138Z,0
2017-04-08T07:23:07.411Z,0
2017-04-08T07:24:20.688Z,0
2017-04-08T07:25:32.904Z,0
2017-04-08T07:26:46.182Z,0
2017-04-08T07:27:58.934Z,0
2017-04-08T07:29:12.185Z,0
2017-04-08T07:30:25.438Z,0
2017-04-08T07:31:38.730Z,0
2017-04-08T07:32:52.006Z,0
2017-04-08T07:34:04.725Z,0
2017-04-08T07:35:17.967Z,0
2017-04-08T07:36:31.201Z,0
2017-04-08T07:37:44.424Z,0
2017-04-08T07:38:57.148Z,0
2017-04-08T07:40:10.422Z,0
2017-04-08T07:41:23.668Z,0
2017-04-08T07:42:36.958Z,0
2017-04-08T07:43:50.205Z,0
2017-04-08T07:45:03.478Z,0
2017-04-08T07:46:16.751Z,0
2017-04-08T07:47:30.011Z,0
2017-04-08T07:48:43.275Z,0
2017-04-08T07:49:56.024Z,0
2017-04-08T07:51:09.285Z,0
2017-04-08T07:52:22.530Z,0
2017-04-08T07:53:35.832Z,0
2017-04-08T07:54:49.113Z,0
2017-04-08T07:56:02.361Z,0
2017-04-08T07:57:15.663Z,0
2017-04-08T07:58:28.904Z,0
2017-04-08T07:59:42.166Z,0
2017-04-08T08:00:55.399Z,0
2017-04-08T08:02:09.098Z,0
2017-04-08T08:03:22.330Z,0
2017-04-08T08:04:35.575Z,0
2017-04-08T08:05:48.816Z,0
2017-04-08T08:07:02.087Z,0
2017-04-08T08:08:15.319Z,0
2017-04-08T08:09:28.578Z,0
2017-04-08T08:10:41.855Z,0
2017-04-08T08:11:55.098Z,0
2017-04-08T08:13:08.385Z,0
2017-04-08T08:14:20.575Z,0
2017-04-08T08:15:33.854Z,0
2017-04-08T08:16:47.102Z,0
2017-04-08T08:18:00.329Z,0
2017-04-08T08:19:13.580Z,0
2017-04-08T08:20:26.827Z,0
2017-04-08T08:21:40.106Z,0
2017-04-08T08:22:52.847Z,0
2017-04-08T08:24:06.143Z,0
2017-04-08T08:25:19.389Z,0
2017-04-08T08:26:32.648Z,0
2017-04-08T08:27:45.884Z,0
2017-04-08T08:28:59.162Z,0
2017-04-08T08:30:11.917Z,0
2017-04-08T08:31:25.163Z,0
2017-04-08T08:32:37.898Z,0
2017-04-08T08:33:51.185Z,0
2017-04-08T08:35:04.425Z,0
2017-04-08T08:36:17.690Z,0
2017-04-08T08:37:30.926Z,0
2017-04-08T08:38:44.190Z,0
2017-04-08T08:39:56.935Z,0
2017-04-08T08:41:10.186Z,0
2017-04-08T08:42:23.412Z,0
2017-04-08T08:43:36.160Z,0
2017-04-08T08:44:49.444Z,0
2017-04-08T08:46:02.743Z,0
2017-04-08T08:47:16.016Z,0
2017-04-08T08:48:29.273Z,0
2017-04-08T08:49:42.522Z,0
2017-04-08T08:50:55.781Z,0
2017-04-08T08:52:09.089Z,0
2017-04-08T08:53:22.327Z,0
2017-04-08T08:54:35.577Z,0
2017-04-08T08:55:48.807Z,4
2017-04-08T08:57:02.044Z,4
2017-04-08T08:58:15.271Z,4
2017-04-08T08:59:28.003Z,8
2017-04-08T09:00:41.293Z,8
2017-04-08T09:01:54.579Z,8
2017-04-08T09:03:07.835Z,16
2017-04-08T09:04:21.094Z,20
2017-04-08T09:05:34.392Z,28
2017-04-08T09:06:47.647Z,40
2017-04-08T09:08:00.363Z,48
2017-04-08T09:09:13.607Z,68
2017-04-08T09:10:26.853Z,88
2017-04-08T09:11:39.583Z,112
2017-04-08T09:12:52.846Z,144
2017-04-08T09:14:06.089Z,184
2017-04-08T09:15:18.832Z,232
2017-04-08T09:16:32.121Z,296
2017-04-08T09:17:45.350Z,372
2017-04-08T09:18:58.607Z,464
2017-04-08T09:20:11.862Z,572
2017-04-08T09:21:25.081Z,688
2017-04-08T09:22:38.329Z,804
2017-04-08T09:23:51.610Z,928
2017-04-08T09:25:04.876Z,1076
2017-04-08T09:26:18.127Z,1304
2017-04-08T09:27:30.859Z,1528
2017-04-08T09:28:44.104Z,1692
2017-04-08T09:29:56.885Z,1700
2017-04-08T09:31:10.141Z,1760
2017-04-08T09:32:23.396Z,1880
2017-04-08T09:33:36.617Z,2032
2017-04-08T09:34:49.901Z,2272
2017-04-08T09:36:03.157Z,2656
2017-04-08T09:37:16.412Z,3108
2017-04-08T09:38:29.150Z,3356
2017-04-08T09:39:42.390Z,3440
2017-04-08T09:40:55.684Z,3648
2017-04-08T09:42:08.421Z,3524
2017-04-08T09:43:21.685Z,3392
2017-04-08T09:44:34.426Z,3196
2017-04-08T09:45:47.718Z,3240
2017-04-08T09:47:00.970Z,3100
2017-04-08T09:48:13.722Z,3020
2017-04-08T09:49:26.971Z,3996
2017-04-08T09:50:40.221Z,4856
2017-04-08T09:51:52.945Z,5444
2017-04-08T09:53:06.180Z,6496
2017-04-08T09:54:19.441Z,8140
2017-04-08T09:55:32.678Z,9768
2017-04-08T09:56:45.416Z,10368
2017-04-08T09:57:58.677Z,10248
2017-04-08T09:59:11.940Z,9564
2017-04-08T10:00:25.180Z,8852
2017-04-08T10:01:38.455Z,8148
2017-04-08T10:02:51.203Z,8560
2017-04-08T10:04:03.956Z,8880
2017-04-08T10:05:17.196Z,9056
2017-04-08T10:06:30.419Z,9052
2017-04-08T10:07:43.685Z,9724
2017-04-08T10:08:56.922Z,10232
2017-04-08T10:10:10.169Z,10568
2017-04-08T10:11:23.406Z,10360
2017-04-08T10:12:36.658Z,10092
2017-04-08T10:13:49.956Z,9732
2017-04-08T10:15:03.217Z,10084
2017-04-08T10:16:16.431Z,11176
2017-04-08T10:17:29.661Z,11404
2017-04-08T10:18:41.900Z,10832
2017-04-08T10:19:55.152Z,10100
2017-04-08T10:21:08.383Z,8412
2017-04-08T10:22:21.649Z,6848
2017-04-08T10:23:34.947Z,6304
2017-04-08T10:24:48.191Z,6192
2017-04-08T10:26:01.438Z,6072
2017-04-08T10:27:14.731Z,6036
2017-04-08T10:28:28.027Z,6672
2017-04-08T10:29:41.319Z,7260
2017-04-08T10:30:54.052Z,8020
2017-04-08T10:32:07.484Z,8812
2017-04-08T10:33:20.739Z,8632
2017-04-08T10:34:33.960Z,8168
2017-04-08T10:35:47.185Z,7672
2017-04-08T10:37:00.484Z,6776
2017-04-08T10:38:13.226Z,6772
2017-04-08T10:39:26.521Z,6596
2017-04-08T10:40:39.291Z,7156
2017-04-08T10:41:52.021Z,7520
2017-04-08T10:43:05.283Z,8048
2017-04-08T10:44:18.549Z,8368
2017-04-08T10:45:31.268Z,9300
2017-04-08T10:46:44.024Z,10528
2017-04-08T10:47:57.273Z,13676
2017-04-08T10:49:10.496Z,19840
2017-04-08T10:50:23.754Z,20288
2017-04-08T10:51:37.021Z,19808
2017-04-08T10:52:50.278Z,18304
2017-04-08T10:54:03.525Z,17536
2017-04-08T10:55:16.759Z,24928
2017-04-08T10:56:29.996Z,29248
2017-04-08T10:57:43.284Z,25312
2017-04-08T10:58:56.552Z,25120
2017-04-08T11:00:09.788Z,20192
2017-04-08T11:01:23.024Z,19072
2017-04-08T11:02:36.282Z,18112
2017-04-08T11:03:49.501Z,17952
2017-04-08T11:05:02.734Z,17420
2017-04-08T11:06:16.018Z,19072
2017-04-08T11:07:29.263Z,24096
2017-04-08T11:08:42.036Z,34560
2017-04-08T11:09:55.270Z,35008
2017-04-08T11:11:08.557Z,43296
2017-04-08T11:12:21.827Z,53760
2017-04-08T11:13:35.059Z,44736
2017-04-08T11:14:47.798Z,30944
2017-04-08T11:16:01.057Z,44864
2017-04-08T11:17:14.665Z,27456
2017-04-08T11:18:28.129Z,22432
2017-04-08T11:19:41.422Z,20352
2017-04-08T11:20:54.655Z,18304
2017-04-08T11:22:07.907Z,20544
2017-04-08T11:23:21.168Z,24256
2017-04-08T11:24:33.910Z,25280
2017-04-08T11:25:47.162Z,30208
2017-04-08T11:26:59.915Z,35424
2017-04-08T11:28:13.144Z,40640
2017-04-08T11:29:26.444Z,28896
2017-04-08T11:30:39.176Z,25184
2017-04-08T11:31:52.437Z,21920
2017-04-08T11:33:05.179Z,20128
2017-04-08T11:34:17.929Z,16996
2017-04-08T11:35:31.189Z,14372
2017-04-08T11:36:44.464Z,13984
2017-04-08T11:37:57.718Z,13760
2017-04-08T11:39:10.956Z,12652
2017-04-08T11:40:24.202Z,11848
2017-04-08T11:41:37.469Z,9736
2017-04-08T11:42:50.733Z,7376
2017-04-08T11:44:04.017Z,6052
2017-04-08T11:45:16.244Z,6860
2017-04-08T11:46:29.505Z,9256
2017-04-08T11:47:42.761Z,11212
2017-04-08T11:48:56.008Z,18080
2017-04-08T11:50:09.260Z,22272
2017-04-08T11:51:22.022Z,24192
2017-04-08T11:52:35.313Z,24864
2017-04-08T11:53:48.590Z,23552
2017-04-08T11:55:01.853Z,22176
2017-04-08T11:56:15.120Z,21664
2017-04-08T11:57:28.364Z,26560
2017-04-08T11:58:41.573Z,34176
2017-04-08T11:59:54.838Z,33856
2017-04-08T12:01:08.090Z,30304
2017-04-08T12:02:21.397Z,32576
2017-04-08T12:03:34.707Z,30912
2017-04-08T12:04:47.465Z,25056
2017-04-08T12:06:00.735Z,22816
2017-04-08T12:07:14.029Z,21248
2017-04-08T12:08:27.270Z,23648
2017-04-08T12:09:40.502Z,25728
2017-04-08T12:10:53.752Z,27712
2017-04-08T12:12:07.013Z,27776
2017-04-08T12:13:20.287Z,27872
2017-04-08T12:14:33.529Z,27360
2017-04-08T12:15:46.774Z,25568
2017-04-08T12:16:59.518Z,25568
2017-04-08T12:18:12.241Z,26496
2017-04-08T12:19:25.516Z,27040
2017-04-08T12:20:38.764Z,28224
2017-04-08T12:21:51.489Z,27680
2017-04-08T12:23:04.723Z,27232
2017-04-08T12:24:17.976Z,28032
2017-04-08T12:25:31.237Z,28064
2017-04-08T12:26:44.493Z,32352
2017-04-08T12:27:57.771Z,35968
2017-04-08T12:29:11.042Z,37280
2017-04-08T12:30:24.294Z,51328
2017-04-08T12:31:37.557Z,73184
2017-04-08T12:32:50.363Z,48512
2017-04-08T12:34:03.099Z,39904
2017-04-08T12:35:15.879Z,38048
2017-04-08T12:36:29.137Z,38496
2017-04-08T12:37:41.360Z,38368
2017-04-08T12:38:54.138Z,36320
2017-04-08T12:40:07.436Z,36384
2017-04-08T12:41:20.213Z,35680
2017-04-08T12:42:32.968Z,36288
2017-04-08T12:43:46.185Z,48224
2017-04-08T12:44:59.434Z,124768
2017-04-08T12:46:12.691Z,56288
2017-04-08T12:47:25.940Z,57152
2017-04-08T12:48:39.182Z,104160
2017-04-08T12:49:52.440Z,33024
2017-04-08T12:51:05.728Z,63456
2017-04-08T12:52:18.972Z,40768
2017-04-08T12:53:32.273Z,39296
2017-04-08T12:54:45.570Z,33440
2017-04-08T12:55:58.827Z,32320
2017-04-08T12:57:12.038Z,38208
2017-04-08T12:58:24.773Z,39680
2017-04-08T12:59:38.036Z,38816
2017-04-08T13:00:51.258Z,42208
2017-04-08T13:02:03.985Z,51296
2017-04-08T13:03:16.726Z,42880
2017-04-08T13:04:29.988Z,41664
2017-04-08T13:05:42.753Z,39488
2017-04-08T13:06:55.996Z,36736
2017-04-08T13:08:08.753Z,34048
2017-04-08T13:09:22.027Z,30880
2017-04-08T13:10:35.297Z,30912
2017-04-08T13:11:48.594Z,32192
2017-04-08T13:13:01.374Z,34272
2017-04-08T13:14:14.627Z,36672
2017-04-08T13:15:27.366Z,38528
2017-04-08T13:16:40.645Z,47744
2017-04-08T13:17:53.905Z,40608
2017-04-08T13:19:07.193Z,38240
2017-04-08T13:20:20.446Z,38336
2017-04-08T13:21:33.754Z,34368
2017-04-08T13:22:47.021Z,34464
2017-04-08T13:24:00.306Z,32192
2017-04-08T13:25:13.585Z,31680
2017-04-08T13:26:26.824Z,34112
2017-04-08T13:27:40.090Z,41504
2017-04-08T13:28:53.390Z,51552
2017-04-08T13:30:06.671Z,56320
2017-04-08T13:31:19.939Z,55328
2017-04-08T13:32:33.224Z,53440
2017-04-08T13:33:46.520Z,51328
2017-04-08T13:34:59.862Z,85856
2017-04-08T13:36:12.659Z,47168
2017-04-08T13:37:25.923Z,44576
2017-04-08T13:38:39.192Z,56960
2017-04-08T13:39:52.427Z,58496
2017-04-08T13:41:05.662Z,65024
2017-04-08T13:42:18.405Z,98592
2017-04-08T13:43:31.678Z,89920
2017-04-08T13:44:45.013Z,51424
2017-04-08T13:45:58.263Z,83136
2017-04-08T13:47:11.545Z,91904
2017-04-08T13:48:24.793Z,102240
2017-04-08T13:49:38.067Z,107776
2017-04-08T13:50:51.310Z,66816
2017-04-08T13:52:04.056Z,73408
2017-04-08T13:53:17.369Z,108512
2017-04-08T13:54:30.641Z,42848
2017-04-08T13:55:43.916Z,44896
2017-04-08T13:56:57.181Z,61600
2017-04-08T13:58:09.983Z,75808
2017-04-08T13:59:22.764Z,59584
2017-04-08T14:00:35.998Z,109216
2017-04-08T14:01:48.763Z,65056
2017-04-08T14:03:01.507Z,58080
2017-04-08T14:04:14.805Z,87648
2017-04-08T14:05:27.522Z,114208
2017-04-08T14:06:40.790Z,107392
2017-04-08T14:07:54.128Z,49792
2017-04-08T14:09:07.401Z,101216
2017-04-08T14:10:20.136Z,47200
2017-04-08T14:11:32.911Z,107264
2017-04-08T14:12:46.210Z,111424
2017-04-08T14:13:59.526Z,80608
2017-04-08T14:15:12.802Z,110432
2017-04-08T14:16:26.067Z,67744
2017-04-08T14:17:39.334Z,99040
2017-04-08T14:18:52.667Z,87520
2017-04-08T14:20:05.921Z,42080
2017-04-08T14:21:19.240Z,64800
2017-04-08T14:22:32.498Z,56992
2017-04-08T14:23:45.254Z,106048
2017-04-08T14:24:58.572Z,83520
2017-04-08T14:26:42.475Z,64768
2017-04-08T14:27:55.713Z,60032
2017-04-08T14:29:08.983Z,108736
2017-04-08T14:30:22.242Z,104256
2017-04-08T14:31:35.516Z,109632
2017-04-08T14:32:48.767Z,110912
2017-04-08T14:34:02.016Z,66592
2017-04-08T14:35:14.256Z,52224
2017-04-08T14:36:27.507Z,47904
2017-04-08T14:37:40.236Z,48416
2017-04-08T14:38:52.999Z,56992
2017-04-08T14:40:06.264Z,56672
2017-04-08T14:41:19.537Z,55040
2017-04-08T14:42:32.815Z,56608
2017-04-08T14:43:46.068Z,92960
2017-04-08T14:44:59.335Z,61152
2017-04-08T14:46:12.603Z,48608
2017-04-08T14:47:25.359Z,39680
2017-04-08T14:48:37.598Z,34048
2017-04-08T14:49:50.897Z,32000
2017-04-08T14:51:04.164Z,32960
2017-04-08T14:52:16.928Z,36192
2017-04-08T14:53:30.185Z,40352
2017-04-08T14:54:43.434Z,42176
2017-04-08T14:55:56.693Z,39264
2017-04-08T14:57:09.963Z,35232
2017-04-08T14:58:23.236Z,30944
2017-04-08T14:59:35.990Z,26912
2017-04-08T15:00:49.262Z,25056
2017-04-08T15:02:02.523Z,23488
2017-04-08T15:03:15.815Z,23008
2017-04-08T15:04:29.154Z,23712
2017-04-08T15:05:42.425Z,24672
2017-04-08T15:06:55.710Z,25376
2017-04-08T15:08:08.969Z,26656
2017-04-08T15:09:22.233Z,28448
2017-04-08T15:10:34.980Z,29440
2017-04-08T15:11:48.282Z,30496
2017-04-08T15:13:01.023Z,32160
2017-04-08T15:14:14.303Z,33728
2017-04-08T15:15:27.576Z,34784
2017-04-08T15:16:40.876Z,36672
2017-04-08T15:17:54.107Z,38176
2017-04-08T15:19:06.888Z,39296
2017-04-08T15:20:51.367Z,41024
2017-04-08T15:22:04.114Z,48576
2017-04-08T15:23:17.328Z,40992
2017-04-08T15:24:30.602Z,40256
2017-04-08T15:25:43.876Z,39072
2017-04-08T15:26:57.137Z,39712
2017-04-08T15:28:09.905Z,40672
2017-04-08T15:29:23.156Z,40768
2017-04-08T15:30:36.430Z,41312
2017-04-08T15:31:49.692Z,42880
2017-04-08T15:33:02.947Z,44896
2017-04-08T15:34:15.697Z,50176
2017-04-08T15:35:28.956Z,59072
2017-04-08T15:36:41.748Z,76672
2017-04-08T15:37:55.010Z,82368
2017-04-08T15:39:08.297Z,80864
2017-04-08T15:40:21.560Z,54624
2017-04-08T15:41:34.820Z,65728
2017-04-08T15:42:48.061Z,72512
2017-04-08T15:44:01.310Z,74336
2017-04-08T15:45:14.587Z,79168
2017-04-08T15:46:27.848Z,90080
2017-04-08T15:47:41.116Z,52736
2017-04-08T15:48:54.363Z,46880
2017-04-08T15:50:07.114Z,48288
2017-04-08T15:51:20.393Z,51680
2017-04-08T15:52:33.163Z,57024
2017-04-08T15:53:46.461Z,53568
2017-04-08T15:54:59.736Z,48736
2017-04-08T15:56:12.485Z,47072
2017-04-08T15:57:25.753Z,48992
2017-04-08T15:58:39.062Z,50400
2017-04-08T15:59:51.818Z,60832
2017-04-08T16:01:05.088Z,107776
2017-04-08T16:02:18.366Z,103040
2017-04-08T16:03:31.611Z,101568
2017-04-08T16:04:44.846Z,111360
2017-04-08T16:05:58.105Z,97216
2017-04-08T16:07:11.372Z,64000
2017-04-08T16:08:24.146Z,64448
2017-04-08T16:09:37.435Z,50592
2017-04-08T16:10:50.686Z,45056
2017-04-08T16:12:03.934Z,46240
2017-04-08T16:13:17.222Z,42944
2017-04-08T16:14:29.958Z,45696
2017-04-08T16:15:43.237Z,54144
2017-04-08T16:16:56.496Z,110816
2017-04-08T16:18:09.756Z,65792
2017-04-08T16:19:23.074Z,111552
2017-04-08T16:20:36.326Z,112768
2017-04-08T16:21:49.613Z,101792
2017-04-08T16:23:02.905Z,48512
2017-04-08T16:24:16.193Z,110240
2017-04-08T16:25:29.480Z,107904
2017-04-08T16:26:42.274Z,106336
2017-04-08T16:27:54.502Z,110464
2017-04-08T16:29:07.761Z,55104
2017-04-08T16:30:21.045Z,48480
2017-04-08T16:31:34.332Z,38784
2017-04-08T16:32:47.605Z,31872
2017-04-08T16:34:00.878Z,28544
2017-04-08T16:35:14.152Z,27552
2017-04-08T16:36:27.471Z,30176
2017-04-08T16:37:40.760Z,35328
2017-04-08T16:38:52.957Z,53824
2017-04-08T16:40:06.238Z,71584
2017-04-08T16:41:19.513Z,89152
2017-04-08T16:42:32.766Z,93824
2017-04-08T16:43:46.020Z,99584
2017-04-08T16:44:59.300Z,92960
2017-04-08T16:46:12.032Z,90560
2017-04-08T16:47:24.778Z,87328
2017-04-08T16:48:38.076Z,84288
2017-04-08T16:49:51.370Z,65984
2017-04-08T16:51:04.609Z,70048
2017-04-08T16:52:17.851Z,63264
2017-04-08T16:53:31.086Z,62848
2017-04-08T16:54:44.371Z,52352
2017-04-08T16:55:57.141Z,52768