createdAt,value
2022-11-09T05:02:12.184Z,6.90
2022-11-09T05:04:43.864Z,3.60
2022-11-09T05:07:15.539Z,4.40
2022-11-09T05:09:47.257Z,3.30
2022-11-09T05:12:18.879Z,5.17
2022-11-09T05:14:50.528Z,5.40
2022-11-09T05:17:23.560Z,3.70
2022-11-09T05:19:56.155Z,6.50
2022-11-09T05:22:27.840Z,5.13
2022-11-09T05:24:59.480Z,5.83
2022-11-09T05:27:31.175Z,7.20
2022-11-09T05:30:02.961Z,4.63
2022-11-09T05:32:38.311Z,7.93
2022-11-09T05:35:10.193Z,6.70
2022-11-09T05:37:41.914Z,3.85
2022-11-09T05:40:14.321Z,3.77
2022-11-09T05:42:46.092Z,4.30
2022-11-09T05:48:11.492Z,3.70
2022-11-09T05:50:43.318Z,6.90
2022-11-09T05:53:14.991Z,7.50
2022-11-09T05:55:46.687Z,4.60
2022-11-09T05:58:18.334Z,7.63
2022-11-09T06:00:49.987Z,5.93
2022-11-09T06:03:23.413Z,7.90
2022-11-09T06:05:55.207Z,5.93
2022-11-09T06:08:26.874Z,6.23
2022-11-09T06:10:58.971Z,5.28
2022-11-09T06:13:30.696Z,8.37
2022-11-09T06:16:03.546Z,5.83
2022-11-09T06:18:36.657Z,2.90
2022-11-09T06:21:08.335Z,3.20
2022-11-09T06:23:40.000Z,4.47
2022-11-09T06:26:11.817Z,4.87
2022-11-09T06:28:43.462Z,5.00
2022-11-09T06:31:16.488Z,5.50
2022-11-09T06:33:49.485Z,4.60
2022-11-09T06:36:21.172Z,5.00
2022-11-09T06:38:52.992Z,5.37
2022-11-09T06:41:24.650Z,4.97
2022-11-09T06:43:56.329Z,6.23
2022-11-09T06:46:28.072Z,3.92
2022-11-09T06:49:01.136Z,5.70
2022-11-09T06:51:32.804Z,4.50
2022-11-09T06:54:04.511Z,6.80
2022-11-09T06:56:36.220Z,6.27
2022-11-09T06:59:07.848Z,6.32
2022-11-09T07:01:39.565Z,6.07
2022-11-09T07:04:12.838Z,6.20
2022-11-09T07:06:44.581Z,4.87
2022-11-09T07:09:16.288Z,12.10
2022-11-09T07:11:48.710Z,6.93
2022-11-09T07:14:20.341Z,6.85
2022-11-09T07:16:51.997Z,6.53
2022-11-09T07:19:24.976Z,5.23
2022-11-09T07:21:56.793Z,9.13
2022-11-09T07:24:28.424Z,8.33
2022-11-09T07:27:00.125Z,6.20
2022-11-09T07:29:31.768Z,10.13
2022-11-09T07:32:03.683Z,7.63
2022-11-09T07:34:36.670Z,12.03
2022-11-09T07:37:08.320Z,8.00
2022-11-09T07:39:39.948Z,8.37
2022-11-09T07:42:11.651Z,6.77
2022-11-09T07:44:43.295Z,7.77
2022-11-09T07:47:18.395Z,6.57
2022-11-09T07:49:51.503Z,6.95
2022-11-09T07:52:23.152Z,5.37
2022-11-09T07:54:54.851Z,3.63
2022-11-09T07:57:26.538Z,6.47
2022-11-09T07:59:58.323Z,4.67
2022-11-09T08:02:30.197Z,5.03
2022-11-09T08:05:03.656Z,5.07
2022-11-09T08:07:35.322Z,4.60
2022-11-09T08:10:07.639Z,5.83
2022-11-09T08:12:39.345Z,5.17
2022-11-09T08:15:11.311Z,4.53
2022-11-09T08:17:42.978Z,6.67
2022-11-09T08:20:16.553Z,5.50
2022-11-09T08:22:48.201Z,5.17
2022-11-09T08:25:19.853Z,6.03
2022-11-09T08:27:51.531Z,3.03
2022-11-09T08:30:23.274Z,6.13
2022-11-09T08:32:55.171Z,5.33
2022-11-09T08:35:28.361Z,4.78
2022-11-09T08:38:01.147Z,7.03
2022-11-09T08:40:33.160Z,7.63
2022-11-09T08:43:05.886Z,5.25
2022-11-09T08:45:38.542Z,4.70
2022-11-09T08:48:15.466Z,6.47
2022-11-09T08:50:51.801Z,5.13
2022-11-09T08:53:23.722Z,4.23
2022-11-09T08:55:55.423Z,7.63
2022-11-09T08:58:27.054Z,13.03
2022-11-09T09:00:58.818Z,9.30
2022-11-09T09:03:30.463Z,5.50
2022-11-09T09:06:04.704Z,5.83
2022-11-09T09:08:36.337Z,6.73
2022-11-09T09:11:08.018Z,6.60
2022-11-09T09:13:43.276Z,7.23
2022-11-09T09:16:15.841Z,5.50
2022-11-09T09:18:47.763Z,5.40
2022-11-09T09:21:20.775Z,6.30
2022-11-09T09:23:52.414Z,4.38
2022-11-09T09:26:24.079Z,5.43
2022-11-09T09:28:55.720Z,3.25
2022-11-09T09:31:27.514Z,5.18
2022-11-09T09:33:59.144Z,7.03
2022-11-09T09:36:32.188Z,5.03
2022-11-09T09:39:03.990Z,3.90
2022-11-09T09:41:37.557Z,3.30
2022-11-09T09:44:17.271Z,4.18
2022-11-09T09:46:50.503Z,5.63
2022-11-09T09:49:25.374Z,2.00
2022-11-09T09:52:00.032Z,3.85
2022-11-09T09:54:33.710Z,3.83
2022-11-09T09:57:05.375Z,4.38
2022-11-09T09:59:40.093Z,4.28
2022-11-09T10:02:17.089Z,3.83
2022-11-09T10:04:48.840Z,4.75
2022-11-09T10:07:25.080Z,5.30
2022-11-09T10:10:23.582Z,5.32
2022-11-09T10:13:15.207Z,2.13
2022-11-09T10:15:49.567Z,4.47
2022-11-09T10:18:34.444Z,4.97
2022-11-09T10:21:15.586Z,3.45
2022-11-09T10:23:56.302Z,7.88
2022-11-09T10:26:30.483Z,3.35
2022-11-09T10:29:21.301Z,6.53
2022-11-09T10:31:53.616Z,2.40
2022-11-09T10:34:27.248Z,5.07
2022-11-09T10:37:02.062Z,4.32
2022-11-09T10:39:40.263Z,6.22
2022-11-09T10:42:12.027Z,5.13
2022-11-09T10:44:43.725Z,4.75
2022-11-09T10:47:16.052Z,4.38
2022-11-09T10:49:54.421Z,4.03
2022-11-09T10:52:30.632Z,3.25
2022-11-09T10:55:24.130Z,5.60
2022-11-09T10:57:57.860Z,5.28
2022-11-09T11:00:29.519Z,6.90
2022-11-09T11:03:10.187Z,6.43
2022-11-09T11:05:41.869Z,5.13
2022-11-09T11:08:25.592Z,5.05
2022-11-09T11:11:35.348Z,4.70
2022-11-09T11:14:19.909Z,3.25
2022-11-09T11:16:53.508Z,4.95
2022-11-09T11:19:32.227Z,6.57
2022-11-09T11:22:14.189Z,4.97
2022-11-09T11:24:47.327Z,4.15
2022-11-09T11:27:23.294Z,5.53
2022-11-09T11:29:56.700Z,7.70
2022-11-09T11:32:28.391Z,5.47
2022-11-09T11:35:01.369Z,5.25
2022-11-09T11:37:43.019Z,8.68
2022-11-09T11:40:19.034Z,6.25
2022-11-09T11:43:07.545Z,8.68
2022-11-09T11:45:42.295Z,6.80
2022-11-09T11:48:27.684Z,4.55
2022-11-09T11:51:01.714Z,4.60
2022-11-09T11:53:47.225Z,6.55
2022-11-09T11:56:22.442Z,6.30
2022-11-09T11:59:18.792Z,6.18
2022-11-09T12:01:58.868Z,7.38
2022-11-09T12:04:46.060Z,6.93
2022-11-09T12:07:25.197Z,6.65
2022-11-09T12:10:03.657Z,3.58
2022-11-09T12:12:43.568Z,7.70
2022-11-09T12:15:24.011Z,4.68
2022-11-09T12:18:07.714Z,4.53
2022-11-09T12:20:42.210Z,10.05
2022-11-09T12:23:25.308Z,8.73
2022-11-09T12:26:02.451Z,5.47
2022-11-09T12:28:59.209Z,5.80
2022-11-09T12:31:38.929Z,4.18
2022-11-09T12:34:14.839Z,5.85
2022-11-09T12:36:49.589Z,5.55
2022-11-09T12:39:24.805Z,9.13
2022-11-09T12:42:13.739Z,9.25
2022-11-09T12:44:48.338Z,8.60
2022-11-09T12:47:22.430Z,8.57
2022-11-09T12:49:54.236Z,5.72
2022-11-09T12:52:27.034Z,7.28
2022-11-09T12:54:59.784Z,6.30
2022-11-09T12:57:31.640Z,5.93
2022-11-09T13:00:04.052Z,5.70
2022-11-09T13:02:37.965Z,6.93
2022-11-09T13:05:34.106Z,8.07
2022-11-09T13:08:06.073Z,6.32
2022-11-09T13:10:38.459Z,6.75
2022-11-09T13:13:21.393Z,5.97
2022-11-09T13:16:09.196Z,3.67
2022-11-09T13:18:49.817Z,8.15
2022-11-09T13:21:48.343Z,6.07
2022-11-09T13:24:53.504Z,6.95
2022-11-09T13:27:38.897Z,6.80
2022-11-09T13:30:36.414Z,7.47
2022-11-09T13:33:24.711Z,5.00
2022-11-09T13:36:14.192Z,8.90
2022-11-09T13:38:46.321Z,7.13
2022-11-09T13:41:40.286Z,6.47
2022-11-09T13:44:21.982Z,9.35
2022-11-09T13:46:54.005Z,4.75
2022-11-09T13:49:43.305Z,8.00
2022-11-09T13:52:48.109Z,6.72
2022-11-09T13:55:25.531Z,9.02
2022-11-09T13:57:59.943Z,10.05
2022-11-09T14:00:31.706Z,8.30
2022-11-09T14:03:12.902Z,7.53
2022-11-09T14:05:44.637Z,11.18
2022-11-09T14:08:21.349Z,6.57
2022-11-09T14:11:05.551Z,9.57
2022-11-09T14:13:48.315Z,3.67
2022-11-09T14:16:22.999Z,8.57
2022-11-09T14:19:03.575Z,9.13
2022-11-09T14:21:40.928Z,8.15
2022-11-09T14:24:19.497Z,7.13
2022-11-09T14:27:11.696Z,12.18
2022-11-09T14:29:51.381Z,41.03
2022-11-09T14:32:29.722Z,17.77
2022-11-09T14:35:21.126Z,6.28
2022-11-09T14:37:53.576Z,14.45
2022-11-09T14:40:27.481Z,7.60
2022-11-09T14:43:00.170Z,9.15
2022-11-09T14:45:31.831Z,14.93
2022-11-09T14:48:03.817Z,10.77
2022-11-09T14:50:36.398Z,14.57
2022-11-09T14:53:12.749Z,6.45
2022-11-09T14:55:45.763Z,4.97
2022-11-09T14:58:17.599Z,7.30
2022-11-09T15:01:07.999Z,5.28
2022-11-09T15:03:39.625Z,4.05
2022-11-09T15:06:12.155Z,4.55
2022-11-09T15:08:48.969Z,5.03
2022-11-09T15:11:22.022Z,7.70
2022-11-09T15:13:53.662Z,9.02
2022-11-09T15:16:27.680Z,5.32
2022-11-09T15:18:59.309Z,9.13
2022-11-09T15:21:35.060Z,4.22
2022-11-09T15:24:14.281Z,6.32
2022-11-09T15:26:48.051Z,5.47
2022-11-09T15:29:35.230Z,6.65
2022-11-09T15:32:13.088Z,3.63
2022-11-09T15:34:53.606Z,5.55
2022-11-09T15:37:27.536Z,8.90
2022-11-09T15:39:59.214Z,4.47
2022-11-09T15:42:32.312Z,4.40
2022-11-09T15:45:04.483Z,4.05
2022-11-09T15:47:37.317Z,5.38
2022-11-09T15:50:19.362Z,8.90
2022-11-09T15:52:51.114Z,11.77
2022-11-09T15:55:22.988Z,6.20
2022-11-09T15:57:55.998Z,6.93
2022-11-09T16:00:27.750Z,4.97
2022-11-09T16:02:59.501Z,10.67
2022-11-09T16:05:31.169Z,9.23
2022-11-09T16:08:02.847Z,6.32
2022-11-09T16:10:34.705Z,6.00
2022-11-09T16:13:07.844Z,8.50
2022-11-09T16:15:39.524Z,6.93
2022-11-09T16:18:11.184Z,7.90
2022-11-09T16:20:42.867Z,7.03
2022-11-09T16:23:14.499Z,7.47
2022-11-09T16:25:46.184Z,5.18
2022-11-09T16:28:19.519Z,6.28
2022-11-09T16:30:51.357Z,3.63
2022-11-09T16:33:23.023Z,6.60
2022-11-09T16:35:54.856Z,8.97
2022-11-09T16:38:28.161Z,7.73
2022-11-09T16:41:00.323Z,7.18
2022-11-09T16:43:34.613Z,6.10
2022-11-09T16:46:06.452Z,5.27
2022-11-09T16:48:38.092Z,7.70
2022-11-09T16:51:09.773Z,6.67
2022-11-09T16:53:41.419Z,9.20
2022-11-09T16:56:13.072Z,7.90
2022-11-09T16:58:46.039Z,5.33
2022-11-09T17:01:22.209Z,8.30
2022-11-09T17:03:55.912Z,8.47
2022-11-09T17:06:27.573Z,5.93
2022-11-09T17:08:59.203Z,7.37
2022-11-09T17:11:30.982Z,6.43
2022-11-09T17:14:03.958Z,8.03
2022-11-09T17:19:33.204Z,7.30
2022-11-09T17:22:04.937Z,5.93
2022-11-09T17:24:36.593Z,7.07
2022-11-09T17:27:08.525Z,4.63
2022-11-09T17:29:41.551Z,5.73
2022-11-09T17:32:13.284Z,6.07
2022-11-09T17:34:44.953Z,10.17
2022-11-09T17:37:16.669Z,7.97
2022-11-09T17:39:48.357Z,6.63
2022-11-09T17:42:20.055Z,8.37
2022-11-09T17:44:53.037Z,7.07
2022-11-09T17:47:24.736Z,9.87
2022-11-09T17:49:56.367Z,12.37
2022-11-09T17:52:28.070Z,14.77
2022-11-09T17:54:59.761Z,12.53
2022-11-09T17:57:31.835Z,14.50
2022-11-09T18:00:05.946Z,11.20
2022-11-09T18:02:37.637Z,11.83
2022-11-09T18:05:09.497Z,10.40
2022-11-09T18:07:41.144Z,11.70
2022-11-09T18:10:12.903Z,9.97
2022-11-09T18:12:44.558Z,8.83
2022-11-09T18:15:17.692Z,9.70
2022-11-09T18:17:49.340Z,10.57
2022-11-09T18:20:21.012Z,10.90
2022-11-09T18:22:52.688Z,11.03
2022-11-09T18:25:24.686Z,10.93
2022-11-09T18:27:56.507Z,9.77
2022-11-09T18:30:29.662Z,9.90
2022-11-09T18:33:01.347Z,12.07
2022-11-09T18:35:33.032Z,11.53
2022-11-09T18:38:04.736Z,11.93
2022-11-09T18:40:36.413Z,13.47
2022-11-09T18:43:08.053Z,7.83
2022-11-09T18:45:41.069Z,10.40
2022-11-09T18:48:12.711Z,8.83
2022-11-09T18:50:44.522Z,9.57
2022-11-09T18:53:16.267Z,12.03
2022-11-09T18:55:48.076Z,8.43
2022-11-09T18:58:19.898Z,12.53
2022-11-09T19:00:57.170Z,11.07
2022-11-09T19:03:28.847Z,11.73
2022-11-09T19:06:04.573Z,15.47
2022-11-09T19:08:36.212Z,12.47
2022-11-09T19:11:09.798Z,11.10
2022-11-09T19:13:41.512Z,14.57
2022-11-09T19:16:14.840Z,11.00
2022-11-09T19:18:46.537Z,7.77
2022-11-09T19:21:25.666Z,11.73
2022-11-09T19:23:57.345Z,17.80
2022-11-09T19:26:29.014Z,13.17
2022-11-09T19:29:00.651Z,9.27
2022-11-09T19:31:33.679Z,15.43
2022-11-09T19:34:05.329Z,20.83
2022-11-09T19:36:37.073Z,10.00
2022-11-09T19:39:08.834Z,26.93
2022-11-09T19:41:40.583Z,23.80
2022-11-09T19:44:12.393Z,20.00
2022-11-09T19:46:45.461Z,22.27
2022-11-09T19:49:17.096Z,9.60
2022-11-09T19:51:48.766Z,8.70
2022-11-09T19:54:20.476Z,15.47
2022-11-09T19:56:52.119Z,15.43
2022-11-09T19:59:23.795Z,17.00
2022-11-09T20:01:56.787Z,9.20
2022-11-09T20:04:28.578Z,10.13
2022-11-09T20:07:00.247Z,8.67
2022-11-09T20:09:32.104Z,9.10
2022-11-09T20:12:03.964Z,8.43
2022-11-09T20:14:35.607Z,5.83
2022-11-09T20:17:08.624Z,11.90
2022-11-09T20:19:40.290Z,8.93
2022-11-09T20:22:11.933Z,12.20
2022-11-09T20:24:43.646Z,10.57
2022-11-09T20:27:15.336Z,11.70
2022-11-09T20:29:46.994Z,9.70
2022-11-09T20:32:21.666Z,11.10
2022-11-09T20:34:53.502Z,9.07
2022-11-09T20:37:25.148Z,9.57
2022-11-09T20:39:56.801Z,9.53
2022-11-09T20:42:28.431Z,10.40
2022-11-09T20:45:00.149Z,13.00
2022-11-09T20:47:57.632Z,10.00
2022-11-09T20:50:25.333Z,10.53
2022-11-09T20:52:56.993Z,11.00
2022-11-09T20:55:28.650Z,11.23
2022-11-09T20:58:00.294Z,12.37
2022-11-09T21:00:31.967Z,11.93
2022-11-09T21:03:05.139Z,10.37
2022-11-09T21:05:36.820Z,8.90
2022-11-09T21:08:08.609Z,12.93
2022-11-09T21:10:40.261Z,14.03
2022-11-09T21:13:11.882Z,9.37
2022-11-09T21:15:43.540Z,9.97
2022-11-09T21:18:16.539Z,16.77
2022-11-09T21:20:48.208Z,11.27
2022-11-09T21:23:19.870Z,10.07
2022-11-09T21:25:51.548Z,12.70
2022-11-09T21:28:23.551Z,10.43
2022-11-09T21:30:55.892Z,11.07
2022-11-09T21:33:28.955Z,9.33
2022-11-09T21:36:05.964Z,8.07
2022-11-09T21:38:37.615Z,9.27
2022-11-09T21:41:09.265Z,13.30
2022-11-09T21:43:40.903Z,14.90
2022-11-09T21:46:12.562Z,10.70
2022-11-09T21:48:45.629Z,10.97
2022-11-09T21:51:17.333Z,14.40
2022-11-09T21:53:49.033Z,16.50
2022-11-09T21:56:20.726Z,10.03
2022-11-09T21:58:52.486Z,18.87
2022-11-09T22:01:24.219Z,14.43
2022-11-09T22:03:57.380Z,15.93
2022-11-09T22:06:29.182Z,23.50
2022-11-09T22:09:00.911Z,15.60
2022-11-09T22:11:32.623Z,15.13
2022-11-09T22:14:04.328Z,19.90
2022-11-09T22:16:36.027Z,12.10
2022-11-09T22:19:09.174Z,10.23
2022-11-09T22:21:40.824Z,11.33
2022-11-09T22:24:12.729Z,15.77
2022-11-09T22:26:44.414Z,15.70
2022-11-09T22:29:16.064Z,13.80
2022-11-09T22:31:47.721Z,8.37
2022-11-09T22:34:20.725Z,18.03
2022-11-09T22:36:52.383Z,15.53
2022-11-09T22:39:24.049Z,14.10
2022-11-09T22:41:55.696Z,10.53
2022-11-09T22:44:27.349Z,8.33
2022-11-09T22:46:59.071Z,8.73
2022-11-09T22:49:32.071Z,12.90
2022-11-09T22:52:03.784Z,13.60
2022-11-09T22:54:35.436Z,10.20
2022-11-09T22:57:07.089Z,17.10
2022-11-09T22:59:38.752Z,11.73
