createdAt,value
2019-05-02T00:00:04.563Z,0.00
2019-05-02T00:01:04.532Z,0.00
2019-05-02T00:02:05.283Z,0.00
2019-05-02T00:03:05.697Z,0.00
2019-05-02T00:04:04.433Z,0.00
2019-05-02T00:05:04.404Z,0.00
2019-05-02T00:06:07.519Z,0.00
2019-05-02T00:07:04.368Z,0.00
2019-05-02T00:08:04.345Z,0.00
2019-05-02T00:09:09.257Z,0.00
2019-05-02T00:10:04.270Z,0.00
2019-05-02T00:11:04.209Z,0.00
2019-05-02T00:12:04.209Z,0.00
2019-05-02T00:13:04.149Z,0.00
2019-05-02T00:14:04.115Z,0.00
2019-05-02T00:15:04.085Z,0.00
2019-05-02T00:16:04.050Z,0.00
2019-05-02T00:17:04.044Z,0.00
2019-05-02T00:18:03.987Z,0.00
2019-05-02T00:19:03.957Z,0.00
2019-05-02T00:20:03.922Z,0.00
2019-05-02T00:21:03.895Z,0.00
2019-05-02T00:22:03.917Z,0.00
2019-05-02T00:23:03.826Z,0.00
2019-05-02T00:24:04.230Z,0.00
2019-05-02T00:25:03.769Z,0.00
2019-05-02T00:26:03.732Z,0.00
2019-05-02T00:27:03.726Z,0.00
2019-05-02T00:28:07.712Z,0.00
2019-05-02T00:29:03.636Z,0.00
2019-05-02T00:30:03.606Z,0.00
2019-05-02T00:31:07.385Z,0.00
2019-05-02T00:32:03.536Z,0.00
2019-05-02T00:33:03.532Z,0.00
2019-05-02T00:34:03.479Z,0.00
2019-05-02T00:35:03.448Z,0.00
2019-05-02T00:36:03.422Z,0.00
2019-05-02T00:37:03.377Z,0.00
2019-05-02T00:38:03.904Z,0.00
2019-05-02T00:39:03.322Z,0.00
2019-05-02T00:40:03.280Z,0.00
2019-05-02T00:41:03.649Z,0.00
2019-05-02T00:42:12.423Z,0.00
2019-05-02T00:43:03.224Z,0.00
2019-05-02T00:44:06.131Z,0.00
2019-05-02T00:45:03.126Z,0.00
2019-05-02T00:46:03.092Z,0.00
2019-05-02T00:47:06.019Z,0.00
2019-05-02T00:48:03.046Z,0.00
2019-05-02T00:49:02.992Z,0.00
2019-05-02T00:50:06.244Z,0.00
2019-05-02T00:51:02.933Z,0.00
2019-05-02T00:52:03.142Z,0.00
2019-05-02T00:53:07.233Z,0.00
2019-05-02T00:54:02.833Z,0.00
2019-05-02T00:55:02.802Z,0.00
2019-05-02T00:56:05.199Z,0.00
2019-05-02T00:57:02.744Z,0.00
2019-05-02T00:58:02.734Z,0.00
2019-05-02T00:59:07.434Z,0.00
2019-05-02T01:00:02.644Z,0.00
2019-05-02T01:01:02.635Z,0.00
2019-05-02T01:02:05.447Z,0.00
2019-05-02T01:03:02.599Z,0.00
2019-05-02T01:04:02.510Z,0.00
2019-05-02T01:05:03.250Z,0.00
2019-05-02T01:06:02.449Z,0.00
2019-05-02T01:07:02.417Z,0.00
2019-05-02T01:08:03.025Z,0.00
2019-05-02T01:09:05.843Z,0.00
2019-05-02T01:10:02.321Z,0.00
2019-05-02T01:11:02.304Z,0.00
2019-05-02T01:12:03.049Z,0.00
2019-05-02T01:13:02.222Z,0.00
2019-05-02T01:14:02.213Z,0.00
2019-05-02T01:15:03.201Z,0.00
2019-05-02T01:16:02.125Z,0.00
2019-05-02T01:17:02.098Z,0.00
2019-05-02T01:18:06.083Z,0.00
2019-05-02T01:19:02.053Z,0.00
2019-05-02T01:20:01.996Z,0.00
2019-05-02T01:21:02.889Z,0.00
2019-05-02T01:22:01.936Z,0.00
2019-05-02T01:23:01.901Z,0.00
2019-05-02T01:24:03.067Z,0.00
2019-05-02T01:25:01.873Z,0.00
2019-05-02T01:26:01.806Z,0.00
2019-05-02T01:27:04.570Z,0.00
2019-05-02T01:28:01.742Z,0.00
2019-05-02T01:29:01.742Z,0.00
2019-05-02T01:30:06.037Z,0.00
2019-05-02T01:31:01.705Z,0.00
2019-05-02T01:32:01.620Z,0.00
2019-05-02T01:33:06.295Z,0.00
2019-05-02T01:34:01.607Z,0.00
2019-05-02T01:35:01.601Z,0.00
2019-05-02T01:36:01.793Z,0.00
2019-05-02T01:37:01.461Z,0.00
2019-05-02T01:38:01.440Z,0.00
2019-05-02T01:39:03.017Z,0.00
2019-05-02T01:40:01.361Z,0.00
2019-05-02T01:41:01.336Z,0.00
2019-05-02T01:42:04.271Z,0.00
2019-05-02T01:43:01.268Z,0.00
2019-05-02T01:44:01.661Z,0.00
2019-05-02T01:45:01.206Z,0.00
2019-05-02T01:46:01.177Z,0.00
2019-05-02T01:47:01.145Z,0.00
2019-05-02T01:48:04.927Z,0.00
2019-05-02T01:49:01.082Z,0.00
2019-05-02T01:50:01.074Z,0.00
2019-05-02T01:51:04.589Z,0.00
2019-05-02T01:52:00.985Z,0.00
2019-05-02T01:53:00.957Z,0.00
2019-05-02T01:54:04.990Z,0.00
2019-05-02T01:55:00.917Z,0.00
2019-05-02T01:56:00.866Z,0.00
2019-05-02T01:57:03.904Z,0.00
2019-05-02T01:58:00.797Z,0.00
2019-05-02T01:59:00.767Z,0.00
2019-05-02T02:00:04.238Z,0.00
2019-05-02T02:01:00.707Z,0.00
2019-05-02T02:02:00.674Z,0.00
2019-05-02T02:03:04.263Z,0.00
2019-05-02T02:04:00.634Z,0.00
2019-05-02T02:05:00.601Z,0.00
2019-05-02T02:06:02.939Z,0.00
2019-05-02T02:07:00.515Z,0.00
2019-05-02T02:08:00.497Z,0.00
2019-05-02T02:09:03.413Z,0.00
2019-05-02T02:10:00.491Z,0.00
2019-05-02T02:11:00.400Z,0.00
2019-05-02T02:12:00.361Z,0.00
2019-05-02T02:13:04.853Z,0.00
2019-05-02T02:14:00.296Z,0.00
2019-05-02T02:15:00.292Z,0.00
2019-05-02T02:16:04.496Z,0.00
2019-05-02T02:17:00.203Z,0.00
2019-05-02T02:18:00.171Z,0.00
2019-05-02T02:19:03.951Z,0.00
2019-05-02T02:20:00.893Z,0.00
2019-05-02T02:21:00.078Z,0.00
2019-05-02T02:22:02.692Z,0.00
2019-05-02T02:23:00.017Z,0.00
2019-05-02T02:23:59.984Z,0.00
2019-05-02T02:25:00.999Z,0.00
2019-05-02T02:25:59.926Z,0.00
2019-05-02T02:26:59.889Z,0.00
2019-05-02T02:28:00.964Z,0.00
2019-05-02T02:29:03.072Z,0.00
2019-05-02T02:29:59.885Z,0.00
2019-05-02T02:31:04.930Z,0.00
2019-05-02T02:31:59.752Z,0.00
2019-05-02T02:33:07.432Z,0.00
2019-05-02T02:33:59.672Z,0.00
2019-05-02T02:35:03.512Z,0.00
2019-05-02T02:35:59.610Z,0.00
2019-05-02T02:37:05.230Z,0.00
2019-05-02T02:37:59.543Z,0.00
2019-05-02T02:38:59.522Z,0.00
2019-05-02T02:39:59.505Z,0.00
2019-05-02T02:40:59.451Z,0.00
2019-05-02T02:42:03.306Z,0.00
2019-05-02T02:43:10.118Z,0.00
2019-05-02T02:44:00.543Z,0.00
2019-05-02T02:44:59.356Z,0.00
2019-05-02T02:45:59.767Z,0.00
2019-05-02T02:46:59.288Z,0.00
2019-05-02T02:48:00.137Z,0.00
2019-05-02T02:48:59.202Z,0.00
2019-05-02T02:50:02.458Z,0.00
2019-05-02T02:50:59.141Z,0.00
2019-05-02T02:52:04.734Z,0.00
2019-05-02T02:52:59.071Z,0.00
2019-05-02T02:54:03.952Z,0.00
2019-05-02T02:54:59.030Z,0.00
2019-05-02T02:56:02.123Z,0.00
2019-05-02T02:56:58.943Z,0.00
2019-05-02T02:58:58.882Z,0.00
2019-05-02T03:00:06.104Z,0.00
2019-05-02T03:00:58.815Z,0.00
2019-05-02T03:02:09.256Z,0.00
2019-05-02T03:02:58.752Z,0.00
2019-05-02T03:04:01.781Z,0.00
2019-05-02T03:04:58.711Z,4.00
2019-05-02T03:06:05.235Z,4.00
2019-05-02T03:06:58.624Z,4.00
2019-05-02T03:07:59.483Z,0.00
2019-05-02T03:08:58.576Z,4.00
2019-05-02T03:09:59.685Z,4.00
2019-05-02T03:10:58.497Z,4.00
2019-05-02T03:12:02.250Z,4.00
2019-05-02T03:12:59.403Z,8.00
2019-05-02T03:14:05.510Z,12.00
2019-05-02T03:14:58.396Z,8.00
2019-05-02T03:16:00.360Z,8.00
2019-05-02T03:16:58.310Z,16.00
2019-05-02T03:18:00.101Z,16.00
2019-05-02T03:18:58.245Z,16.00
2019-05-02T03:20:00.975Z,20.00
2019-05-02T03:20:58.206Z,24.00
2019-05-02T03:22:03.759Z,32.00
2019-05-02T03:22:58.118Z,32.00
2019-05-02T03:24:03.154Z,40.00
2019-05-02T03:24:58.052Z,40.00
2019-05-02T03:25:58.049Z,52.00
2019-05-02T03:26:58.733Z,64.00
2019-05-02T03:27:57.958Z,56.00
2019-05-02T03:29:00.525Z,60.00
2019-05-02T03:29:57.909Z,64.00
2019-05-02T03:30:57.884Z,68.00
2019-05-02T03:32:21.870Z,76.00
2019-05-02T03:33:06.063Z,76.00
2019-05-02T03:34:00.575Z,80.00
2019-05-02T03:34:57.739Z,84.00
2019-05-02T03:35:57.731Z,96.00
2019-05-02T03:37:03.096Z,108.00
2019-05-02T03:37:57.670Z,128.00
2019-05-02T03:38:57.605Z,144.00
2019-05-02T03:40:00.347Z,132.00
2019-05-02T03:40:57.582Z,140.00
2019-05-02T03:42:03.123Z,156.00
2019-05-02T03:42:57.476Z,160.00
2019-05-02T03:44:10.698Z,160.00
2019-05-02T03:45:03.987Z,180.00
2019-05-02T03:45:57.408Z,196.00
2019-05-02T03:47:02.351Z,228.00
2019-05-02T03:47:57.320Z,244.00
2019-05-02T03:49:06.147Z,232.00
2019-05-02T03:49:57.258Z,248.00
2019-05-02T03:50:57.274Z,272.00
2019-05-02T03:52:03.009Z,268.00
2019-05-02T03:52:57.176Z,260.00
2019-05-02T03:54:06.461Z,248.00
2019-05-02T03:54:57.097Z,256.00
2019-05-02T03:55:57.064Z,256.00
2019-05-02T03:56:57.058Z,280.00
2019-05-02T03:57:57.013Z,356.00
2019-05-02T03:58:58.314Z,448.00
2019-05-02T03:59:56.951Z,432.00
2019-05-02T04:01:01.628Z,424.00
2019-05-02T04:01:56.901Z,552.00
2019-05-02T04:03:00.411Z,592.00
2019-05-02T04:03:56.819Z,588.00
2019-05-02T04:05:00.580Z,540.00
2019-05-02T04:05:56.755Z,556.00
2019-05-02T04:07:01.045Z,568.00
2019-05-02T04:07:56.686Z,660.00
2019-05-02T04:09:00.029Z,676.00
2019-05-02T04:09:56.628Z,680.00
2019-05-02T04:10:59.614Z,660.00
2019-05-02T04:11:56.594Z,732.00
2019-05-02T04:12:58.510Z,828.00
2019-05-02T04:13:56.508Z,812.00
2019-05-02T04:14:57.410Z,728.00
2019-05-02T04:15:56.491Z,720.00
2019-05-02T04:16:59.325Z,892.00
2019-05-02T04:17:56.476Z,836.00
2019-05-02T04:18:58.233Z,736.00
2019-05-02T04:19:56.360Z,756.00
2019-05-02T04:20:56.387Z,892.00
2019-05-02T04:22:01.699Z,1008.00
2019-05-02T04:22:56.274Z,1048.00
2019-05-02T04:24:07.775Z,1192.00
2019-05-02T04:24:56.799Z,1288.00
2019-05-02T04:25:56.124Z,1348.00
2019-05-02T04:26:56.420Z,1312.00
2019-05-02T04:27:56.068Z,1224.00
2019-05-02T04:28:56.034Z,1360.00
2019-05-02T04:29:56.020Z,1596.00
2019-05-02T04:30:55.974Z,1680.00
2019-05-02T04:31:55.961Z,1692.00
2019-05-02T04:32:57.767Z,1864.00
2019-05-02T04:33:55.875Z,2028.00
2019-05-02T04:34:58.010Z,1844.00
2019-05-02T04:35:59.356Z,1652.00
2019-05-02T04:37:01.327Z,1568.00
2019-05-02T04:37:59.109Z,1516.00
2019-05-02T04:38:55.711Z,1592.00
2019-05-02T04:39:59.099Z,1696.00
2019-05-02T04:40:58.978Z,1904.00
2019-05-02T04:41:58.409Z,1968.00
2019-05-02T04:43:02.096Z,1880.00
2019-05-02T04:43:58.803Z,1844.00
2019-05-02T04:45:14.215Z,1960.00
2019-05-02T04:45:59.179Z,2072.00
2019-05-02T04:46:59.865Z,2044.00
2019-05-02T04:48:00.929Z,2044.00
2019-05-02T04:48:55.393Z,2000.00
2019-05-02T04:49:55.407Z,1840.00
2019-05-02T04:50:59.739Z,1860.00
2019-05-02T04:52:04.564Z,1768.00
2019-05-02T04:52:55.290Z,1784.00
2019-05-02T04:53:58.571Z,1868.00
2019-05-02T04:55:08.186Z,2032.00
2019-05-02T04:56:01.578Z,1856.00
2019-05-02T04:56:55.585Z,1780.00
2019-05-02T04:57:55.133Z,1832.00
2019-05-02T04:58:55.079Z,1828.00
2019-05-02T05:00:02.467Z,1892.00
2019-05-02T05:00:59.248Z,1708.00
2019-05-02T05:01:58.535Z,1672.00
2019-05-02T05:02:54.979Z,1716.00
2019-05-02T05:03:58.266Z,1768.00
2019-05-02T05:04:54.914Z,1864.00
2019-05-02T05:06:01.576Z,1736.00
2019-05-02T05:06:58.209Z,2112.00
2019-05-02T05:07:54.821Z,2060.00
2019-05-02T05:08:54.765Z,2100.00
2019-05-02T05:09:58.354Z,2300.00
2019-05-02T05:10:54.710Z,2144.00
2019-05-02T05:11:59.001Z,1936.00
2019-05-02T05:12:54.669Z,1900.00
2019-05-02T05:13:57.657Z,1896.00
2019-05-02T05:14:54.575Z,1808.00
2019-05-02T05:15:54.546Z,1880.00
2019-05-02T05:16:56.128Z,1936.00
2019-05-02T05:17:54.508Z,1856.00
2019-05-02T05:19:00.106Z,1888.00
2019-05-02T05:19:54.422Z,1988.00
2019-05-02T05:20:54.449Z,2048.00
2019-05-02T05:21:56.757Z,2128.00
2019-05-02T05:22:54.350Z,2016.00
2019-05-02T05:23:59.623Z,2180.00
2019-05-02T05:24:54.263Z,2512.00
2019-05-02T05:25:55.807Z,2456.00
2019-05-02T05:26:54.202Z,2440.00
2019-05-02T05:27:58.788Z,2364.00
2019-05-02T05:28:54.139Z,2424.00
2019-05-02T05:30:00.803Z,2404.00
2019-05-02T05:30:54.080Z,2376.00
2019-05-02T05:31:55.250Z,2232.00
2019-05-02T05:32:54.042Z,2196.00
2019-05-02T05:33:53.988Z,2372.00
2019-05-02T05:34:53.951Z,2632.00
2019-05-02T05:35:53.987Z,2800.00
2019-05-02T05:36:53.887Z,3488.00
2019-05-02T05:37:53.880Z,3836.00
2019-05-02T05:38:53.824Z,3816.00
2019-05-02T05:39:53.793Z,3620.00
2019-05-02T05:40:53.770Z,3640.00
2019-05-02T05:41:53.732Z,3576.00
2019-05-02T05:42:53.710Z,3624.00
2019-05-02T05:43:53.764Z,3636.00
2019-05-02T05:44:53.639Z,3388.00
2019-05-02T05:46:01.323Z,3424.00
2019-05-02T05:46:53.577Z,3232.00
2019-05-02T05:47:57.521Z,3268.00
2019-05-02T05:48:53.537Z,3384.00
2019-05-02T05:49:57.690Z,3240.00
2019-05-02T05:50:53.454Z,3244.00
2019-05-02T05:51:54.386Z,3116.00
2019-05-02T05:52:53.398Z,3068.00
2019-05-02T05:53:59.102Z,2932.00
2019-05-02T05:54:53.330Z,2940.00
2019-05-02T05:55:53.679Z,3064.00
2019-05-02T05:56:53.268Z,3124.00
2019-05-02T05:57:59.529Z,3156.00
2019-05-02T05:58:53.235Z,3436.00
2019-05-02T05:59:53.182Z,3416.00
2019-05-02T06:00:55.347Z,3644.00
2019-05-02T06:01:53.116Z,3288.00
2019-05-02T06:02:56.747Z,3464.00
2019-05-02T06:03:53.077Z,3532.00
2019-05-02T06:04:55.383Z,3688.00
2019-05-02T06:05:52.996Z,3388.00
2019-05-02T06:06:54.106Z,3592.00
2019-05-02T06:07:52.931Z,3776.00
2019-05-02T06:08:54.205Z,4096.00
2019-05-02T06:09:52.865Z,4376.00
2019-05-02T06:10:52.865Z,5032.00
2019-05-02T06:11:55.390Z,5696.00
2019-05-02T06:12:52.777Z,6376.00
2019-05-02T06:13:52.807Z,5800.00
2019-05-02T06:14:56.241Z,6428.00
2019-05-02T06:16:02.107Z,6256.00
2019-05-02T06:16:53.286Z,6080.00
2019-05-02T06:17:52.624Z,6656.00
2019-05-02T06:18:52.592Z,7232.00
2019-05-02T06:19:53.607Z,6916.00
2019-05-02T06:20:52.534Z,6944.00
2019-05-02T06:21:52.507Z,6908.00
2019-05-02T06:22:55.073Z,6680.00
2019-05-02T06:23:52.438Z,6092.00
2019-05-02T06:24:52.438Z,5572.00
2019-05-02T06:25:52.384Z,5492.00
2019-05-02T06:26:52.353Z,5320.00
2019-05-02T06:27:52.322Z,5480.00
2019-05-02T06:28:52.291Z,5744.00
2019-05-02T06:29:56.188Z,5484.00
2019-05-02T06:30:52.225Z,5660.00
2019-05-02T06:31:52.199Z,5624.00
2019-05-02T06:32:54.844Z,5340.00
2019-05-02T06:33:52.138Z,5820.00
2019-05-02T06:34:52.156Z,5976.00
2019-05-02T06:35:58.328Z,6400.00
2019-05-02T06:36:52.056Z,7312.00
2019-05-02T06:37:52.116Z,9684.00
2019-05-02T06:38:56.156Z,9248.00
2019-05-02T06:39:51.986Z,9072.00
2019-05-02T06:40:51.934Z,8812.00
2019-05-02T06:41:56.759Z,8288.00
2019-05-02T06:42:51.871Z,7856.00
2019-05-02T06:43:51.840Z,7140.00
2019-05-02T06:44:54.909Z,6900.00
2019-05-02T06:45:51.788Z,7164.00
2019-05-02T06:46:51.754Z,7560.00
2019-05-02T06:47:51.721Z,8964.00
2019-05-02T06:48:52.349Z,9100.00
2019-05-02T06:49:56.065Z,9432.00
2019-05-02T06:50:51.639Z,9408.00
2019-05-02T06:51:56.378Z,8488.00
2019-05-02T06:52:51.667Z,8076.00
2019-05-02T06:53:51.558Z,8160.00
2019-05-02T06:54:54.088Z,8160.00
2019-05-02T06:55:51.488Z,6956.00
2019-05-02T06:56:51.460Z,6660.00
2019-05-02T06:57:51.885Z,7124.00
2019-05-02T06:58:51.412Z,6540.00
2019-05-02T06:59:54.644Z,7232.00
2019-05-02T07:00:58.041Z,7964.00
2019-05-02T07:01:52.392Z,7196.00
2019-05-02T07:02:51.337Z,7688.00
2019-05-02T07:03:51.254Z,7364.00
2019-05-02T07:04:54.807Z,6720.00
2019-05-02T07:05:51.210Z,5940.00
2019-05-02T07:06:58.902Z,6048.00
2019-05-02T07:07:51.161Z,5612.00
2019-05-02T07:08:51.162Z,6352.00
2019-05-02T07:09:51.192Z,6372.00
2019-05-02T07:10:51.050Z,6292.00
2019-05-02T07:11:57.819Z,6244.00
2019-05-02T07:12:56.738Z,6152.00
2019-05-02T07:13:50.967Z,5964.00
2019-05-02T07:14:50.959Z,5996.00
2019-05-02T07:15:50.912Z,5732.00
2019-05-02T07:16:54.491Z,6520.00
2019-05-02T07:17:50.872Z,5976.00
2019-05-02T07:18:50.836Z,5668.00
2019-05-02T07:19:50.820Z,5680.00
2019-05-02T07:20:50.761Z,5220.00
2019-05-02T07:21:53.125Z,5204.00
2019-05-02T07:22:50.703Z,4888.00
2019-05-02T07:23:53.669Z,4860.00
2019-05-02T07:24:50.647Z,5108.00
2019-05-02T07:25:50.644Z,4972.00
2019-05-02T07:26:52.197Z,5252.00
2019-05-02T07:27:50.558Z,5336.00
2019-05-02T07:28:50.528Z,5052.00
2019-05-02T07:29:52.062Z,5280.00
2019-05-02T07:30:50.499Z,5912.00
2019-05-02T07:31:53.346Z,6588.00
2019-05-02T07:32:50.417Z,6300.00
2019-05-02T07:33:50.386Z,5880.00
2019-05-02T07:34:50.353Z,5756.00
2019-05-02T07:35:50.356Z,6304.00
2019-05-02T07:36:50.301Z,7436.00
2019-05-02T07:37:50.265Z,8120.00
2019-05-02T07:38:50.258Z,7576.00
2019-05-02T07:39:50.213Z,6896.00
2019-05-02T07:40:52.979Z,6568.00
2019-05-02T07:41:50.149Z,6452.00
2019-05-02T07:42:50.123Z,6768.00
2019-05-02T07:43:52.125Z,6536.00
2019-05-02T07:44:50.064Z,6892.00
2019-05-02T07:45:50.057Z,7264.00
2019-05-02T07:46:51.828Z,6940.00
2019-05-02T07:47:49.991Z,7452.00
2019-05-02T07:48:54.429Z,8208.00
2019-05-02T07:49:49.927Z,8152.00
2019-05-02T07:50:50.330Z,8484.00
2019-05-02T07:51:52.288Z,8988.00
2019-05-02T07:52:49.828Z,9040.00
2019-05-02T07:53:49.866Z,9392.00
2019-05-02T07:54:49.770Z,9424.00
2019-05-02T07:55:49.769Z,8352.00
2019-05-02T07:56:53.379Z,8248.00
2019-05-02T07:57:49.688Z,8396.00
2019-05-02T07:58:49.661Z,8084.00
2019-05-02T07:59:49.978Z,9428.00
2019-05-02T08:00:49.624Z,8888.00
2019-05-02T08:01:49.981Z,9032.00
2019-05-02T08:02:49.548Z,8456.00
2019-05-02T08:03:49.512Z,8272.00
2019-05-02T08:04:49.486Z,7384.00
2019-05-02T08:05:49.481Z,7764.00
2019-05-02T08:06:49.424Z,9120.00
2019-05-02T08:07:53.392Z,8068.00
2019-05-02T08:08:49.363Z,8304.00
2019-05-02T08:09:49.342Z,8008.00
2019-05-02T08:10:53.761Z,8704.00
2019-05-02T08:11:49.278Z,9360.00
2019-05-02T08:12:49.252Z,8916.00
2019-05-02T08:13:49.684Z,8840.00
2019-05-02T08:14:49.195Z,8224.00
2019-05-02T08:15:50.901Z,8044.00
2019-05-02T08:16:49.162Z,7932.00
2019-05-02T08:17:53.470Z,7996.00
2019-05-02T08:18:49.095Z,9208.00
2019-05-02T08:19:49.049Z,8996.00
2019-05-02T08:20:51.018Z,8072.00
2019-05-02T08:21:49.020Z,8052.00
2019-05-02T08:22:50.384Z,8880.00
2019-05-02T08:23:51.360Z,9580.00
2019-05-02T08:24:48.933Z,10432.00
2019-05-02T08:25:48.878Z,10068.00
2019-05-02T08:26:48.872Z,10028.00
2019-05-02T08:27:48.821Z,10656.00
2019-05-02T08:28:51.881Z,9232.00
2019-05-02T08:29:48.800Z,9160.00
2019-05-02T08:30:48.745Z,9664.00
2019-05-02T08:31:48.731Z,9296.00
2019-05-02T08:32:48.691Z,8592.00
2019-05-02T08:33:48.710Z,9280.00
2019-05-02T08:34:51.608Z,9120.00
2019-05-02T08:35:48.596Z,7952.00
2019-05-02T08:36:48.600Z,9108.00
2019-05-02T08:37:48.538Z,8732.00
2019-05-02T08:38:48.976Z,9244.00
2019-05-02T08:39:48.540Z,8232.00
2019-05-02T08:40:49.789Z,8424.00
2019-05-02T08:41:51.201Z,8620.00
2019-05-02T08:42:48.400Z,8776.00
2019-05-02T08:43:48.369Z,9428.00
2019-05-02T08:44:51.362Z,8692.00
2019-05-02T08:45:48.322Z,8564.00
2019-05-02T08:46:51.357Z,8312.00
2019-05-02T08:47:48.259Z,8476.00
2019-05-02T08:48:50.572Z,7632.00
2019-05-02T08:49:54.023Z,7528.00
2019-05-02T08:50:48.177Z,7752.00
2019-05-02T08:51:48.182Z,9116.00
2019-05-02T08:52:48.288Z,9936.00
2019-05-02T08:53:52.196Z,10380.00
2019-05-02T08:54:48.065Z,11388.00
2019-05-02T08:55:48.034Z,9956.00
2019-05-02T08:56:48.039Z,9112.00
2019-05-02T08:57:47.979Z,8784.00
2019-05-02T08:58:49.856Z,9260.00
2019-05-02T08:59:47.922Z,9092.00
2019-05-02T09:00:47.892Z,9220.00
2019-05-02T09:01:49.498Z,9392.00
2019-05-02T09:02:47.832Z,9168.00
2019-05-02T09:03:55.293Z,10176.00
2019-05-02T09:04:57.972Z,10128.00
2019-05-02T09:05:47.748Z,9356.00
2019-05-02T09:06:47.745Z,9928.00
2019-05-02T09:07:47.694Z,9640.00
2019-05-02T09:08:51.354Z,10200.00
2019-05-02T09:09:47.637Z,9920.00
2019-05-02T09:10:47.611Z,9784.00
2019-05-02T09:11:57.579Z,10552.00
2019-05-02T09:12:47.575Z,10672.00
2019-05-02T09:13:47.576Z,9792.00
2019-05-02T09:14:47.501Z,10292.00
2019-05-02T09:15:51.177Z,10260.00
2019-05-02T09:16:47.444Z,11084.00
2019-05-02T09:17:53.021Z,12812.00
2019-05-02T09:18:51.785Z,12012.00
2019-05-02T09:19:59.530Z,9856.00
2019-05-02T09:20:52.587Z,9788.00
2019-05-02T09:21:47.958Z,12140.00
2019-05-02T09:22:54.035Z,12192.00
2019-05-02T09:23:47.243Z,11332.00
2019-05-02T09:24:47.217Z,12664.00
2019-05-02T09:25:47.188Z,11624.00
2019-05-02T09:26:47.160Z,10572.00
2019-05-02T09:27:47.183Z,11780.00
2019-05-02T09:28:47.105Z,12212.00
2019-05-02T09:29:47.079Z,11696.00
2019-05-02T09:30:47.048Z,13816.00
2019-05-02T09:31:47.019Z,12452.00
2019-05-02T09:32:47.019Z,14432.00
2019-05-02T09:33:47.080Z,14964.00
2019-05-02T09:34:46.934Z,13924.00
2019-05-02T09:35:46.915Z,12092.00
2019-05-02T09:36:46.897Z,11048.00
2019-05-02T09:37:46.874Z,13156.00
2019-05-02T09:38:48.816Z,13456.00
2019-05-02T09:39:46.798Z,13548.00
2019-05-02T09:40:47.187Z,14360.00
2019-05-02T09:41:46.745Z,12968.00
2019-05-02T09:42:47.479Z,11220.00
2019-05-02T09:43:46.691Z,12188.00
2019-05-02T09:44:47.892Z,12984.00
2019-05-02T09:45:46.635Z,13100.00
2019-05-02T09:46:47.528Z,12840.00
2019-05-02T09:47:56.747Z,13684.00
2019-05-02T09:48:46.555Z,15884.00
2019-05-02T09:49:49.174Z,16436.00
2019-05-02T09:50:46.506Z,14060.00
2019-05-02T09:51:50.267Z,15156.00
2019-05-02T09:52:46.484Z,16412.00
2019-05-02T09:53:46.431Z,19168.00
2019-05-02T09:54:46.396Z,20384.00
2019-05-02T09:55:50.191Z,18560.00
2019-05-02T09:56:46.967Z,17728.00
2019-05-02T09:57:46.334Z,19328.00
2019-05-02T09:58:49.178Z,19488.00
2019-05-02T09:59:50.615Z,17536.00
2019-05-02T10:00:46.232Z,15464.00
2019-05-02T10:01:46.199Z,13904.00
2019-05-02T10:02:46.180Z,14812.00
2019-05-02T10:03:46.173Z,17088.00
2019-05-02T10:04:46.124Z,13980.00
2019-05-02T10:05:46.102Z,13816.00
2019-05-02T10:06:46.071Z,11788.00
2019-05-02T10:07:48.496Z,13348.00
2019-05-02T10:08:46.747Z,16508.00
2019-05-02T10:09:45.990Z,19200.00
2019-05-02T10:10:46.273Z,19360.00
2019-05-02T10:11:45.948Z,18016.00
2019-05-02T10:12:45.917Z,15588.00
2019-05-02T10:13:45.937Z,15448.00
2019-05-02T10:14:45.868Z,12928.00
2019-05-02T10:15:45.902Z,13192.00
2019-05-02T10:16:45.928Z,14264.00
2019-05-02T10:17:46.841Z,13976.00
2019-05-02T10:18:45.825Z,14408.00
2019-05-02T10:19:49.579Z,14140.00
2019-05-02T10:20:45.705Z,12252.00
2019-05-02T10:21:46.871Z,10348.00
2019-05-02T10:22:45.649Z,10300.00
2019-05-02T10:23:45.647Z,10556.00
2019-05-02T10:24:45.598Z,13640.00
2019-05-02T10:25:46.893Z,16068.00
2019-05-02T10:26:46.387Z,18400.00
2019-05-02T10:27:47.491Z,16096.00
2019-05-02T10:28:49.385Z,14672.00
2019-05-02T10:29:45.474Z,14960.00
2019-05-02T10:30:47.356Z,13312.00
2019-05-02T10:31:45.412Z,11680.00
2019-05-02T10:32:47.284Z,10368.00
2019-05-02T10:33:45.382Z,9884.00
2019-05-02T10:34:47.538Z,10584.00
2019-05-02T10:35:45.306Z,10476.00
2019-05-02T10:36:45.583Z,11504.00
2019-05-02T10:37:45.256Z,13736.00
2019-05-02T10:38:49.025Z,14216.00
2019-05-02T10:39:45.197Z,14248.00
2019-05-02T10:40:48.398Z,14572.00
2019-05-02T10:41:45.148Z,14132.00
2019-05-02T10:42:45.117Z,12552.00
2019-05-02T10:43:46.986Z,11256.00
2019-05-02T10:44:45.065Z,10724.00
2019-05-02T10:45:47.520Z,10228.00
2019-05-02T10:46:45.014Z,9920.00
2019-05-02T10:47:44.984Z,9484.00
2019-05-02T10:48:44.986Z,9028.00
2019-05-02T10:49:44.960Z,9196.00
2019-05-02T10:50:44.902Z,9308.00
2019-05-02T10:51:49.526Z,9044.00
2019-05-02T10:52:44.858Z,8884.00
2019-05-02T10:53:47.001Z,9012.00
2019-05-02T10:54:44.826Z,8720.00
2019-05-02T10:55:44.772Z,9220.00
2019-05-02T10:56:44.741Z,9576.00
2019-05-02T10:57:44.722Z,9624.00
2019-05-02T10:58:44.695Z,8884.00
2019-05-02T10:59:44.687Z,8688.00
2019-05-02T11:00:45.495Z,9076.00
2019-05-02T11:01:44.609Z,8912.00
2019-05-02T11:02:44.582Z,9184.00
2019-05-02T11:03:47.480Z,10276.00
2019-05-02T11:04:44.547Z,11536.00
2019-05-02T11:05:44.506Z,11780.00
2019-05-02T11:06:46.280Z,12924.00
2019-05-02T11:07:44.448Z,16392.00
2019-05-02T11:08:46.131Z,18880.00
2019-05-02T11:09:44.410Z,18048.00
2019-05-02T11:10:44.359Z,17088.00
2019-05-02T11:11:44.327Z,14152.00
2019-05-02T11:12:46.852Z,11420.00
2019-05-02T11:13:44.274Z,11352.00
2019-05-02T11:14:44.275Z,10656.00
2019-05-02T11:15:44.251Z,10220.00
2019-05-02T11:16:44.194Z,10284.00
2019-05-02T11:17:44.193Z,9680.00
2019-05-02T11:18:45.230Z,8972.00
2019-05-02T11:19:44.149Z,9124.00
2019-05-02T11:20:44.088Z,9088.00
2019-05-02T11:21:55.365Z,8844.00
2019-05-02T11:22:44.030Z,9104.00
2019-05-02T11:23:44.039Z,9164.00
2019-05-02T11:24:43.973Z,10484.00
2019-05-02T11:25:43.979Z,12272.00
2019-05-02T11:26:43.915Z,11224.00
2019-05-02T11:27:43.895Z,10800.00
2019-05-02T11:28:43.865Z,10500.00
2019-05-02T11:29:43.834Z,9924.00
2019-05-02T11:30:43.833Z,10688.00
2019-05-02T11:31:43.783Z,12088.00
2019-05-02T11:32:43.762Z,12312.00
2019-05-02T11:33:43.740Z,11956.00
2019-05-02T11:34:43.701Z,12276.00
2019-05-02T11:35:48.923Z,12212.00
2019-05-02T11:36:43.645Z,11696.00
2019-05-02T11:37:43.620Z,12084.00
2019-05-02T11:38:46.251Z,11028.00
2019-05-02T11:39:50.137Z,10216.00
2019-05-02T11:40:43.562Z,10656.00
2019-05-02T11:41:43.512Z,11832.00
2019-05-02T11:42:43.484Z,11276.00
2019-05-02T11:43:44.951Z,11240.00
2019-05-02T11:44:43.499Z,11416.00
2019-05-02T11:45:43.430Z,13236.00
2019-05-02T11:46:46.937Z,15464.00
2019-05-02T11:47:43.346Z,13780.00
2019-05-02T11:48:55.414Z,13996.00
2019-05-02T11:49:46.867Z,17472.00
2019-05-02T11:50:43.292Z,15780.00
2019-05-02T11:51:47.053Z,14660.00
2019-05-02T11:52:43.222Z,14224.00
2019-05-02T11:53:43.183Z,13484.00
2019-05-02T11:54:44.724Z,13020.00
2019-05-02T11:55:43.843Z,12788.00
2019-05-02T11:56:48.983Z,13088.00
2019-05-02T11:57:43.077Z,13404.00
2019-05-02T11:58:48.223Z,12772.00
2019-05-02T11:59:43.052Z,12396.00
2019-05-02T12:00:48.021Z,11456.00
2019-05-02T12:01:56.552Z,10116.00
2019-05-02T12:02:42.940Z,10380.00
2019-05-02T12:03:42.918Z,12012.00
2019-05-02T12:04:42.889Z,11952.00
2019-05-02T12:05:42.902Z,10424.00
2019-05-02T12:06:42.834Z,10504.00
2019-05-02T12:07:42.815Z,11272.00
2019-05-02T12:08:45.127Z,11676.00
2019-05-02T12:09:44.289Z,12116.00
2019-05-02T12:10:42.750Z,12320.00
2019-05-02T12:11:42.698Z,11780.00
2019-05-02T12:12:43.047Z,11220.00
2019-05-02T12:13:42.854Z,10144.00
2019-05-02T12:14:42.619Z,9448.00
2019-05-02T12:15:44.335Z,9464.00
2019-05-02T12:16:43.101Z,10124.00
2019-05-02T12:17:42.538Z,12312.00
2019-05-02T12:18:42.517Z,15804.00
2019-05-02T12:19:42.696Z,16584.00
2019-05-02T12:20:42.777Z,14904.00
2019-05-02T12:21:42.442Z,13688.00