createdAt,value
2023-03-03T00:01:37.628Z,-0.95
2023-03-03T00:04:04.144Z,-1.06
2023-03-03T00:06:30.820Z,-0.97
2023-03-03T00:08:58.038Z,-1.01
2023-03-03T00:11:24.789Z,-1.05
2023-03-03T00:13:55.606Z,-1.21
2023-03-03T00:16:40.692Z,-1.00
2023-03-03T00:19:16.608Z,-0.93
2023-03-03T00:21:46.194Z,-0.94
2023-03-03T00:24:23.644Z,-0.99
2023-03-03T00:26:55.347Z,-1.02
2023-03-03T00:29:30.587Z,-1.04
2023-03-03T00:32:09.670Z,-1.16
2023-03-03T00:34:36.582Z,-1.14
2023-03-03T00:37:03.015Z,-1.13
2023-03-03T00:39:35.376Z,-1.10
2023-03-03T00:42:05.788Z,-1.05
2023-03-03T00:44:45.463Z,-1.07
2023-03-03T00:47:35.493Z,-1.13
2023-03-03T00:50:11.085Z,-1.13
2023-03-03T00:52:45.715Z,-1.22
2023-03-03T00:55:12.464Z,-1.16
2023-03-03T00:57:38.920Z,-1.20
2023-03-03T01:00:09.129Z,-1.23
2023-03-03T01:02:35.835Z,-1.08
2023-03-03T01:05:02.302Z,-1.10
2023-03-03T01:07:28.765Z,-1.01
2023-03-03T01:09:55.205Z,-1.06
2023-03-03T01:12:21.824Z,-0.97
2023-03-03T01:14:49.295Z,-1.21
2023-03-03T01:17:15.789Z,-1.17
2023-03-03T01:19:42.236Z,-1.17
2023-03-03T01:22:08.678Z,-1.16
2023-03-03T01:24:35.157Z,-1.49
2023-03-03T01:27:01.590Z,-1.51
2023-03-03T01:29:28.157Z,-1.38
2023-03-03T01:31:54.734Z,-1.13
2023-03-03T01:34:21.774Z,-1.37
2023-03-03T01:36:48.359Z,-1.18
2023-03-03T01:39:14.808Z,-1.21
2023-03-03T01:41:41.501Z,-1.32
2023-03-03T01:44:14.142Z,-1.49
2023-03-03T01:46:50.044Z,-1.30
2023-03-03T01:49:36.329Z,-1.33
2023-03-03T01:52:13.006Z,-1.41
2023-03-03T01:54:44.036Z,-1.31
2023-03-03T01:57:23.929Z,-1.35
2023-03-03T01:59:53.131Z,-1.36
2023-03-03T02:02:20.060Z,-1.50
2023-03-03T02:04:46.544Z,-1.26
2023-03-03T02:07:16.233Z,-1.63
2023-03-03T02:10:12.330Z,-1.28
2023-03-03T02:12:43.593Z,-1.29
2023-03-03T02:15:17.378Z,-1.27
2023-03-03T02:17:45.087Z,-1.25
2023-03-03T02:20:33.322Z,-1.28
2023-03-03T02:23:29.528Z,-1.30
2023-03-03T02:25:58.786Z,-1.36
2023-03-03T02:28:31.071Z,-1.39
2023-03-03T02:31:02.245Z,-1.46
2023-03-03T02:33:29.551Z,-1.44
2023-03-03T02:35:56.240Z,-1.33
2023-03-03T02:38:53.452Z,-1.27
2023-03-03T02:41:32.899Z,-1.33
2023-03-03T02:44:12.946Z,-1.36
2023-03-03T02:46:42.482Z,-1.30
2023-03-03T02:49:11.689Z,-1.20
2023-03-03T02:51:38.945Z,-1.33
2023-03-03T02:54:06.728Z,-1.24
2023-03-03T02:56:34.570Z,-1.26
2023-03-03T02:59:01.379Z,-1.22
2023-03-03T03:01:36.861Z,-1.03
2023-03-03T03:04:14.452Z,-1.06
2023-03-03T03:06:44.282Z,-0.87
2023-03-03T03:09:13.186Z,-0.95
2023-03-03T03:11:40.308Z,-0.90
2023-03-03T03:14:09.808Z,-0.81
2023-03-03T03:16:36.989Z,-0.78
2023-03-03T03:19:04.881Z,-0.96
2023-03-03T03:21:33.061Z,-0.75
2023-03-03T03:24:00.610Z,-0.78
2023-03-03T03:26:27.801Z,-0.80
2023-03-03T03:28:54.714Z,-1.02
2023-03-03T03:31:22.327Z,-0.67
2023-03-03T03:33:49.067Z,-0.66
2023-03-03T03:36:17.281Z,-0.68
2023-03-03T03:38:43.866Z,-0.62
2023-03-03T03:41:13.095Z,-0.44
2023-03-03T03:43:40.403Z,-0.48
2023-03-03T03:46:07.485Z,-0.50
2023-03-03T03:48:35.192Z,-0.39
2023-03-03T03:51:03.856Z,-0.40
2023-03-03T03:53:31.986Z,-0.50
2023-03-03T03:55:58.798Z,-0.75
2023-03-03T03:58:25.812Z,-0.46
2023-03-03T04:01:03.533Z,-0.31
2023-03-03T04:03:30.246Z,-0.38
2023-03-03T04:05:57.084Z,-0.60
2023-03-03T04:08:23.804Z,-0.22
2023-03-03T04:10:50.325Z,-0.54
2023-03-03T04:13:17.669Z,-0.14
2023-03-03T04:15:45.148Z,-0.14
2023-03-03T04:18:11.810Z,-0.17
2023-03-03T04:20:40.202Z,-0.20
2023-03-03T04:23:07.326Z,-0.23
2023-03-03T04:25:34.207Z,-0.05
2023-03-03T04:28:03.950Z,-0.02
2023-03-03T04:30:32.440Z,0.08
2023-03-03T04:32:59.475Z,0.18
2023-03-03T04:35:27.222Z,-0.04
2023-03-03T04:37:54.085Z,-0.07
2023-03-03T04:40:20.715Z,-0.08
2023-03-03T04:42:49.812Z,-0.10
2023-03-03T04:45:16.489Z,0.01
2023-03-03T04:47:44.990Z,-0.13
2023-03-03T04:50:12.721Z,-0.05
2023-03-03T04:52:40.229Z,-0.04
2023-03-03T04:55:10.558Z,0.09
2023-03-03T04:57:38.294Z,0.09
2023-03-03T05:00:06.661Z,0.12
2023-03-03T05:02:33.299Z,0.08
2023-03-03T05:05:00.604Z,-0.04
2023-03-03T05:07:27.171Z,0.11
2023-03-03T05:09:53.648Z,0.15
2023-03-03T05:12:20.134Z,-0.08
2023-03-03T05:14:46.665Z,0.16
2023-03-03T05:17:13.197Z,-0.09
2023-03-03T05:19:39.992Z,-0.07
2023-03-03T05:22:06.584Z,-0.10
2023-03-03T05:24:33.036Z,-0.11
2023-03-03T05:26:59.648Z,0.13
2023-03-03T05:29:26.284Z,-0.04
2023-03-03T05:31:52.799Z,0.24
2023-03-03T05:34:19.356Z,0.29
2023-03-03T05:36:45.789Z,0.13
2023-03-03T05:39:12.274Z,0.21
2023-03-03T05:41:38.820Z,0.07
2023-03-03T05:44:05.745Z,0.07
2023-03-03T05:46:32.320Z,0.04
2023-03-03T05:48:58.875Z,-0.03
2023-03-03T05:51:25.592Z,-0.07
2023-03-03T05:53:52.055Z,0.09
2023-03-03T05:56:18.522Z,-0.16
2023-03-03T05:58:45.914Z,0.26
2023-03-03T06:01:12.747Z,0.26
2023-03-03T06:03:39.200Z,-0.07
2023-03-03T06:06:05.965Z,0.25
2023-03-03T06:08:32.766Z,0.01
2023-03-03T06:10:59.264Z,0.08
2023-03-03T06:13:26.033Z,0.15
2023-03-03T06:15:52.656Z,0.50
2023-03-03T06:18:19.952Z,0.47
2023-03-03T06:20:51.638Z,0.40
2023-03-03T06:23:18.075Z,0.21
2023-03-03T06:25:44.718Z,0.47
2023-03-03T06:28:11.151Z,0.41
2023-03-03T06:30:37.970Z,0.47
2023-03-03T06:33:05.472Z,0.43
2023-03-03T06:35:32.062Z,0.23
2023-03-03T06:37:58.628Z,0.42
2023-03-03T06:40:25.057Z,0.37
2023-03-03T06:42:51.546Z,0.33
2023-03-03T06:45:18.119Z,0.60
2023-03-03T06:47:44.562Z,0.73
2023-03-03T06:50:12.628Z,0.78
2023-03-03T06:52:39.162Z,0.72
2023-03-03T06:55:22.683Z,0.68
2023-03-03T06:57:49.194Z,0.82
2023-03-03T07:00:23.179Z,0.89
2023-03-03T07:03:28.198Z,0.87
2023-03-03T07:05:54.629Z,0.73
2023-03-03T07:08:23.864Z,0.88
2023-03-03T07:10:52.326Z,0.89
2023-03-03T07:13:27.749Z,0.86
2023-03-03T07:15:56.497Z,0.65
2023-03-03T07:18:39.691Z,0.88
2023-03-03T07:21:13.513Z,0.93
2023-03-03T07:23:42.435Z,0.91
2023-03-03T07:26:22.245Z,1.02
2023-03-03T07:28:58.391Z,0.98
2023-03-03T07:31:27.799Z,1.06
2023-03-03T07:33:55.433Z,1.01
2023-03-03T07:36:29.773Z,0.94
2023-03-03T07:39:01.144Z,0.95
2023-03-03T07:41:28.807Z,1.14
2023-03-03T07:44:06.558Z,1.08
2023-03-03T07:46:48.461Z,1.09
2023-03-03T07:49:39.770Z,1.09
2023-03-03T07:52:26.248Z,1.09
2023-03-03T07:54:54.081Z,1.10
2023-03-03T07:57:35.035Z,1.26
2023-03-03T08:00:33.323Z,1.13
2023-03-03T08:03:05.118Z,1.37
2023-03-03T08:05:31.616Z,1.47
2023-03-03T08:08:10.652Z,1.58
2023-03-03T08:10:54.589Z,1.63
2023-03-03T08:13:25.178Z,1.70
2023-03-03T08:16:11.919Z,1.74
2023-03-03T08:18:47.739Z,1.78
2023-03-03T08:21:26.257Z,1.79
2023-03-03T08:23:53.688Z,1.71
2023-03-03T08:26:22.421Z,2.03
2023-03-03T08:28:49.481Z,2.14
2023-03-03T08:31:28.002Z,2.07
2023-03-03T08:34:01.030Z,2.08
2023-03-03T08:36:27.689Z,2.31
2023-03-03T08:38:54.116Z,2.25
2023-03-03T08:41:20.583Z,2.31
2023-03-03T08:43:47.000Z,2.35
2023-03-03T08:46:13.506Z,2.40
2023-03-03T08:48:39.984Z,2.39
2023-03-03T08:51:06.696Z,2.23
2023-03-03T08:53:36.437Z,2.21
2023-03-03T08:56:03.507Z,2.37
2023-03-03T08:58:35.070Z,2.44
2023-03-03T09:01:02.212Z,2.67
2023-03-03T09:03:29.866Z,2.63
2023-03-03T09:05:56.332Z,2.75
2023-03-03T09:08:22.830Z,2.63
2023-03-03T09:10:49.300Z,2.62
2023-03-03T09:13:19.084Z,2.67
2023-03-03T09:15:46.548Z,2.79
2023-03-03T09:18:31.407Z,2.90
2023-03-03T09:20:57.864Z,2.87
2023-03-03T09:23:38.909Z,2.97
2023-03-03T09:26:11.481Z,3.07
2023-03-03T09:28:38.254Z,3.08
2023-03-03T09:31:21.990Z,3.20
2023-03-03T09:33:51.937Z,3.30
2023-03-03T09:36:38.077Z,3.14
2023-03-03T09:39:19.792Z,3.26
2023-03-03T09:42:16.899Z,3.37
2023-03-03T09:45:01.552Z,3.29
2023-03-03T09:47:42.943Z,3.32
2023-03-03T09:50:47.907Z,3.36
2023-03-03T09:53:48.501Z,3.56
2023-03-03T09:56:46.912Z,3.54
2023-03-03T09:59:22.119Z,3.65
2023-03-03T10:01:57.627Z,3.52
2023-03-03T10:04:44.320Z,3.45
2023-03-03T10:07:32.958Z,3.40
2023-03-03T10:10:30.892Z,3.42
2023-03-03T10:13:19.124Z,3.44
2023-03-03T10:16:37.294Z,3.52
2023-03-03T10:19:24.525Z,3.40
2023-03-03T10:22:19.562Z,3.47
2023-03-03T10:25:19.600Z,3.61
2023-03-03T10:28:07.944Z,3.62
2023-03-03T10:31:05.595Z,3.73
2023-03-03T10:33:49.878Z,3.68
2023-03-03T10:36:25.253Z,3.79
2023-03-03T10:39:12.358Z,3.71
2023-03-03T10:41:47.916Z,3.97
2023-03-03T10:44:37.601Z,4.00
2023-03-03T10:47:22.243Z,3.93
2023-03-03T10:50:01.250Z,3.97
2023-03-03T10:52:44.287Z,4.01
2023-03-03T10:55:44.353Z,4.18
2023-03-03T10:58:48.444Z,4.34
2023-03-03T11:01:46.271Z,4.35
2023-03-03T11:04:42.488Z,4.32
2023-03-03T11:07:26.928Z,4.31
2023-03-03T11:10:23.955Z,4.48
2023-03-03T11:13:10.756Z,4.30
2023-03-03T11:16:18.951Z,4.50
2023-03-03T11:19:02.365Z,4.42
2023-03-03T11:22:19.404Z,4.29
2023-03-03T11:25:10.494Z,4.40
2023-03-03T11:27:50.242Z,4.32
2023-03-03T11:30:34.356Z,4.34
2023-03-03T11:33:14.932Z,4.35
2023-03-03T11:35:49.922Z,4.43
2023-03-03T11:38:50.719Z,4.49
2023-03-03T11:41:29.267Z,4.47
2023-03-03T11:44:20.926Z,4.49
2023-03-03T11:46:56.247Z,4.45
2023-03-03T11:49:42.967Z,4.44
2023-03-03T11:52:32.689Z,4.53
2023-03-03T11:55:24.856Z,4.51
2023-03-03T11:58:00.956Z,4.53
2023-03-03T12:00:41.069Z,4.49
2023-03-03T12:03:17.356Z,4.62
2023-03-03T12:06:02.256Z,4.71
2023-03-03T12:09:06.747Z,4.84
2023-03-03T12:11:39.511Z,4.71
2023-03-03T12:14:31.268Z,4.52
2023-03-03T12:17:01.731Z,4.59
2023-03-03T12:19:49.938Z,4.64
2023-03-03T12:22:19.385Z,4.71
2023-03-03T12:25:04.835Z,4.71
2023-03-03T12:28:08.634Z,4.90
2023-03-03T12:30:59.342Z,5.22
2023-03-03T12:33:53.062Z,5.74
2023-03-03T12:36:50.694Z,5.74
2023-03-03T12:39:37.453Z,5.83
2023-03-03T12:42:14.778Z,5.68
2023-03-03T12:44:51.070Z,5.58
2023-03-03T12:47:37.963Z,5.34
2023-03-03T12:50:31.062Z,5.61
2023-03-03T12:53:09.870Z,5.40
2023-03-03T12:55:58.532Z,5.47
2023-03-03T12:58:36.836Z,5.48
2023-03-03T13:01:17.554Z,5.52
2023-03-03T13:04:02.133Z,5.44
2023-03-03T13:06:31.527Z,5.49
2023-03-03T13:09:27.035Z,5.28
2023-03-03T13:12:28.126Z,5.44
2023-03-03T13:15:06.975Z,5.55
2023-03-03T13:17:56.341Z,5.66
2023-03-03T13:20:27.525Z,5.61
2023-03-03T13:23:25.426Z,5.61
2023-03-03T13:26:05.905Z,5.61
2023-03-03T13:28:57.767Z,5.54
2023-03-03T13:31:34.472Z,5.27
2023-03-03T13:34:02.211Z,5.40
2023-03-03T13:36:58.123Z,5.47
2023-03-03T13:39:33.299Z,5.75
2023-03-03T13:42:28.727Z,5.59
2023-03-03T13:44:56.738Z,5.41
2023-03-03T13:47:29.257Z,5.60
2023-03-03T13:50:19.187Z,5.81
2023-03-03T13:53:04.776Z,5.71
2023-03-03T13:55:41.870Z,5.61
2023-03-03T13:58:43.256Z,5.62
2023-03-03T14:01:22.566Z,5.70
2023-03-03T14:03:58.578Z,5.67
2023-03-03T14:06:27.509Z,5.83
2023-03-03T14:09:03.668Z,6.00
2023-03-03T14:11:34.212Z,5.70
2023-03-03T14:14:30.566Z,5.70
2023-03-03T14:17:22.872Z,5.72
2023-03-03T14:20:06.649Z,5.59
2023-03-03T14:23:05.132Z,5.56
2023-03-03T14:25:57.851Z,5.71
2023-03-03T14:28:27.558Z,5.70
2023-03-03T14:30:56.889Z,5.69
2023-03-03T14:33:30.832Z,5.64
2023-03-03T14:35:57.498Z,5.67
2023-03-03T14:38:46.321Z,5.63
2023-03-03T14:41:14.768Z,5.72
2023-03-03T14:43:43.929Z,5.75
2023-03-03T14:46:31.843Z,5.61
2023-03-03T14:49:00.991Z,6.14
2023-03-03T14:51:39.865Z,6.00
2023-03-03T14:54:19.785Z,5.98
2023-03-03T14:57:20.590Z,6.17
2023-03-03T15:00:00.961Z,6.00
2023-03-03T15:02:31.078Z,5.98
2023-03-03T15:05:18.824Z,6.02
2023-03-03T15:07:48.834Z,5.94
2023-03-03T15:10:27.929Z,5.95
2023-03-03T15:12:54.691Z,5.99
2023-03-03T15:15:25.559Z,5.88
2023-03-03T15:17:54.105Z,6.01
2023-03-03T15:20:43.194Z,5.99
2023-03-03T15:23:09.646Z,6.01
2023-03-03T15:25:49.732Z,5.90
2023-03-03T15:28:28.002Z,6.07
2023-03-03T15:31:12.987Z,5.85
2023-03-03T15:33:51.868Z,5.87
2023-03-03T15:36:52.492Z,6.00
2023-03-03T15:39:27.956Z,6.00
2023-03-03T15:42:10.384Z,5.92
2023-03-03T15:44:59.040Z,6.10
2023-03-03T15:47:53.687Z,6.01
2023-03-03T15:50:28.897Z,5.87
2023-03-03T15:52:55.436Z,5.93
2023-03-03T15:56:02.442Z,5.85
2023-03-03T15:58:40.497Z,5.94
2023-03-03T16:01:28.755Z,5.86
2023-03-03T16:04:10.969Z,5.97
2023-03-03T16:06:45.964Z,6.05
2023-03-03T16:09:29.809Z,6.06
2023-03-03T16:12:07.624Z,6.06
2023-03-03T16:14:51.278Z,5.92
2023-03-03T16:17:28.717Z,6.07
2023-03-03T16:20:28.136Z,6.07
2023-03-03T16:23:15.422Z,5.76
2023-03-03T16:25:59.290Z,5.88
2023-03-03T16:28:50.986Z,5.95
2023-03-03T16:31:30.789Z,5.88
2023-03-03T16:34:19.200Z,5.75
2023-03-03T16:37:27.810Z,5.87
2023-03-03T16:39:59.116Z,5.81
2023-03-03T16:42:28.908Z,5.52
2023-03-03T16:45:14.001Z,5.68
2023-03-03T16:47:58.825Z,5.64
2023-03-03T16:50:40.495Z,5.60
2023-03-03T16:53:26.297Z,5.61
2023-03-03T16:56:38.004Z,5.63
2023-03-03T16:59:33.430Z,5.55
2023-03-03T17:02:41.344Z,5.49
2023-03-03T17:05:23.295Z,5.47
2023-03-03T17:08:25.695Z,5.28
2023-03-03T17:11:13.531Z,5.28
2023-03-03T17:13:52.872Z,5.26
2023-03-03T17:16:28.337Z,5.11
2023-03-03T17:19:14.096Z,5.14
2023-03-03T17:22:14.592Z,5.05
2023-03-03T17:24:55.161Z,4.99
2023-03-03T17:27:34.202Z,4.91
2023-03-03T17:30:06.791Z,4.89
2023-03-03T17:32:36.480Z,4.89
2023-03-03T17:35:09.000Z,4.77
2023-03-03T17:37:42.616Z,4.71
2023-03-03T17:40:34.691Z,4.43
2023-03-03T17:43:21.509Z,4.56
2023-03-03T17:45:52.691Z,4.40
2023-03-03T17:48:41.966Z,4.49
2023-03-03T17:51:39.605Z,4.43
2023-03-03T17:54:19.246Z,4.39
2023-03-03T17:57:22.200Z,4.32
2023-03-03T18:00:22.088Z,4.20
2023-03-03T18:03:33.182Z,4.12
2023-03-03T18:06:17.563Z,4.08
2023-03-03T18:09:22.643Z,4.01
2023-03-03T18:12:10.004Z,3.94
2023-03-03T18:14:57.665Z,3.88
2023-03-03T18:17:41.032Z,3.83
2023-03-03T18:20:38.594Z,3.74
2023-03-03T18:23:35.315Z,3.67
2023-03-03T18:26:23.501Z,3.51
2023-03-03T18:28:50.988Z,3.46
2023-03-03T18:31:28.926Z,3.39
2023-03-03T18:34:24.326Z,3.26
2023-03-03T18:37:00.283Z,3.27
2023-03-03T18:39:41.075Z,3.31
2023-03-03T18:42:27.281Z,3.23
2023-03-03T18:44:53.880Z,3.01
2023-03-03T18:47:53.078Z,2.99
2023-03-03T18:50:33.877Z,3.10
2023-03-03T18:53:25.385Z,3.03
2023-03-03T18:55:57.621Z,2.95
2023-03-03T18:58:37.385Z,2.87
2023-03-03T19:01:31.949Z,2.84
2023-03-03T19:04:13.627Z,2.80
2023-03-03T19:06:43.004Z,2.76
2023-03-03T19:09:17.403Z,2.60
2023-03-03T19:11:57.176Z,2.48
2023-03-03T19:14:27.828Z,2.53
2023-03-03T19:16:59.519Z,2.44
2023-03-03T19:19:33.564Z,2.47
2023-03-03T19:22:22.270Z,2.46
2023-03-03T19:25:12.692Z,2.39
2023-03-03T19:27:47.907Z,2.18
2023-03-03T19:30:35.985Z,2.18
2023-03-03T19:33:18.421Z,1.92
2023-03-03T19:35:54.567Z,2.11
2023-03-03T19:38:21.359Z,2.17
2023-03-03T19:41:00.981Z,2.08
2023-03-03T19:44:14.272Z,2.08
2023-03-03T19:47:04.519Z,2.06
2023-03-03T19:50:05.118Z,1.92
2023-03-03T19:52:41.924Z,1.86
2023-03-03T19:55:40.538Z,1.76
2023-03-03T19:58:22.203Z,1.79
2023-03-03T20:00:57.449Z,1.58
2023-03-03T20:03:38.948Z,1.75
2023-03-03T20:06:11.330Z,1.74
2023-03-03T20:08:48.120Z,1.60
2023-03-03T20:11:46.286Z,1.64
2023-03-03T20:14:15.672Z,1.65
2023-03-03T20:16:48.147Z,1.46
2023-03-03T20:19:29.572Z,1.51
2023-03-03T20:22:15.193Z,1.47
2023-03-03T20:24:55.198Z,1.32
2023-03-03T20:27:35.769Z,1.32
2023-03-03T20:30:12.794Z,1.38
2023-03-03T20:33:02.133Z,1.31
2023-03-03T20:35:51.102Z,1.19
2023-03-03T20:38:17.456Z,1.35
2023-03-03T20:41:09.640Z,1.33
2023-03-03T20:43:54.691Z,1.29
2023-03-03T20:47:01.251Z,1.19
2023-03-03T20:49:50.807Z,1.22
2023-03-03T20:52:22.707Z,1.20
2023-03-03T20:55:40.306Z,1.16
2023-03-03T20:58:13.105Z,1.05
2023-03-03T21:01:11.455Z,1.13
2023-03-03T21:03:41.964Z,1.08
2023-03-03T21:06:17.940Z,0.83
2023-03-03T21:08:54.646Z,1.02
2023-03-03T21:11:24.084Z,0.98
2023-03-03T21:13:56.663Z,0.96
2023-03-03T21:16:23.073Z,0.90
2023-03-03T21:19:12.638Z,0.85
2023-03-03T21:21:41.623Z,0.91
2023-03-03T21:24:19.608Z,0.78
2023-03-03T21:26:48.830Z,0.87
2023-03-03T21:29:29.583Z,0.89
2023-03-03T21:32:07.717Z,0.78
2023-03-03T21:34:39.761Z,0.79
2023-03-03T21:37:12.416Z,0.78
2023-03-03T21:39:41.114Z,0.60
2023-03-03T21:42:10.119Z,0.57
2023-03-03T21:44:41.270Z,0.69
2023-03-03T21:47:10.301Z,0.70
2023-03-03T21:49:41.177Z,0.66
2023-03-03T21:52:07.785Z,0.59
2023-03-03T21:54:34.259Z,0.67
2023-03-03T21:57:00.698Z,0.58
2023-03-03T21:59:27.353Z,0.57
2023-03-03T22:01:53.824Z,0.26
2023-03-03T22:04:20.468Z,0.49
2023-03-03T22:06:47.190Z,0.37
2023-03-03T22:09:14.104Z,0.19
2023-03-03T22:11:40.625Z,0.45
2023-03-03T22:14:07.700Z,0.52
2023-03-03T22:16:34.967Z,0.34
2023-03-03T22:19:02.813Z,0.34
2023-03-03T22:21:29.713Z,0.36
2023-03-03T22:23:56.151Z,0.26
2023-03-03T22:26:22.816Z,0.30
2023-03-03T22:28:52.318Z,0.38
2023-03-03T22:31:21.336Z,0.32
2023-03-03T22:33:49.870Z,0.30
2023-03-03T22:36:18.850Z,0.12
2023-03-03T22:38:46.700Z,0.29
2023-03-03T22:41:13.730Z,0.34
2023-03-03T22:43:41.753Z,0.07
2023-03-03T22:46:08.993Z,0.04
2023-03-03T22:48:45.373Z,-0.06
2023-03-03T22:51:14.624Z,-0.15
2023-03-03T22:53:46.386Z,-0.06
2023-03-03T22:56:13.002Z,0.16
2023-03-03T22:58:39.510Z,-0.10
2023-03-03T23:01:05.988Z,0.11
2023-03-03T23:03:32.856Z,-0.13
2023-03-03T23:05:59.699Z,0.09
2023-03-03T23:08:27.449Z,0.09
2023-03-03T23:10:53.874Z,0.16
2023-03-03T23:13:21.510Z,-0.01
2023-03-03T23:15:47.983Z,0.02
2023-03-03T23:18:14.428Z,-0.24
2023-03-03T23:20:45.700Z,0.20
2023-03-03T23:23:12.220Z,0.26
2023-03-03T23:25:38.924Z,0.10
2023-03-03T23:28:05.667Z,0.00
2023-03-03T23:30:32.142Z,0.04
2023-03-03T23:32:58.561Z,-0.06
2023-03-03T23:35:25.115Z,-0.02
2023-03-03T23:37:51.712Z,-0.17
2023-03-03T23:40:18.347Z,-0.02
2023-03-03T23:42:44.869Z,0.12
2023-03-03T23:45:12.829Z,0.02
2023-03-03T23:47:39.571Z,-0.01
2023-03-03T23:50:06.542Z,-0.19
2023-03-03T23:52:33.032Z,-0.10
2023-03-03T23:54:59.485Z,-0.17
2023-03-03T23:57:25.956Z,-0.35
2023-03-03T23:59:52.394Z,-0.32
