createdAt,value
2022-08-22T18:12:20.786Z,1.50
2022-08-22T18:14:57.174Z,1.50
2022-08-22T18:17:40.318Z,1.80
2022-08-22T18:20:17.293Z,2.30
2022-08-22T18:22:50.261Z,1.70
2022-08-22T18:25:21.537Z,1.92
2022-08-22T18:27:56.270Z,1.50
2022-08-22T18:30:41.829Z,1.83
2022-08-22T18:33:18.265Z,2.05
2022-08-22T18:35:54.511Z,1.88
2022-08-22T18:38:31.717Z,1.58
2022-08-22T18:41:08.751Z,1.60
2022-08-22T18:43:39.068Z,1.42
2022-08-22T18:46:27.840Z,1.65
2022-08-22T18:49:14.646Z,1.30
2022-08-22T18:51:45.780Z,1.45
2022-08-22T18:54:12.477Z,1.38
2022-08-22T18:57:01.423Z,1.50
2022-08-22T18:59:37.146Z,1.50
2022-08-22T19:02:47.107Z,1.92
2022-08-22T19:05:31.690Z,1.48
2022-08-22T19:08:28.260Z,1.50
2022-08-22T19:11:49.699Z,1.40
2022-08-22T19:14:27.396Z,1.40
2022-08-22T19:17:25.984Z,1.30
2022-08-22T19:20:30.202Z,1.48
2022-08-22T19:23:34.267Z,1.30
2022-08-22T19:26:28.730Z,1.40
2022-08-22T19:29:01.712Z,1.50
2022-08-22T19:31:43.694Z,1.48
2022-08-22T19:34:25.193Z,1.67
2022-08-22T19:37:32.457Z,1.60
2022-08-22T19:40:05.112Z,1.60
2022-08-22T19:42:37.567Z,1.33
2022-08-22T19:45:17.685Z,1.60
2022-08-22T19:47:57.386Z,1.48
2022-08-22T19:50:30.863Z,1.65
2022-08-22T19:53:10.188Z,1.65
2022-08-22T19:55:39.538Z,1.30
2022-08-22T19:58:08.474Z,1.30
2022-08-22T20:00:56.702Z,1.40
2022-08-22T20:03:41.690Z,1.17
2022-08-22T20:06:43.555Z,1.63
2022-08-22T20:09:13.447Z,1.45
2022-08-22T20:12:15.778Z,1.77
2022-08-22T20:14:46.220Z,1.45
2022-08-22T20:17:34.462Z,1.65
2022-08-22T20:20:18.212Z,1.63
2022-08-22T20:23:24.685Z,1.67
2022-08-22T20:25:53.068Z,1.52
2022-08-22T20:28:31.484Z,1.80
2022-08-22T20:31:00.725Z,1.65
2022-08-22T20:33:35.500Z,1.55
2022-08-22T20:36:06.106Z,1.52
2022-08-22T20:38:41.412Z,1.63
2022-08-22T20:41:38.649Z,1.70
2022-08-22T20:44:13.041Z,1.45
2022-08-22T20:46:53.635Z,1.88
2022-08-22T20:49:26.612Z,1.60
2022-08-22T20:51:57.749Z,1.50
2022-08-22T20:54:30.454Z,1.70
2022-08-22T20:57:10.096Z,1.60
2022-08-22T20:59:42.510Z,1.90
2022-08-22T21:02:15.028Z,1.80
2022-08-22T21:04:58.430Z,1.80
2022-08-22T21:07:29.893Z,1.75
2022-08-22T21:10:35.485Z,2.20
2022-08-22T21:13:10.565Z,2.08
2022-08-22T21:15:42.746Z,1.75
2022-08-22T21:18:13.126Z,1.90
2022-08-22T21:20:40.381Z,1.98
2022-08-22T21:23:14.295Z,1.70
2022-08-22T21:25:59.190Z,2.10
2022-08-22T21:28:37.163Z,2.13
2022-08-22T21:31:11.517Z,1.77
2022-08-22T21:33:48.011Z,2.38
2022-08-22T21:36:18.875Z,2.08
2022-08-22T21:38:59.525Z,1.95
2022-08-22T21:41:40.645Z,2.00
2022-08-22T21:44:27.573Z,1.90
2022-08-22T21:46:55.675Z,1.92
2022-08-22T21:49:31.159Z,1.95
2022-08-22T21:51:57.773Z,1.92
2022-08-22T21:54:30.516Z,2.03
2022-08-22T21:57:02.550Z,2.33
2022-08-22T21:59:51.576Z,2.40
2022-08-22T22:05:17.667Z,1.80
2022-08-22T22:07:46.354Z,2.05
2022-08-22T22:10:16.952Z,2.20
2022-08-22T22:12:45.232Z,2.00
2022-08-22T22:15:18.151Z,2.67
2022-08-22T22:17:44.769Z,2.20
2022-08-22T22:20:12.647Z,2.08
2022-08-22T22:22:45.886Z,2.15
2022-08-22T22:25:40.381Z,2.03
2022-08-22T22:28:14.264Z,2.40
2022-08-22T22:30:43.559Z,2.10
2022-08-22T22:33:11.032Z,1.95
2022-08-22T22:35:40.401Z,2.20
2022-08-22T22:38:07.731Z,2.30
2022-08-22T22:40:35.233Z,2.38
2022-08-22T22:43:06.110Z,2.15
2022-08-22T22:45:32.775Z,2.20
2022-08-22T22:47:59.559Z,1.83
2022-08-22T22:50:26.374Z,1.88
2022-08-22T22:52:54.100Z,2.30
2022-08-22T22:55:24.225Z,2.20
2022-08-22T22:57:59.118Z,2.00
2022-08-22T23:00:30.755Z,1.80
2022-08-22T23:03:01.186Z,2.45
2022-08-22T23:05:31.896Z,2.08
2022-08-22T23:07:59.158Z,2.03
2022-08-22T23:10:32.332Z,2.00
2022-08-22T23:12:59.321Z,2.20
2022-08-22T23:15:26.936Z,1.92
2022-08-22T23:17:55.508Z,2.10
2022-08-22T23:20:22.640Z,1.77
2022-08-22T23:22:51.327Z,2.10
2022-08-22T23:25:18.175Z,2.20
2022-08-22T23:27:44.974Z,1.88
2022-08-22T23:30:18.707Z,2.03
2022-08-22T23:32:49.697Z,2.00
2022-08-22T23:35:16.301Z,1.77
2022-08-22T23:37:42.909Z,1.80
2022-08-22T23:40:12.339Z,1.88
2022-08-22T23:42:41.206Z,2.00
2022-08-22T23:45:08.030Z,2.08
2022-08-22T23:47:34.709Z,2.00
2022-08-22T23:50:05.978Z,1.80
2022-08-22T23:52:33.253Z,2.00
2022-08-22T23:55:04.272Z,2.00
2022-08-22T23:57:30.843Z,1.80
2022-08-22T23:59:58.486Z,2.10
