createdAt,value
2022-08-25T00:02:11.592Z,20.00
2022-08-25T00:05:01.264Z,19.90
2022-08-25T00:07:52.311Z,19.90
2022-08-25T00:10:42.792Z,19.90
2022-08-25T00:13:32.409Z,19.90
2022-08-25T00:16:24.453Z,19.90
2022-08-25T00:19:17.369Z,19.80
2022-08-25T00:22:08.091Z,19.80
2022-08-25T00:24:57.401Z,19.70
2022-08-25T00:27:47.922Z,19.60
2022-08-25T00:30:37.270Z,19.60
2022-08-25T00:33:28.073Z,19.60
2022-08-25T00:36:18.621Z,19.60
2022-08-25T00:39:09.307Z,19.60
2022-08-25T00:41:59.903Z,19.60
2022-08-25T00:44:49.223Z,19.60
2022-08-25T00:47:38.784Z,19.60
2022-08-25T00:50:30.414Z,19.60
2022-08-25T00:53:19.629Z,19.60
2022-08-25T00:56:08.924Z,19.60
2022-08-25T00:58:58.499Z,19.50
2022-08-25T01:01:54.029Z,19.50
2022-08-25T01:04:48.745Z,19.50
2022-08-25T01:07:40.344Z,19.40
2022-08-25T01:10:34.054Z,19.40
2022-08-25T01:13:28.405Z,19.40
2022-08-25T01:16:18.429Z,19.30
2022-08-25T01:19:15.318Z,19.30
2022-08-25T01:22:07.984Z,19.20
2022-08-25T01:25:04.375Z,19.20
2022-08-25T01:27:53.743Z,19.10
2022-08-25T01:30:43.506Z,19.10
2022-08-25T01:33:32.824Z,19.10
2022-08-25T01:36:23.601Z,18.90
2022-08-25T01:39:15.307Z,18.90
2022-08-25T01:42:21.697Z,18.90
2022-08-25T01:45:11.955Z,18.80
2022-08-25T01:48:01.478Z,18.80
2022-08-25T01:50:50.803Z,18.80
2022-08-25T01:53:40.024Z,18.80
2022-08-25T01:56:31.994Z,18.70
2022-08-25T01:59:24.246Z,18.70
2022-08-25T02:02:18.811Z,18.70
2022-08-25T02:05:09.290Z,18.60
2022-08-25T02:07:58.569Z,18.60
2022-08-25T02:16:05.553Z,18.50
2022-08-25T02:18:54.881Z,18.50
2022-08-25T02:21:44.930Z,18.50
2022-08-25T02:24:35.250Z,18.40
2022-08-25T02:27:24.686Z,18.40
2022-08-25T02:30:15.075Z,18.40
2022-08-25T02:32:45.516Z,18.30
2022-08-25T02:35:15.119Z,18.30
2022-08-25T02:37:44.234Z,18.30
2022-08-25T02:40:13.697Z,18.30
2022-08-25T02:42:43.317Z,18.30
2022-08-25T02:45:12.621Z,18.30
2022-08-25T02:47:41.902Z,18.20
2022-08-25T02:50:12.823Z,18.10
2022-08-25T02:52:42.621Z,18.10
2022-08-25T02:55:14.507Z,18.10
2022-08-25T02:57:43.869Z,18.10
2022-08-25T03:00:16.332Z,18.10
2022-08-25T03:02:47.264Z,18.10
2022-08-25T03:05:18.015Z,18.00
2022-08-25T03:07:47.083Z,18.10
2022-08-25T03:10:20.022Z,18.10
2022-08-25T03:12:49.484Z,18.10
2022-08-25T03:15:19.402Z,18.10
2022-08-25T03:17:50.953Z,18.10
2022-08-25T03:20:22.693Z,18.00
2022-08-25T03:22:51.990Z,18.10
2022-08-25T03:25:38.441Z,18.00
2022-08-25T03:28:09.263Z,18.00
2022-08-25T03:30:38.171Z,18.00
2022-08-25T03:33:07.093Z,18.00
2022-08-25T03:35:37.664Z,18.00
2022-08-25T03:38:07.098Z,18.00
2022-08-25T03:40:36.426Z,18.00
2022-08-25T03:43:05.385Z,18.00
2022-08-25T03:45:35.009Z,18.00
2022-08-25T03:48:04.253Z,18.10
2022-08-25T03:50:33.571Z,18.10
2022-08-25T03:53:04.085Z,18.10
2022-08-25T03:55:33.015Z,18.10
2022-08-25T03:58:01.943Z,18.10
2022-08-25T04:00:31.727Z,18.10
2022-08-25T04:03:05.962Z,18.10
2022-08-25T04:05:35.699Z,18.10
2022-08-25T04:08:07.540Z,18.10
2022-08-25T04:10:38.180Z,18.10
2022-08-25T04:13:07.884Z,18.20
2022-08-25T04:15:37.831Z,18.20
2022-08-25T04:18:07.088Z,18.20
2022-08-25T04:20:36.263Z,18.30
2022-08-25T04:23:06.709Z,18.30
2022-08-25T04:25:35.678Z,18.50
2022-08-25T04:28:05.189Z,18.50
2022-08-25T04:30:34.218Z,18.50
2022-08-25T04:33:03.914Z,18.50
2022-08-25T04:35:32.775Z,18.50
2022-08-25T04:38:01.777Z,18.50
2022-08-25T04:40:32.381Z,18.40
2022-08-25T04:43:01.558Z,18.40
2022-08-25T04:45:30.417Z,18.50
2022-08-25T04:48:01.339Z,18.60
2022-08-25T04:50:30.287Z,18.60
2022-08-25T04:52:59.443Z,18.70
2022-08-25T04:55:30.039Z,18.80
2022-08-25T04:58:00.526Z,18.90
2022-08-25T05:00:29.461Z,19.00
2022-08-25T05:02:58.496Z,19.10
2022-08-25T05:05:27.478Z,19.10
2022-08-25T05:07:56.521Z,19.20
2022-08-25T05:10:25.586Z,19.30
2022-08-25T05:24:49.067Z,19.40
2022-08-25T05:27:25.019Z,20.10
2022-08-25T05:29:54.273Z,20.10
2022-08-25T05:32:23.446Z,20.00
2022-08-25T05:34:52.356Z,20.00
2022-08-25T05:37:21.532Z,20.00
2022-08-25T05:39:52.281Z,20.00
2022-08-25T05:42:23.262Z,20.20
2022-08-25T05:44:52.782Z,20.20
2022-08-25T05:47:22.192Z,20.30
2022-08-25T05:49:51.211Z,20.30
2022-08-25T05:52:20.512Z,20.50
2022-08-25T05:54:51.421Z,20.60
2022-08-25T05:57:21.131Z,20.80
2022-08-25T05:59:52.001Z,21.00
2022-08-25T06:02:38.504Z,21.20
2022-08-25T06:05:10.343Z,21.30
2022-08-25T06:07:44.030Z,21.50
2022-08-25T06:10:15.254Z,21.60
2022-08-25T06:12:46.433Z,21.70
2022-08-25T06:15:17.360Z,21.90
2022-08-25T06:17:46.385Z,22.10
2022-08-25T06:20:19.232Z,22.20
2022-08-25T06:22:51.566Z,22.40
2022-08-25T06:25:25.656Z,22.60
2022-08-25T06:27:56.824Z,22.70
2022-08-25T06:30:28.988Z,22.80
2022-08-25T06:32:57.969Z,23.00
2022-08-25T06:35:27.135Z,23.10
2022-08-25T06:37:56.152Z,23.30
2022-08-25T06:40:26.818Z,23.50
2022-08-25T06:42:56.074Z,23.60
2022-08-25T06:45:25.596Z,23.70
2022-08-25T06:47:55.133Z,23.90
2022-08-25T06:50:24.321Z,24.00
2022-08-25T06:52:53.351Z,24.20
2022-08-25T06:55:23.253Z,24.30
2022-08-25T06:57:56.392Z,24.50
2022-08-25T07:00:30.306Z,24.70
2022-08-25T07:03:01.753Z,24.80
2022-08-25T07:05:43.452Z,24.90
2022-08-25T07:08:13.512Z,24.80
2022-08-25T07:10:42.775Z,25.10
2022-08-25T07:13:20.230Z,25.30
2022-08-25T07:15:49.639Z,25.40
2022-08-25T07:18:18.513Z,25.50
2022-08-25T07:20:47.866Z,25.70
2022-08-25T07:23:17.981Z,26.00
2022-08-25T07:25:47.571Z,26.10
2022-08-25T07:28:18.923Z,26.00
2022-08-25T07:30:51.684Z,26.10
2022-08-25T07:33:21.291Z,26.30
2022-08-25T07:35:49.997Z,26.30
2022-08-25T07:38:21.187Z,26.50
2022-08-25T07:40:56.930Z,26.60
2022-08-25T07:43:27.451Z,26.80
2022-08-25T07:45:57.373Z,26.90
2022-08-25T07:48:26.216Z,27.10
2022-08-25T07:50:55.462Z,27.20
2022-08-25T07:53:24.612Z,27.40
2022-08-25T07:55:53.891Z,27.70
2022-08-25T07:58:23.087Z,27.80
2022-08-25T08:00:56.504Z,28.10
2022-08-25T08:03:44.803Z,28.40
2022-08-25T08:06:18.201Z,28.60
2022-08-25T08:08:49.816Z,28.80
2022-08-25T08:11:21.700Z,28.80
2022-08-25T08:13:57.035Z,29.20
2022-08-25T08:16:30.853Z,29.20
2022-08-25T08:19:03.222Z,29.60
2022-08-25T08:21:37.562Z,30.00
2022-08-25T08:24:14.802Z,30.20
2022-08-25T08:26:58.945Z,30.20
2022-08-25T08:29:29.251Z,30.30
2022-08-25T08:32:03.430Z,30.30
2022-08-25T08:34:32.473Z,30.40
2022-08-25T08:37:02.071Z,30.40
2022-08-25T08:39:35.022Z,30.30
2022-08-25T08:42:20.162Z,30.40
2022-08-25T08:45:05.121Z,30.50
2022-08-25T08:47:53.102Z,31.00
2022-08-25T08:50:33.063Z,31.40
2022-08-25T08:53:08.679Z,31.70
2022-08-25T08:55:41.994Z,31.90
2022-08-25T08:58:14.101Z,31.90
2022-08-25T09:00:52.081Z,32.00
2022-08-25T09:03:35.007Z,32.00
2022-08-25T09:06:08.243Z,32.00
2022-08-25T09:08:41.376Z,32.00
2022-08-25T09:11:20.421Z,32.00
2022-08-25T09:14:07.391Z,32.00
2022-08-25T09:16:58.623Z,32.40
2022-08-25T09:20:06.514Z,32.40
2022-08-25T09:23:14.178Z,32.30
2022-08-25T09:26:09.212Z,32.20
2022-08-25T09:28:44.802Z,32.20
2022-08-25T09:31:29.735Z,32.20
2022-08-25T09:34:02.268Z,32.10
2022-08-25T09:36:35.560Z,32.20
2022-08-25T09:39:09.885Z,32.40
2022-08-25T09:41:51.668Z,32.60
2022-08-25T09:44:24.421Z,32.40
2022-08-25T09:47:02.448Z,32.00
2022-08-25T09:49:50.943Z,32.10
2022-08-25T09:52:28.146Z,32.00
2022-08-25T09:55:00.818Z,31.70
2022-08-25T09:57:34.720Z,31.80
2022-08-25T10:00:16.354Z,31.50
2022-08-25T10:02:46.840Z,31.40
2022-08-25T10:05:25.087Z,31.30
2022-08-25T10:07:58.879Z,31.30
2022-08-25T10:10:34.742Z,31.60
2022-08-25T10:13:06.289Z,31.70
2022-08-25T10:15:37.881Z,31.70
2022-08-25T10:18:25.777Z,31.60
2022-08-25T10:21:04.823Z,31.60
2022-08-25T10:23:41.123Z,31.70
2022-08-25T10:26:24.488Z,31.70
2022-08-25T10:29:07.232Z,31.60
2022-08-25T10:31:41.599Z,31.60
2022-08-25T10:34:23.632Z,31.50
2022-08-25T10:37:02.635Z,31.40
2022-08-25T10:39:40.717Z,31.50
2022-08-25T10:42:32.158Z,31.70
2022-08-25T10:45:36.200Z,31.80
2022-08-25T10:48:30.331Z,32.00
2022-08-25T10:51:06.929Z,32.00
2022-08-25T10:53:49.168Z,31.90
2022-08-25T10:56:22.970Z,32.00
2022-08-25T10:59:27.059Z,32.10
2022-08-25T11:02:38.655Z,32.20
2022-08-25T11:05:14.888Z,32.40
2022-08-25T11:07:47.687Z,32.40
2022-08-25T11:10:19.910Z,32.40
2022-08-25T11:12:55.377Z,32.60
2022-08-25T11:15:28.720Z,32.90
2022-08-25T11:18:04.235Z,33.00
2022-08-25T11:20:48.078Z,33.10
2022-08-25T11:23:24.616Z,33.30
2022-08-25T11:25:55.460Z,33.30
2022-08-25T11:28:37.434Z,33.70
2022-08-25T11:31:07.109Z,33.70
2022-08-25T11:33:38.827Z,34.00
2022-08-25T11:36:17.942Z,34.00
2022-08-25T11:38:56.683Z,33.90
2022-08-25T11:41:33.195Z,34.10
2022-08-25T11:44:19.918Z,34.10
2022-08-25T11:47:05.638Z,34.10
2022-08-25T11:49:54.437Z,34.10
2022-08-25T11:52:47.659Z,34.00
2022-08-25T11:55:23.091Z,34.30
2022-08-25T11:58:14.108Z,34.20
2022-08-25T12:00:46.418Z,34.40
2022-08-25T12:04:02.689Z,34.40
2022-08-25T12:06:36.783Z,34.60
2022-08-25T12:09:22.601Z,35.00
2022-08-25T12:11:58.458Z,35.30
2022-08-25T12:14:46.043Z,35.30
2022-08-25T12:17:25.779Z,35.00
2022-08-25T12:20:00.797Z,35.00
2022-08-25T12:23:00.377Z,35.40
2022-08-25T12:25:39.744Z,35.70
2022-08-25T12:28:28.806Z,35.50
2022-08-25T12:31:11.838Z,35.80
2022-08-25T12:33:52.776Z,35.60
2022-08-25T12:36:31.359Z,35.90
2022-08-25T12:39:24.270Z,35.50
2022-08-25T12:41:58.989Z,35.20
2022-08-25T12:44:44.364Z,35.30
2022-08-25T12:47:32.947Z,35.20
2022-08-25T12:50:28.854Z,35.20
2022-08-25T12:52:59.738Z,35.50
2022-08-25T12:55:31.045Z,35.20
2022-08-25T12:58:02.540Z,35.40
2022-08-25T13:00:36.917Z,35.40
2022-08-25T13:03:28.023Z,35.10
2022-08-25T13:06:39.235Z,35.10
2022-08-25T13:09:48.486Z,35.00
2022-08-25T13:12:23.024Z,34.90
2022-08-25T13:14:56.006Z,34.60
2022-08-25T13:17:29.162Z,34.70
2022-08-25T13:20:18.645Z,34.30
2022-08-25T13:22:56.691Z,34.50
2022-08-25T13:25:33.392Z,34.60
2022-08-25T13:28:11.190Z,34.30
2022-08-25T13:30:40.653Z,34.30
2022-08-25T13:33:20.551Z,34.20
2022-08-25T13:36:12.255Z,34.30
2022-08-25T13:38:40.954Z,34.10
2022-08-25T13:41:28.918Z,34.30
2022-08-25T13:44:01.960Z,34.00
2022-08-25T13:46:31.979Z,34.20
2022-08-25T13:49:07.158Z,35.30
2022-08-25T13:51:39.065Z,35.30
2022-08-25T13:54:10.038Z,35.20
2022-08-25T13:56:41.630Z,35.40
2022-08-25T13:59:26.075Z,35.20
2022-08-25T14:01:57.162Z,35.30
2022-08-25T14:04:32.282Z,36.40
2022-08-25T14:07:19.404Z,36.70
2022-08-25T14:09:52.826Z,36.00
2022-08-25T14:12:41.201Z,36.20
2022-08-25T14:15:27.654Z,35.50
2022-08-25T14:18:05.005Z,34.80
2022-08-25T14:20:35.132Z,34.60
2022-08-25T14:23:09.693Z,34.30
2022-08-25T14:25:40.770Z,34.00
2022-08-25T14:28:14.626Z,33.70
2022-08-25T14:30:51.804Z,33.30
2022-08-25T14:33:24.039Z,33.30
2022-08-25T14:35:55.771Z,33.20
2022-08-25T14:38:25.316Z,32.80
2022-08-25T14:40:55.032Z,32.90
2022-08-25T14:43:31.951Z,32.80
2022-08-25T14:46:08.140Z,32.80
2022-08-25T14:48:42.341Z,33.00
2022-08-25T14:51:13.875Z,33.10
2022-08-25T14:53:43.621Z,33.10
2022-08-25T14:56:14.198Z,33.10
2022-08-25T14:58:51.140Z,33.00
2022-08-25T15:01:28.856Z,32.90
2022-08-25T15:04:03.768Z,32.60
2022-08-25T15:06:33.236Z,32.50
2022-08-25T15:09:11.799Z,32.30
2022-08-25T15:11:43.133Z,32.30
2022-08-25T15:14:15.886Z,32.10
2022-08-25T15:16:51.103Z,32.10
2022-08-25T15:19:23.786Z,32.00
2022-08-25T15:21:53.584Z,32.00
2022-08-25T15:24:26.942Z,31.90
2022-08-25T15:26:58.320Z,31.90
2022-08-25T15:29:30.431Z,31.90
2022-08-25T15:32:02.035Z,31.90
2022-08-25T15:34:31.145Z,31.80
2022-08-25T15:37:01.494Z,31.60
2022-08-25T15:39:31.814Z,31.50
2022-08-25T15:42:00.728Z,31.30
2022-08-25T15:44:29.974Z,31.30
2022-08-25T15:47:01.132Z,31.20
2022-08-25T15:49:31.252Z,31.10
2022-08-25T15:52:00.626Z,31.00
2022-08-25T15:54:30.638Z,31.00
2022-08-25T15:57:00.177Z,31.00
2022-08-25T15:59:30.852Z,31.00
2022-08-25T16:02:02.849Z,31.00
2022-08-25T16:04:33.261Z,30.90
2022-08-25T16:07:02.731Z,30.80
2022-08-25T16:09:33.027Z,30.70
2022-08-25T16:12:05.929Z,30.50
2022-08-25T16:14:38.213Z,30.40
2022-08-25T16:17:09.336Z,30.30
2022-08-25T16:19:38.362Z,30.20
2022-08-25T16:22:10.898Z,30.10
2022-08-25T16:24:42.131Z,29.80
2022-08-25T16:27:12.180Z,29.70
2022-08-25T16:29:42.351Z,29.60
2022-08-25T16:32:14.858Z,29.50
2022-08-25T16:34:45.268Z,29.50
2022-08-25T16:37:16.546Z,29.30
2022-08-25T16:39:46.169Z,29.30
2022-08-25T16:42:15.218Z,29.40
2022-08-25T16:44:44.120Z,29.30
2022-08-25T16:47:17.655Z,29.20
2022-08-25T16:49:49.095Z,29.10
2022-08-25T16:52:35.414Z,29.10
2022-08-25T16:55:16.651Z,29.00
2022-08-25T16:57:47.881Z,28.90
2022-08-25T17:00:19.113Z,28.80
2022-08-25T17:02:52.018Z,28.60
2022-08-25T17:05:21.099Z,28.50
2022-08-25T17:08:10.028Z,28.30
2022-08-25T17:10:42.069Z,28.10
2022-08-25T17:13:11.948Z,27.90
2022-08-25T17:15:45.146Z,27.60
2022-08-25T17:18:16.274Z,27.40
2022-08-25T17:20:45.845Z,27.20
2022-08-25T17:23:15.605Z,27.00
2022-08-25T17:25:44.832Z,26.80
2022-08-25T17:28:14.092Z,26.60
2022-08-25T17:30:43.587Z,26.40
2022-08-25T17:33:14.347Z,26.20
2022-08-25T17:35:47.764Z,26.00
2022-08-25T17:38:20.099Z,25.90
2022-08-25T17:40:49.657Z,25.70
2022-08-25T17:43:18.875Z,25.60
2022-08-25T17:45:48.124Z,25.40
2022-08-25T17:48:17.564Z,25.30
2022-08-25T17:50:48.139Z,25.20
2022-08-25T17:53:19.120Z,25.10
2022-08-25T17:55:49.089Z,25.00
2022-08-25T17:58:19.039Z,24.90
2022-08-25T18:00:49.630Z,24.80
2022-08-25T18:03:19.156Z,24.80
2022-08-25T18:05:50.537Z,24.70
2022-08-25T18:08:19.427Z,24.70
2022-08-25T18:10:49.260Z,24.60
2022-08-25T18:13:19.019Z,24.70
2022-08-25T18:15:48.095Z,24.60
2022-08-25T18:18:17.529Z,24.60
2022-08-25T18:20:48.840Z,24.60
2022-08-25T18:23:19.860Z,24.60
2022-08-25T18:25:50.849Z,24.60
2022-08-25T18:28:19.918Z,24.50
2022-08-25T18:30:49.571Z,24.50
2022-08-25T18:33:19.254Z,24.50
2022-08-25T18:35:50.643Z,24.50
2022-08-25T18:38:37.539Z,24.50
2022-08-25T18:41:08.938Z,24.50
2022-08-25T18:43:38.208Z,24.50
2022-08-25T18:46:08.880Z,24.50
2022-08-25T18:48:39.004Z,24.40
2022-08-25T18:51:12.794Z,24.50
2022-08-25T18:53:50.439Z,24.50
2022-08-25T18:56:20.845Z,24.50
2022-08-25T18:58:52.462Z,24.50
2022-08-25T19:01:22.517Z,24.50
2022-08-25T19:03:51.640Z,24.50
2022-08-25T19:06:22.690Z,24.50
2022-08-25T19:08:51.603Z,24.50
2022-08-25T19:11:22.662Z,24.50
2022-08-25T19:13:52.591Z,24.60
2022-08-25T19:16:37.614Z,24.60
2022-08-25T19:19:10.273Z,24.60
2022-08-25T19:21:42.930Z,24.60
2022-08-25T19:24:15.439Z,24.60
2022-08-25T19:26:44.641Z,24.60
2022-08-25T19:29:21.874Z,24.50
2022-08-25T19:31:53.554Z,24.50
2022-08-25T19:34:28.069Z,24.50
2022-08-25T19:37:04.367Z,24.50
2022-08-25T19:39:34.197Z,24.50
2022-08-25T19:42:03.387Z,24.50
2022-08-25T19:44:32.432Z,24.50
2022-08-25T19:47:02.220Z,24.50
2022-08-25T19:49:34.933Z,24.50
2022-08-25T19:52:10.863Z,24.30
2022-08-25T19:54:44.466Z,24.10
2022-08-25T19:57:27.979Z,24.00
2022-08-25T20:00:07.822Z,23.80
2022-08-25T20:02:36.859Z,23.70
2022-08-25T20:05:07.145Z,23.70
2022-08-25T20:07:40.979Z,23.70
2022-08-25T20:10:14.157Z,23.70
2022-08-25T20:12:45.444Z,23.70
2022-08-25T20:15:16.949Z,23.70
2022-08-25T20:17:48.864Z,23.70
2022-08-25T20:20:22.027Z,23.70
2022-08-25T20:22:53.057Z,23.60
2022-08-25T20:25:25.182Z,23.60
2022-08-25T20:27:57.693Z,23.50
2022-08-25T20:30:29.926Z,23.50
2022-08-25T20:33:00.089Z,23.30
2022-08-25T20:35:31.966Z,23.30
2022-08-25T20:38:04.519Z,23.20
2022-08-25T20:40:35.205Z,23.20
2022-08-25T20:43:06.159Z,23.10
2022-08-25T20:45:39.535Z,23.10
2022-08-25T20:48:09.249Z,23.10
2022-08-25T20:50:40.211Z,23.10
2022-08-25T20:53:13.701Z,23.00
2022-08-25T20:55:43.735Z,23.00
2022-08-25T20:58:14.098Z,22.90
2022-08-25T21:00:44.058Z,22.90
2022-08-25T21:03:13.122Z,22.90
2022-08-25T21:05:43.699Z,22.90
2022-08-25T21:08:14.034Z,22.90
2022-08-25T21:10:43.103Z,22.80
2022-08-25T21:13:12.518Z,22.90
2022-08-25T21:15:42.427Z,22.80
2022-08-25T21:18:11.840Z,22.80
2022-08-25T21:20:40.798Z,22.80
2022-08-25T21:23:09.743Z,22.70
2022-08-25T21:25:43.513Z,22.70
2022-08-25T21:28:12.370Z,22.70
2022-08-25T21:30:44.758Z,22.70
2022-08-25T21:33:16.783Z,22.70
2022-08-25T21:35:46.837Z,22.60
2022-08-25T21:38:16.051Z,22.60
2022-08-25T21:40:46.496Z,22.60
2022-08-25T21:43:18.526Z,22.60
2022-08-25T21:45:47.660Z,22.60
2022-08-25T21:48:17.215Z,22.60
2022-08-25T21:50:46.831Z,22.60
2022-08-25T21:53:15.665Z,22.60
2022-08-25T21:55:46.808Z,22.60
2022-08-25T21:58:16.018Z,22.60
2022-08-25T22:00:45.055Z,22.60
2022-08-25T22:03:13.935Z,22.50
2022-08-25T22:05:43.234Z,22.50
2022-08-25T22:08:14.556Z,22.50
2022-08-25T22:10:46.776Z,22.50
2022-08-25T22:13:15.614Z,22.50
2022-08-25T22:15:47.153Z,22.50
2022-08-25T22:18:21.377Z,22.50
2022-08-25T22:20:50.815Z,22.60
2022-08-25T22:23:20.679Z,22.60
2022-08-25T22:25:51.960Z,22.60
2022-08-25T22:28:21.019Z,22.60
2022-08-25T22:30:50.175Z,22.60
2022-08-25T22:33:19.291Z,22.60
2022-08-25T22:35:48.220Z,22.70
2022-08-25T22:38:17.531Z,22.70
2022-08-25T22:40:46.780Z,22.60
2022-08-25T22:43:17.679Z,22.60
2022-08-25T22:45:46.570Z,22.50
2022-08-25T22:48:15.522Z,22.50
2022-08-25T22:50:44.562Z,22.40
2022-08-25T22:53:13.682Z,22.30
2022-08-25T22:55:45.654Z,22.30
2022-08-25T22:58:17.022Z,22.30
2022-08-25T23:00:45.841Z,22.20
2022-08-25T23:03:15.669Z,22.10
2022-08-25T23:05:44.511Z,22.10
2022-08-25T23:08:13.993Z,22.00
2022-08-25T23:10:50.304Z,22.00
2022-08-25T23:13:34.428Z,21.90
2022-08-25T23:16:03.672Z,21.90
2022-08-25T23:18:34.812Z,21.90
2022-08-25T23:21:24.159Z,21.90
2022-08-25T23:23:54.204Z,21.80
2022-08-25T23:26:23.548Z,21.80
2022-08-25T23:28:53.828Z,21.80
2022-08-25T23:31:22.712Z,21.80
2022-08-25T23:33:52.907Z,21.80
2022-08-25T23:36:22.171Z,21.70
2022-08-25T23:38:51.510Z,21.70
2022-08-25T23:41:23.063Z,21.60
2022-08-25T23:43:54.398Z,21.50
2022-08-25T23:46:25.616Z,21.50
2022-08-25T23:48:56.728Z,21.50
2022-08-25T23:51:27.278Z,21.50
2022-08-25T23:53:59.207Z,21.40
2022-08-25T23:56:28.667Z,21.40
2022-08-25T23:58:58.996Z,21.40
