createdAt,value
2018-02-06T00:01:16.367Z,25.50
2018-02-06T00:03:19.714Z,27.30
2018-02-06T00:05:23.121Z,29.02
2018-02-06T00:07:26.474Z,24.08
2018-02-06T00:09:29.864Z,23.08
2018-02-06T00:11:33.243Z,26.15
2018-02-06T00:13:37.357Z,21.33
2018-02-06T00:15:41.669Z,27.45
2018-02-06T00:17:45.782Z,28.80
2018-02-06T00:19:49.174Z,27.08
2018-02-06T00:21:52.540Z,27.85
2018-02-06T00:23:55.898Z,27.35
2018-02-06T00:25:59.469Z,25.77
2018-02-06T00:28:02.820Z,24.15
2018-02-06T00:30:06.203Z,24.00
2018-02-06T00:32:10.350Z,30.25
2018-02-06T00:34:13.724Z,27.10
2018-02-06T00:36:17.077Z,24.15
2018-02-06T00:38:20.407Z,24.25
2018-02-06T00:40:24.561Z,26.55
2018-02-06T00:42:27.993Z,23.23
2018-02-06T00:44:31.338Z,28.07
2018-02-06T00:46:34.696Z,23.08
2018-02-06T00:48:39.189Z,26.15
2018-02-06T00:50:42.821Z,27.25
2018-02-06T00:52:46.229Z,27.08
2018-02-06T00:54:49.603Z,20.02
2018-02-06T00:56:54.143Z,22.70
2018-02-06T00:58:57.506Z,29.55
2018-02-06T01:01:01.699Z,28.00
2018-02-06T01:03:05.858Z,26.33
2018-02-06T01:05:09.435Z,23.30
2018-02-06T01:07:12.814Z,24.87
2018-02-06T01:09:16.168Z,32.58
2018-02-06T01:11:19.580Z,26.83
2018-02-06T01:13:22.953Z,24.67
2018-02-06T01:15:26.289Z,26.50
2018-02-06T01:17:30.428Z,26.52
2018-02-06T01:19:33.766Z,22.20
2018-02-06T01:21:37.155Z,23.52
2018-02-06T01:23:40.495Z,26.40
2018-02-06T01:25:43.836Z,27.80
2018-02-06T01:27:47.179Z,26.80
2018-02-06T01:29:50.511Z,25.63
2018-02-06T01:31:53.902Z,22.20
2018-02-06T01:33:57.268Z,23.63
2018-02-06T01:36:00.608Z,26.75
2018-02-06T01:38:03.988Z,29.27
2018-02-06T01:40:07.349Z,25.20
2018-02-06T01:42:10.720Z,28.43
2018-02-06T01:44:14.875Z,29.23
2018-02-06T01:46:18.222Z,25.00
2018-02-06T01:48:21.581Z,25.70
2018-02-06T01:50:24.962Z,25.17
2018-02-06T01:52:28.356Z,25.20
2018-02-06T01:54:32.505Z,26.50
2018-02-06T01:56:35.930Z,28.43
2018-02-06T01:58:39.323Z,23.10
2018-02-06T02:00:42.714Z,28.67
2018-02-06T02:02:46.084Z,31.80
2018-02-06T02:04:49.444Z,31.30
2018-02-06T02:06:53.621Z,26.90
2018-02-06T02:08:57.032Z,30.27
2018-02-06T02:11:01.306Z,23.65
2018-02-06T02:13:04.722Z,27.03
2018-02-06T02:15:08.108Z,27.42
2018-02-06T02:17:11.487Z,32.30
2018-02-06T02:19:14.871Z,30.43
2018-02-06T02:21:18.250Z,29.23
2018-02-06T02:23:21.629Z,28.87
2018-02-06T02:25:25.003Z,28.55
2018-02-06T02:27:29.141Z,29.02
2018-02-06T02:29:32.500Z,30.48
2018-02-06T02:31:36.625Z,31.58
2018-02-06T02:33:40.726Z,29.48
2018-02-06T02:35:44.835Z,32.70
2018-02-06T02:37:48.245Z,31.83
2018-02-06T02:39:51.614Z,32.05
2018-02-06T04:39:16.015Z,38.20
2018-02-06T04:41:19.346Z,38.07
2018-02-06T04:43:22.780Z,44.80
2018-02-06T04:45:26.142Z,41.73
2018-02-06T04:47:30.304Z,45.88
2018-02-06T04:49:33.672Z,38.47
2018-02-06T04:51:37.076Z,39.20
2018-02-06T04:53:40.454Z,40.83
2018-02-06T04:55:43.825Z,39.00
2018-02-06T04:57:47.219Z,37.10
2018-02-06T04:59:51.354Z,43.10
2018-02-06T05:01:54.754Z,39.47
2018-02-06T05:03:58.100Z,40.67
2018-02-06T05:06:02.222Z,35.40
2018-02-06T05:08:05.596Z,44.90
2018-02-06T05:10:09.737Z,36.45
2018-02-06T05:12:13.092Z,39.87
2018-02-06T05:14:17.224Z,36.40
2018-02-06T05:16:20.579Z,41.30
2018-02-06T05:18:23.975Z,44.80
2018-02-06T05:20:27.343Z,39.60
2018-02-06T05:22:31.699Z,37.40
2018-02-06T05:24:35.116Z,35.53
2018-02-06T05:26:39.233Z,37.67
2018-02-06T05:28:42.650Z,37.90
2018-02-06T05:30:46.045Z,42.63
2018-02-06T05:32:49.418Z,41.55
2018-02-06T05:34:52.842Z,41.33
2018-02-06T05:36:56.207Z,41.05
2018-02-06T05:38:59.588Z,41.78
2018-02-06T05:41:02.950Z,43.60
2018-02-06T05:43:06.327Z,41.00
2018-02-06T05:45:09.697Z,40.53
2018-02-06T05:47:13.084Z,42.40
2018-02-06T05:49:16.478Z,37.75
2018-02-06T05:51:19.875Z,36.15
2018-02-06T05:53:23.239Z,49.10
2018-02-06T05:55:26.625Z,45.12
2018-02-06T05:57:29.969Z,43.57
2018-02-06T05:59:34.135Z,37.28
2018-02-06T06:01:37.479Z,47.28
2018-02-06T06:03:40.828Z,43.30
2018-02-06T06:05:44.227Z,36.78
2018-02-06T06:07:47.642Z,46.25
2018-02-06T06:09:51.857Z,39.53
2018-02-06T06:11:55.257Z,43.00
2018-02-06T06:13:59.470Z,38.58
2018-02-06T06:16:02.817Z,48.90
2018-02-06T06:18:06.208Z,41.92
2018-02-06T06:20:09.591Z,39.50
2018-02-06T06:22:12.972Z,41.53
2018-02-06T06:24:16.361Z,43.60
2018-02-06T06:26:19.732Z,41.75
2018-02-06T06:28:23.114Z,38.63
2018-02-06T06:30:26.556Z,42.53
2018-02-06T06:32:29.918Z,42.70
2018-02-06T06:34:33.267Z,40.78
2018-02-06T06:36:36.676Z,41.85
2018-02-06T06:38:40.042Z,40.28
2018-02-06T06:40:43.441Z,46.03
2018-02-06T06:42:46.799Z,42.08
2018-02-06T06:44:50.156Z,45.42
2018-02-06T06:46:53.542Z,40.45
2018-02-06T06:48:57.721Z,34.97
2018-02-06T06:51:01.118Z,36.83
2018-02-06T06:53:04.661Z,41.30
2018-02-06T06:55:08.790Z,37.30
2018-02-06T06:57:12.150Z,45.50
2018-02-06T06:59:15.551Z,37.63
2018-02-06T07:01:18.969Z,51.55
2018-02-06T07:03:22.326Z,39.20
2018-02-06T07:05:26.448Z,46.20
2018-02-06T07:07:30.614Z,38.27
2018-02-06T07:09:34.027Z,41.97
2018-02-06T07:11:38.152Z,43.50
2018-02-06T07:13:42.312Z,36.97
2018-02-06T07:15:45.657Z,38.20
2018-02-06T07:17:49.871Z,42.90
2018-02-06T07:19:53.268Z,42.87
2018-02-06T07:21:57.406Z,39.30
2018-02-06T07:24:00.736Z,41.90
2018-02-06T07:26:04.111Z,49.77
2018-02-06T07:28:07.485Z,43.67
2018-02-06T07:30:10.839Z,41.40
2018-02-06T07:32:14.261Z,47.40
2018-02-06T07:34:17.650Z,36.20
2018-02-06T07:36:21.024Z,37.40
2018-02-06T07:38:24.391Z,41.60
2018-02-06T07:40:28.530Z,43.30
2018-02-06T07:42:31.925Z,53.30
2018-02-06T07:44:35.387Z,44.30
2018-02-06T07:46:39.537Z,42.38
2018-02-06T07:48:42.944Z,43.13
2018-02-06T07:50:46.335Z,43.72
2018-02-06T07:52:49.680Z,51.85
2018-02-06T07:54:53.018Z,38.97
2018-02-06T07:56:56.580Z,46.10
2018-02-06T07:59:00.008Z,41.47
2018-02-06T08:01:03.367Z,44.67
2018-02-06T08:03:06.728Z,42.13
2018-02-06T08:05:10.106Z,42.77
2018-02-06T08:07:13.461Z,45.70
2018-02-06T08:09:16.862Z,42.43
2018-02-06T08:11:20.228Z,43.07
2018-02-06T08:13:23.565Z,41.73
2018-02-06T08:15:26.931Z,44.20
2018-02-06T08:17:30.302Z,44.33
2018-02-06T08:19:33.695Z,42.27
2018-02-06T08:21:37.084Z,43.25
2018-02-06T08:23:41.205Z,42.67
2018-02-06T08:25:44.620Z,41.67
2018-02-06T08:27:47.978Z,47.43
2018-02-06T08:29:52.146Z,41.43
2018-02-06T08:31:55.518Z,41.47
2018-02-06T08:33:59.623Z,40.00
2018-02-06T08:36:03.034Z,42.90
2018-02-06T08:38:06.370Z,47.53
2018-02-06T08:40:09.723Z,43.90
2018-02-06T08:42:13.117Z,39.70
2018-02-06T08:44:16.466Z,45.57
2018-02-06T08:46:20.030Z,44.10
2018-02-06T08:48:23.680Z,43.10
2018-02-06T08:50:27.288Z,42.53
2018-02-06T08:52:31.674Z,43.87
2018-02-06T08:54:35.941Z,40.77
2018-02-06T08:56:40.264Z,47.40
2018-02-06T08:58:43.850Z,40.37
2018-02-06T09:00:47.442Z,46.47
2018-02-06T09:02:51.036Z,41.80
2018-02-06T09:04:54.489Z,41.30
2018-02-06T09:06:58.116Z,43.37
2018-02-06T09:09:01.658Z,44.17
2018-02-06T09:11:05.308Z,39.10
2018-02-06T09:13:08.913Z,36.47
2018-02-06T09:15:12.416Z,41.33
2018-02-06T09:17:16.006Z,35.83
2018-02-06T09:19:19.561Z,44.17
2018-02-06T09:21:23.142Z,43.27
2018-02-06T09:23:27.406Z,42.13
2018-02-06T09:25:31.041Z,39.10
2018-02-06T09:27:34.593Z,38.83
2018-02-06T09:29:38.942Z,37.50
2018-02-06T09:31:43.256Z,36.97
2018-02-06T09:33:48.125Z,35.53
2018-02-06T09:35:51.946Z,36.27
2018-02-06T09:37:56.161Z,37.23
2018-02-06T09:39:59.517Z,38.97
2018-02-06T09:42:02.940Z,32.77
2018-02-06T09:44:06.430Z,37.60
2018-02-06T09:46:10.753Z,35.90
2018-02-06T09:48:14.295Z,46.87
2018-02-06T09:50:17.849Z,37.30
2018-02-06T09:52:21.426Z,42.70
2018-02-06T09:54:25.045Z,35.40
2018-02-06T09:56:28.703Z,41.63
2018-02-06T09:58:32.283Z,33.57
2018-02-06T10:00:35.808Z,38.53
2018-02-06T10:02:39.350Z,42.80
2018-02-06T10:04:43.571Z,35.43
2018-02-06T10:06:47.706Z,41.00
2018-02-06T10:08:51.825Z,36.10
2018-02-06T10:10:55.943Z,41.73
2018-02-06T10:12:59.282Z,42.20
2018-02-06T10:15:02.649Z,39.10
2018-02-06T10:17:06.754Z,38.50
2018-02-06T10:19:10.111Z,37.57
2018-02-06T10:21:16.787Z,35.53
2018-02-06T10:23:21.049Z,42.80
2018-02-06T10:25:25.294Z,38.90
2018-02-06T10:27:28.703Z,36.70
2018-02-06T10:29:32.209Z,34.90
2018-02-06T10:31:35.673Z,37.87
2018-02-06T10:33:40.100Z,35.13
2018-02-06T10:35:44.201Z,37.47
2018-02-06T10:37:48.410Z,35.40
2018-02-06T10:39:52.940Z,33.93
2018-02-06T10:41:57.610Z,37.73
2018-02-06T10:44:01.076Z,39.70
2018-02-06T10:46:06.000Z,41.80
2018-02-06T10:48:09.501Z,40.47
2018-02-06T10:50:13.119Z,38.03
2018-02-06T10:52:16.499Z,37.07
2018-02-06T10:54:19.842Z,38.70
2018-02-06T10:56:23.213Z,38.60
2018-02-06T10:58:27.570Z,37.63
2018-02-06T11:00:31.697Z,39.63
2018-02-06T11:02:35.080Z,37.00
2018-02-06T11:04:38.464Z,36.40
2018-02-06T11:06:41.921Z,39.80
2018-02-06T11:08:46.381Z,38.17
2018-02-06T11:10:51.017Z,38.30
2018-02-06T11:12:54.395Z,41.50
2018-02-06T11:14:58.696Z,35.60
2018-02-06T11:17:02.230Z,34.57
2018-02-06T11:19:05.735Z,37.10
2018-02-06T11:21:09.221Z,38.97
2018-02-06T11:23:12.800Z,39.23
2018-02-06T11:25:16.266Z,42.50
2018-02-06T11:27:19.894Z,40.13
2018-02-06T11:29:24.415Z,42.60
2018-02-06T11:31:29.632Z,39.30
2018-02-06T11:33:34.196Z,38.67
2018-02-06T11:35:38.770Z,46.43
2018-02-06T11:37:43.265Z,40.10
2018-02-06T11:39:47.384Z,35.30
2018-02-06T11:41:51.689Z,42.20
2018-02-06T11:43:59.715Z,40.37
2018-02-06T11:46:03.500Z,38.07
2018-02-06T11:48:07.331Z,35.73
2018-02-06T11:50:11.052Z,39.60
2018-02-06T11:52:20.282Z,38.03
2018-02-06T11:54:24.930Z,37.43
2018-02-06T11:56:29.006Z,36.57
2018-02-06T11:58:32.667Z,41.40
2018-02-06T12:00:38.514Z,40.40
2018-02-06T12:02:44.388Z,42.33
2018-02-06T12:04:48.181Z,34.60
2018-02-06T12:06:52.550Z,39.97
2018-02-06T12:08:58.897Z,37.47
2018-02-06T12:11:03.380Z,37.50
2018-02-06T12:13:07.003Z,39.17
2018-02-06T12:15:10.739Z,40.63
2018-02-06T12:17:15.613Z,40.00
2018-02-06T12:19:19.168Z,41.20
2018-02-06T12:21:22.788Z,38.50
2018-02-06T12:23:27.604Z,37.13
2018-02-06T12:25:31.539Z,42.33
2018-02-06T12:27:36.361Z,37.93
2018-02-06T12:29:40.555Z,37.77
2018-02-06T12:31:45.119Z,38.30
2018-02-06T12:33:48.716Z,35.40
2018-02-06T12:35:52.606Z,34.20
2018-02-06T12:37:56.265Z,39.60
2018-02-06T12:40:01.474Z,41.37
2018-02-06T12:42:06.943Z,38.97
2018-02-06T12:44:11.010Z,36.97
2018-02-06T12:46:14.898Z,40.60
2018-02-06T12:48:19.140Z,40.73
2018-02-06T12:50:24.357Z,38.67
2018-02-06T12:52:30.177Z,36.33
2018-02-06T12:54:33.970Z,41.70
2018-02-06T12:56:37.676Z,36.03
2018-02-06T12:58:44.649Z,37.57
2018-02-06T13:00:52.410Z,43.33
2018-02-06T13:02:56.220Z,41.83
2018-02-06T13:04:59.849Z,44.90
2018-02-06T13:07:08.636Z,42.53
2018-02-06T13:09:12.253Z,41.20
2018-02-06T13:11:18.132Z,37.37
2018-02-06T13:13:23.941Z,38.33
2018-02-06T13:15:30.043Z,38.63
2018-02-06T13:17:34.441Z,41.37
2018-02-06T13:19:38.168Z,39.87
2018-02-06T13:21:41.777Z,41.07
2018-02-06T13:23:45.658Z,40.57
2018-02-06T13:25:49.302Z,36.47
2018-02-06T13:27:53.584Z,37.80
2018-02-06T13:29:58.376Z,39.90
2018-02-06T13:32:02.054Z,37.23
2018-02-06T13:34:05.674Z,43.47
2018-02-06T13:36:09.880Z,38.77
2018-02-06T13:38:13.484Z,37.63
2018-02-06T13:40:17.950Z,41.03
2018-02-06T13:42:21.494Z,38.43
2018-02-06T13:44:25.519Z,40.80
2018-02-06T13:46:29.254Z,38.80
2018-02-06T13:48:34.653Z,35.43
2018-02-06T13:50:38.672Z,43.40
2018-02-06T13:52:42.503Z,53.73
2018-02-06T13:54:46.291Z,43.57
2018-02-06T13:56:50.056Z,49.87
2018-02-06T13:58:54.221Z,46.93
2018-02-06T14:00:58.001Z,36.30
2018-02-06T14:03:01.659Z,46.67
2018-02-06T14:05:06.274Z,45.00
2018-02-06T14:07:10.159Z,51.87
2018-02-06T14:09:13.892Z,49.63
2018-02-06T14:11:17.519Z,39.23
2018-02-06T14:13:22.374Z,46.23
2018-02-06T14:15:26.200Z,44.27
2018-02-06T14:17:30.355Z,41.97
2018-02-06T14:19:34.635Z,40.77
2018-02-06T14:21:39.325Z,40.37
2018-02-06T14:23:43.845Z,46.40
2018-02-06T14:25:47.534Z,39.30
2018-02-06T14:27:51.594Z,38.50
2018-02-06T14:29:55.686Z,46.23
2018-02-06T14:31:59.341Z,40.30
2018-02-06T14:34:03.115Z,42.50
2018-02-06T14:36:06.913Z,42.57
2018-02-06T14:38:17.150Z,44.57
2018-02-06T14:40:20.833Z,43.30
2018-02-06T14:42:24.386Z,40.80
2018-02-06T14:44:28.132Z,45.37
2018-02-06T14:46:32.664Z,39.67
2018-02-06T14:48:36.302Z,45.93
2018-02-06T14:50:40.070Z,41.80
2018-02-06T14:52:44.328Z,45.73
2018-02-06T14:54:47.958Z,38.37
2018-02-06T14:56:51.965Z,42.20
2018-02-06T14:58:56.714Z,48.70
2018-02-06T15:01:00.690Z,42.37
2018-02-06T15:03:04.234Z,40.00
2018-02-06T15:05:08.620Z,42.50
2018-02-06T15:07:12.913Z,43.63
2018-02-06T15:09:16.378Z,39.97
2018-02-06T15:11:20.621Z,37.90
2018-02-06T15:13:24.941Z,41.03
2018-02-06T15:15:28.374Z,44.10
2018-02-06T15:17:31.885Z,45.90
2018-02-06T15:19:35.398Z,42.70
2018-02-06T15:21:38.863Z,44.60
2018-02-06T15:23:42.276Z,44.03
2018-02-06T15:25:46.311Z,40.70
2018-02-06T15:27:49.798Z,51.00
2018-02-06T15:29:53.275Z,44.13
2018-02-06T15:32:01.326Z,45.70
2018-02-06T15:34:05.260Z,42.87
2018-02-06T15:36:08.877Z,46.20
2018-02-06T15:38:12.608Z,48.57
2018-02-06T15:40:16.098Z,46.50
2018-02-06T15:42:19.627Z,51.37
2018-02-06T15:44:23.241Z,55.07
2018-02-06T15:46:27.221Z,52.63
2018-02-06T15:48:31.812Z,50.43
2018-02-06T15:50:35.534Z,47.43
2018-02-06T15:52:39.249Z,42.97
2018-02-06T15:54:43.549Z,41.30
2018-02-06T15:56:47.745Z,52.83
2018-02-06T15:58:51.634Z,51.27
2018-02-06T16:00:55.947Z,47.83
2018-02-06T16:03:00.212Z,47.30
2018-02-06T16:05:05.307Z,51.03
2018-02-06T16:07:09.301Z,55.07
2018-02-06T16:09:14.560Z,48.60
2018-02-06T16:11:18.060Z,50.87
2018-02-06T16:13:22.151Z,48.53
2018-02-06T16:15:26.596Z,42.13
2018-02-06T16:17:30.322Z,46.67
2018-02-06T16:19:33.791Z,52.20
2018-02-06T16:21:37.312Z,50.43
2018-02-06T16:23:42.072Z,44.73
2018-02-06T16:25:46.107Z,47.27
2018-02-06T16:27:49.660Z,45.77
2018-02-06T16:29:55.055Z,51.97
2018-02-06T16:31:58.602Z,48.50
2018-02-06T16:34:02.767Z,56.10
2018-02-06T16:36:06.153Z,48.77
2018-02-06T16:38:09.594Z,54.00
2018-02-06T16:40:13.013Z,49.60
2018-02-06T16:42:16.464Z,47.70
2018-02-06T16:44:19.883Z,39.07
2018-02-06T16:46:24.115Z,52.37
2018-02-06T16:48:39.329Z,50.33
2018-02-06T16:50:49.725Z,53.90
2018-02-06T16:52:53.782Z,53.33
2018-02-06T16:54:57.150Z,53.67
2018-02-06T16:57:01.973Z,55.87
2018-02-06T16:59:06.095Z,53.70
2018-02-06T17:01:09.453Z,45.27
2018-02-06T17:03:12.826Z,50.73
2018-02-06T17:05:16.222Z,57.43
2018-02-06T17:07:20.808Z,47.17
2018-02-06T17:09:24.195Z,52.43
2018-02-06T17:11:27.583Z,49.43
2018-02-06T17:13:31.008Z,48.97
2018-02-06T17:15:34.381Z,49.57
2018-02-06T17:17:37.804Z,45.33
2018-02-06T17:19:42.011Z,50.50
2018-02-06T17:21:45.355Z,49.20
2018-02-06T17:23:49.540Z,51.70
2018-02-06T17:25:53.705Z,46.80
2018-02-06T17:27:57.083Z,47.97
2018-02-06T17:30:02.800Z,51.80
2018-02-06T17:32:07.542Z,54.57
2018-02-06T17:34:11.871Z,49.40
2018-02-06T17:36:15.261Z,53.93
2018-02-06T17:38:19.447Z,43.60
2018-02-06T17:40:22.865Z,52.37
2018-02-06T17:42:26.336Z,49.50
2018-02-06T17:44:30.013Z,57.80
2018-02-06T17:46:33.527Z,54.53
2018-02-06T17:48:36.972Z,53.07
2018-02-06T17:50:40.418Z,53.27
2018-02-06T17:52:43.863Z,50.93
2018-02-06T17:54:47.473Z,55.70
2018-02-06T17:56:50.953Z,55.70
2018-02-06T17:58:54.359Z,47.30
2018-02-06T18:00:58.551Z,50.30
2018-02-06T18:03:02.111Z,52.87
2018-02-06T18:05:05.497Z,52.20
2018-02-06T18:07:09.791Z,53.73
2018-02-06T18:09:13.155Z,54.33
2018-02-06T18:11:16.712Z,58.67
2018-02-06T18:13:20.222Z,51.03
2018-02-06T18:15:23.774Z,56.53
2018-02-06T18:17:28.026Z,61.63
2018-02-06T18:19:31.941Z,55.23
2018-02-06T18:21:35.352Z,55.67
2018-02-06T18:23:38.791Z,58.40
2018-02-06T18:25:42.165Z,54.70
2018-02-06T18:27:45.541Z,49.70
2018-02-06T18:29:49.666Z,55.87
2018-02-06T18:31:54.108Z,55.67
2018-02-06T18:33:57.931Z,56.30
2018-02-06T18:36:01.384Z,58.63
2018-02-06T18:38:04.993Z,51.20
2018-02-06T18:40:08.385Z,52.30
2018-02-06T18:42:14.709Z,56.77
2018-02-06T18:44:18.490Z,48.13
2018-02-06T18:46:21.908Z,47.77
2018-02-06T18:48:25.473Z,52.10
2018-02-06T18:50:29.046Z,59.60
2018-02-06T18:52:35.222Z,55.20
2018-02-06T18:54:38.802Z,57.53
2018-02-06T18:56:43.245Z,54.10
2018-02-06T18:58:47.466Z,61.00
2018-02-06T19:00:50.863Z,56.90
2018-02-06T19:02:54.278Z,50.63
2018-02-06T19:04:58.173Z,50.37
2018-02-06T19:07:01.642Z,51.10
2018-02-06T19:09:05.766Z,58.20
2018-02-06T19:11:09.139Z,51.93
2018-02-06T19:13:13.357Z,57.77
2018-02-06T19:15:16.954Z,56.43
2018-02-06T19:17:21.132Z,55.70
2018-02-06T19:19:25.279Z,64.17
2018-02-06T19:21:28.633Z,71.83
2018-02-06T19:23:32.758Z,66.73
2018-02-06T19:25:36.126Z,73.43
2018-02-06T19:27:40.560Z,57.43
2018-02-06T19:29:45.894Z,60.87
2018-02-06T19:31:50.161Z,68.80
2018-02-06T19:33:54.743Z,79.87
2018-02-06T19:35:58.388Z,81.23
2018-02-06T19:38:01.728Z,84.43
2018-02-06T19:40:05.288Z,104.20
2018-02-06T19:42:09.494Z,91.90
2018-02-06T19:44:13.062Z,89.90
2018-02-06T19:46:17.476Z,112.03
2018-02-06T19:48:20.848Z,109.07
2018-02-06T19:50:24.369Z,122.83
2018-02-06T19:52:28.520Z,88.17
2018-02-06T19:54:31.903Z,73.40
2018-02-06T19:56:35.371Z,71.30
2018-02-06T19:58:38.766Z,62.33
2018-02-06T20:00:42.269Z,59.03
2018-02-06T20:02:45.894Z,61.47
2018-02-06T20:04:49.300Z,51.83
2018-02-06T20:06:53.456Z,62.57
2018-02-06T20:08:57.114Z,60.30
2018-02-06T20:11:00.754Z,60.03
2018-02-06T20:13:04.169Z,60.63
2018-02-06T20:15:07.623Z,60.43
2018-02-06T20:17:11.055Z,60.20
2018-02-06T20:19:14.541Z,63.17
2018-02-06T20:21:19.487Z,55.23
2018-02-06T20:23:24.067Z,60.23
2018-02-06T20:25:27.700Z,66.00
2018-02-06T20:27:31.400Z,59.53
2018-02-06T20:29:35.166Z,68.00
2018-02-06T20:31:38.757Z,66.73
2018-02-06T20:33:43.117Z,65.07
2018-02-06T20:35:47.335Z,65.97
2018-02-06T20:37:51.670Z,65.30
2018-02-06T20:39:57.937Z,62.37
2018-02-06T20:42:03.757Z,59.27
2018-02-06T20:44:10.439Z,60.50
2018-02-06T20:46:15.307Z,61.33
2018-02-06T20:50:30.110Z,53.50
2018-02-06T20:54:47.664Z,54.97
2018-02-06T20:59:02.013Z,61.07
2018-02-06T21:01:07.543Z,70.00
2018-02-06T21:03:11.780Z,68.20
2018-02-06T21:05:15.136Z,62.90
2018-02-06T21:07:22.037Z,64.97
2018-02-06T21:09:28.962Z,58.63
2018-02-06T21:11:36.050Z,57.07
2018-02-06T21:13:39.898Z,60.30
2018-02-06T21:15:43.279Z,60.50
2018-02-06T21:17:46.907Z,58.37
2018-02-06T21:19:51.306Z,57.23
2018-02-06T21:21:55.090Z,51.40
2018-02-06T21:23:59.448Z,55.00
2018-02-06T21:26:05.832Z,51.70
2018-02-06T21:28:10.145Z,55.40
2018-02-06T21:30:14.422Z,55.23
2018-02-06T21:32:18.967Z,57.37
2018-02-06T21:34:22.414Z,59.07
2018-02-06T21:36:25.767Z,60.03
2018-02-06T21:38:29.159Z,57.23
2018-02-06T21:40:33.419Z,65.83
2018-02-06T21:42:36.778Z,74.57
2018-02-06T21:44:40.197Z,60.40
2018-02-06T21:46:44.147Z,59.80
2018-02-06T21:48:48.539Z,63.30
2018-02-06T21:50:51.936Z,50.60
2018-02-06T21:52:55.332Z,59.57
2018-02-06T21:54:59.646Z,66.20
2018-02-06T21:57:03.811Z,54.07
2018-02-06T21:59:09.177Z,64.13
2018-02-06T22:01:12.554Z,69.00
2018-02-06T22:03:16.024Z,63.53
2018-02-06T22:05:19.411Z,67.80
2018-02-06T22:07:23.591Z,71.73
2018-02-06T22:09:26.985Z,75.33
2018-02-06T22:11:30.357Z,72.97
2018-02-06T22:13:34.589Z,69.60
2018-02-06T22:15:37.936Z,71.53
2018-02-06T22:17:42.379Z,70.23
2018-02-06T22:19:46.549Z,66.03
2018-02-06T22:21:50.147Z,71.83
2018-02-06T22:23:53.523Z,61.73
2018-02-06T22:25:56.867Z,65.77
2018-02-06T22:28:01.223Z,65.93
2018-02-06T22:30:04.579Z,61.90
2018-02-06T22:32:07.967Z,63.93
2018-02-06T22:34:11.396Z,67.80
2018-02-06T22:36:14.750Z,61.10
2018-02-06T22:38:18.895Z,61.70
2018-02-06T22:40:22.266Z,64.50
2018-02-06T22:42:25.617Z,57.77
2018-02-06T22:44:29.107Z,63.57
2018-02-06T22:46:33.307Z,63.50
2018-02-06T22:48:36.660Z,60.57
2018-02-06T22:50:40.049Z,68.57
2018-02-06T22:52:43.512Z,59.10
2018-02-06T22:54:47.020Z,58.57
2018-02-06T22:56:50.435Z,57.90
2018-02-06T22:58:54.548Z,62.27
2018-02-06T23:00:57.912Z,60.50
2018-02-06T23:03:01.296Z,54.97
2018-02-06T23:05:04.725Z,52.77
2018-02-06T23:07:08.067Z,64.70
2018-02-06T23:09:12.238Z,56.60
2018-02-06T23:11:15.617Z,61.13
2018-02-06T23:13:18.968Z,58.10
2018-02-06T23:15:22.329Z,54.57
2018-02-06T23:17:25.689Z,55.23
2018-02-06T23:19:29.305Z,64.37
2018-02-06T23:21:32.682Z,52.80
2018-02-06T23:23:36.143Z,58.37
2018-02-06T23:25:39.525Z,54.07
2018-02-06T23:27:43.020Z,59.67
2018-02-06T23:29:46.411Z,57.50
2018-02-06T23:31:49.790Z,65.50
2018-02-06T23:33:53.133Z,66.67
2018-02-06T23:35:56.492Z,58.90
2018-02-06T23:37:59.868Z,55.90
2018-02-06T23:40:03.220Z,64.00
2018-02-06T23:42:06.597Z,63.80
2018-02-06T23:44:10.741Z,64.23
2018-02-06T23:46:14.093Z,61.67
2018-02-06T23:48:18.198Z,58.83
2018-02-06T23:50:22.314Z,59.63
2018-02-06T23:52:26.483Z,68.97
2018-02-06T23:54:29.882Z,63.73
2018-02-06T23:56:33.249Z,67.13
2018-02-06T23:58:36.630Z,57.57
