createdAt,value
2018-12-31T00:00:17.977Z,20.92
2018-12-31T00:00:49.126Z,20.97
2018-12-31T00:01:20.272Z,20.30
2018-12-31T00:01:51.418Z,20.52
2018-12-31T00:02:22.610Z,21.65
2018-12-31T00:02:53.761Z,21.62
2018-12-31T00:03:24.918Z,22.13
2018-12-31T00:03:56.113Z,21.97
2018-12-31T00:04:27.289Z,21.20
2018-12-31T00:04:58.411Z,21.27
2018-12-31T00:05:29.570Z,20.52
2018-12-31T00:06:00.790Z,21.55
2018-12-31T00:06:31.981Z,21.62
2018-12-31T00:07:03.138Z,22.10
2018-12-31T00:07:34.352Z,20.95
2018-12-31T00:08:05.518Z,22.60
2018-12-31T00:08:36.665Z,22.10
2018-12-31T00:09:07.824Z,21.85
2018-12-31T00:09:39.008Z,21.87
2018-12-31T00:10:10.159Z,20.65
2018-12-31T00:10:41.354Z,21.80
2018-12-31T00:11:12.507Z,21.27
2018-12-31T00:11:43.658Z,21.55
2018-12-31T00:12:14.807Z,22.15
2018-12-31T00:12:45.959Z,22.52
2018-12-31T00:13:17.115Z,21.68
2018-12-31T00:13:48.252Z,22.20
2018-12-31T00:14:19.405Z,22.35
2018-12-31T00:14:50.557Z,21.55
2018-12-31T00:15:21.761Z,21.75
2018-12-31T00:15:52.916Z,22.58
2018-12-31T00:16:24.059Z,21.77
2018-12-31T00:16:55.214Z,22.37
2018-12-31T00:17:26.366Z,21.48
2018-12-31T00:17:57.541Z,23.25
2018-12-31T00:18:28.694Z,23.45
2018-12-31T00:18:59.851Z,20.88
2018-12-31T00:19:31.023Z,21.90
2018-12-31T00:20:03.135Z,23.02
2018-12-31T00:20:34.333Z,22.85
2018-12-31T00:21:05.488Z,22.75
2018-12-31T00:21:36.644Z,21.80
2018-12-31T00:22:07.800Z,22.35
2018-12-31T00:22:38.956Z,21.68
2018-12-31T00:23:10.111Z,22.25
2018-12-31T00:23:41.262Z,22.35
2018-12-31T00:24:12.432Z,21.68
2018-12-31T00:24:43.586Z,22.82
2018-12-31T00:25:14.767Z,21.65
2018-12-31T00:25:45.932Z,22.30
2018-12-31T00:26:17.084Z,23.07
2018-12-31T00:26:48.245Z,22.00
2018-12-31T00:27:19.392Z,21.20
2018-12-31T00:27:50.538Z,22.87
2018-12-31T00:28:21.698Z,23.42
2018-12-31T00:28:52.969Z,23.60
2018-12-31T00:29:24.126Z,21.75
2018-12-31T00:29:55.268Z,22.02
2018-12-31T00:30:26.419Z,22.05
2018-12-31T00:30:57.610Z,21.85
2018-12-31T00:31:28.764Z,23.15
2018-12-31T00:31:59.919Z,22.40
2018-12-31T00:32:31.079Z,21.90
2018-12-31T00:33:02.230Z,21.70
2018-12-31T00:33:33.435Z,21.68
2018-12-31T00:34:04.584Z,22.67
2018-12-31T00:34:35.737Z,22.85
2018-12-31T00:35:06.887Z,22.80
2018-12-31T00:35:38.038Z,22.25
2018-12-31T00:36:09.186Z,21.90
2018-12-31T00:36:40.347Z,23.05
2018-12-31T00:37:11.501Z,23.05
2018-12-31T00:37:42.689Z,22.95
2018-12-31T00:38:13.837Z,22.65
2018-12-31T00:38:45.001Z,23.02
2018-12-31T00:39:16.145Z,22.70
2018-12-31T00:39:47.301Z,22.42
2018-12-31T00:40:18.457Z,22.62
2018-12-31T00:40:49.646Z,22.40
2018-12-31T00:41:20.802Z,23.02
2018-12-31T00:41:51.959Z,21.85
2018-12-31T00:42:23.109Z,22.05
2018-12-31T00:42:59.038Z,22.22
2018-12-31T00:43:27.159Z,22.90
2018-12-31T00:43:58.317Z,22.82
2018-12-31T00:44:29.469Z,22.15
2018-12-31T00:45:00.624Z,23.00
2018-12-31T00:45:31.800Z,22.07
2018-12-31T00:46:02.990Z,23.85
2018-12-31T00:46:34.145Z,22.52
2018-12-31T00:47:05.316Z,22.87
2018-12-31T00:47:36.476Z,23.22
2018-12-31T00:48:07.633Z,22.07
2018-12-31T00:48:38.790Z,23.52
2018-12-31T00:49:09.934Z,22.13
2018-12-31T00:49:41.088Z,20.88
2018-12-31T00:50:12.259Z,23.32
2018-12-31T00:50:43.432Z,23.70
2018-12-31T00:51:14.580Z,23.20
2018-12-31T00:51:45.730Z,23.22
2018-12-31T00:52:16.884Z,23.52
2018-12-31T00:52:48.045Z,23.00
2018-12-31T00:53:19.204Z,22.65
2018-12-31T00:53:50.403Z,22.90
2018-12-31T00:54:21.553Z,23.75
2018-12-31T00:54:52.713Z,23.55
2018-12-31T00:55:23.864Z,23.62
2018-12-31T00:55:55.022Z,24.70
2018-12-31T00:56:26.176Z,23.95
2018-12-31T00:56:57.333Z,24.25
2018-12-31T00:57:28.505Z,23.30
2018-12-31T00:57:59.672Z,23.32
2018-12-31T00:58:30.838Z,23.40
2018-12-31T00:59:02.042Z,23.80
2018-12-31T00:59:33.198Z,24.57
2018-12-31T01:00:04.346Z,24.18
2018-12-31T01:00:35.498Z,23.50
2018-12-31T01:01:06.654Z,22.82
2018-12-31T01:01:37.815Z,24.05
2018-12-31T01:02:08.967Z,23.80
2018-12-31T01:02:40.136Z,23.60
2018-12-31T01:03:11.287Z,23.80
2018-12-31T01:03:42.436Z,23.98
2018-12-31T01:04:13.639Z,23.65
2018-12-31T01:04:44.798Z,23.05
2018-12-31T01:05:15.954Z,23.90
2018-12-31T01:05:47.109Z,23.30
2018-12-31T01:06:18.261Z,23.60
2018-12-31T01:06:49.428Z,23.67
2018-12-31T01:07:20.597Z,23.47
2018-12-31T01:07:52.629Z,23.55
2018-12-31T01:08:23.814Z,22.80
2018-12-31T01:08:54.987Z,23.57
2018-12-31T01:09:26.173Z,23.85
2018-12-31T01:09:57.341Z,23.42
2018-12-31T01:10:28.503Z,23.55
2018-12-31T01:10:59.660Z,24.10
2018-12-31T01:11:30.816Z,23.92
2018-12-31T01:12:02.019Z,23.98
2018-12-31T01:12:33.169Z,23.70
2018-12-31T01:13:05.865Z,23.55
2018-12-31T01:13:37.077Z,24.00
2018-12-31T01:14:08.227Z,24.10
2018-12-31T01:14:39.384Z,24.10
2018-12-31T01:15:10.529Z,23.55
2018-12-31T01:15:41.680Z,22.42
2018-12-31T01:16:12.836Z,23.50
2018-12-31T01:16:43.983Z,24.27
2018-12-31T01:17:15.137Z,24.90
2018-12-31T01:17:46.286Z,25.25
2018-12-31T01:18:17.447Z,24.43
2018-12-31T01:18:48.654Z,23.83
2018-12-31T01:19:19.811Z,23.00
2018-12-31T01:19:50.986Z,23.27
2018-12-31T01:20:22.141Z,24.00
2018-12-31T01:20:53.303Z,23.32
2018-12-31T01:21:24.455Z,24.27
2018-12-31T01:21:55.610Z,25.37
2018-12-31T01:22:26.764Z,25.32
2018-12-31T01:22:57.989Z,23.70
2018-12-31T01:23:29.142Z,22.35
2018-12-31T01:24:00.339Z,24.18
2018-12-31T01:24:31.496Z,25.23
2018-12-31T01:25:02.643Z,24.43
2018-12-31T01:25:33.801Z,24.47
2018-12-31T01:26:04.957Z,25.25
2018-12-31T01:26:37.303Z,24.20
2018-12-31T01:27:08.450Z,23.25
2018-12-31T01:27:39.599Z,23.73
2018-12-31T01:28:10.756Z,23.87
2018-12-31T01:28:41.902Z,24.63
2018-12-31T01:29:13.099Z,23.92
2018-12-31T01:29:44.253Z,24.25
2018-12-31T01:30:15.405Z,22.00
2018-12-31T01:30:46.567Z,24.95
2018-12-31T01:31:17.715Z,23.38
2018-12-31T01:31:48.859Z,24.63
2018-12-31T01:32:20.015Z,24.90
2018-12-31T01:32:51.206Z,24.30
2018-12-31T01:33:22.393Z,24.98
2018-12-31T01:33:53.543Z,24.75
2018-12-31T01:34:24.696Z,23.80
2018-12-31T01:34:55.893Z,24.27
2018-12-31T01:35:27.050Z,24.40
2018-12-31T01:35:58.202Z,24.12
2018-12-31T01:36:29.351Z,26.02
2018-12-31T01:37:00.502Z,24.63
2018-12-31T01:37:31.656Z,24.23
2018-12-31T01:38:02.855Z,23.92
2018-12-31T01:38:34.005Z,25.85
2018-12-31T01:39:05.159Z,24.27
2018-12-31T01:39:36.309Z,25.37
2018-12-31T01:40:07.459Z,25.08
2018-12-31T01:40:38.608Z,24.90
2018-12-31T01:41:09.773Z,24.32
2018-12-31T01:41:41.883Z,23.90
2018-12-31T01:42:13.123Z,25.48
2018-12-31T01:42:44.276Z,24.50
2018-12-31T01:43:15.432Z,25.40
2018-12-31T01:43:46.586Z,24.37
2018-12-31T01:44:17.739Z,25.52
2018-12-31T01:44:48.895Z,24.52
2018-12-31T01:45:20.090Z,24.57
2018-12-31T01:45:51.238Z,25.40
2018-12-31T01:46:22.454Z,24.55
2018-12-31T01:46:53.634Z,24.30
2018-12-31T01:47:24.793Z,25.50
2018-12-31T01:47:57.126Z,25.00
2018-12-31T01:48:28.281Z,24.50
2018-12-31T01:48:59.440Z,25.48
2018-12-31T01:49:30.652Z,25.37
2018-12-31T01:50:01.817Z,24.85
2018-12-31T01:50:32.962Z,24.98
2018-12-31T01:51:11.083Z,24.35
2018-12-31T01:51:36.982Z,23.55
2018-12-31T01:52:08.131Z,24.32
2018-12-31T01:52:39.283Z,24.15
2018-12-31T01:53:10.448Z,24.18
2018-12-31T01:53:41.603Z,23.77
2018-12-31T01:54:12.756Z,25.32
2018-12-31T01:54:43.966Z,24.32
2018-12-31T01:55:15.117Z,25.15
2018-12-31T01:55:46.272Z,24.37
2018-12-31T01:56:17.466Z,24.00
2018-12-31T01:56:48.617Z,24.02
2018-12-31T01:57:19.831Z,23.77
2018-12-31T01:57:50.976Z,24.05
2018-12-31T01:58:22.129Z,24.07
2018-12-31T01:58:53.284Z,24.72
2018-12-31T01:59:24.439Z,22.60
2018-12-31T01:59:55.592Z,23.87
2018-12-31T02:00:26.736Z,24.20
2018-12-31T02:00:57.892Z,23.62
2018-12-31T02:01:29.050Z,24.20
2018-12-31T02:02:00.214Z,24.85
2018-12-31T02:02:31.371Z,23.85
2018-12-31T02:03:02.566Z,22.70
2018-12-31T02:03:33.674Z,23.83
2018-12-31T02:04:04.831Z,24.98
2018-12-31T02:04:35.983Z,24.35
2018-12-31T02:05:07.592Z,24.55
2018-12-31T02:05:38.755Z,24.87
2018-12-31T02:06:09.914Z,25.08
2018-12-31T02:06:41.077Z,24.50
2018-12-31T02:07:12.232Z,25.20
2018-12-31T02:07:43.393Z,24.80
2018-12-31T02:08:14.545Z,24.67
2018-12-31T02:08:45.705Z,24.65
2018-12-31T02:09:16.863Z,23.83
2018-12-31T02:09:48.061Z,23.87
2018-12-31T02:10:19.221Z,24.40
2018-12-31T02:10:50.378Z,24.25
2018-12-31T02:11:21.525Z,23.83
2018-12-31T02:11:52.685Z,23.95
2018-12-31T02:12:23.899Z,24.02
2018-12-31T02:12:55.062Z,23.10
2018-12-31T02:13:26.250Z,22.75
2018-12-31T02:13:57.402Z,23.62
2018-12-31T02:14:28.564Z,23.27
2018-12-31T02:14:59.699Z,23.15
2018-12-31T02:15:30.934Z,22.42
2018-12-31T02:16:02.079Z,22.45
2018-12-31T02:16:33.231Z,22.93
2018-12-31T02:17:04.391Z,22.45
2018-12-31T02:17:35.586Z,22.62
2018-12-31T02:18:06.737Z,22.52
2018-12-31T02:18:37.892Z,23.10
2018-12-31T02:19:09.045Z,23.87
2018-12-31T02:19:40.219Z,22.80
2018-12-31T02:20:11.362Z,22.45
2018-12-31T02:20:42.507Z,23.87
2018-12-31T02:21:13.654Z,22.52
2018-12-31T02:21:44.851Z,22.67
2018-12-31T02:22:16.022Z,22.15
2018-12-31T02:22:47.172Z,22.85
2018-12-31T02:23:18.367Z,22.65
2018-12-31T02:23:49.519Z,23.10
2018-12-31T02:24:20.672Z,22.70
2018-12-31T02:24:51.826Z,22.10
2018-12-31T02:25:23.018Z,23.18
2018-12-31T02:25:54.169Z,23.67
2018-12-31T02:26:25.319Z,23.30
2018-12-31T02:26:56.463Z,22.85
2018-12-31T02:27:27.635Z,23.38
2018-12-31T02:27:58.784Z,21.97
2018-12-31T02:28:29.949Z,22.67
2018-12-31T02:29:01.204Z,23.50
2018-12-31T02:29:32.362Z,21.73
2018-12-31T02:30:03.529Z,23.47
2018-12-31T02:30:34.670Z,23.02
2018-12-31T02:31:05.834Z,21.45
2018-12-31T02:31:36.980Z,22.48
2018-12-31T02:32:08.139Z,22.42
2018-12-31T02:32:39.313Z,22.10
2018-12-31T02:33:10.508Z,22.45
2018-12-31T02:33:41.666Z,23.00
2018-12-31T02:34:12.836Z,22.20
2018-12-31T02:34:43.969Z,22.62
2018-12-31T02:35:15.129Z,22.77
2018-12-31T02:35:46.279Z,22.37
2018-12-31T02:36:17.436Z,21.93
2018-12-31T02:36:48.592Z,22.30
2018-12-31T02:37:19.790Z,22.77
2018-12-31T02:37:50.951Z,23.10
2018-12-31T02:38:22.091Z,22.42
2018-12-31T02:38:53.232Z,23.35
2018-12-31T02:39:24.387Z,22.35
2018-12-31T02:39:55.543Z,23.12
2018-12-31T02:40:26.701Z,21.87
2018-12-31T02:40:57.852Z,23.20
2018-12-31T02:41:29.014Z,23.35
2018-12-31T02:42:00.172Z,23.02
2018-12-31T02:42:31.374Z,24.30
2018-12-31T02:43:02.514Z,23.27
2018-12-31T02:43:33.694Z,23.55
2018-12-31T02:44:04.819Z,22.80
2018-12-31T02:44:35.977Z,23.42
2018-12-31T02:45:07.179Z,23.40
2018-12-31T02:45:38.342Z,23.07
2018-12-31T02:46:09.489Z,23.65
2018-12-31T02:46:40.677Z,24.07
2018-12-31T02:47:11.831Z,23.83
2018-12-31T02:47:42.988Z,23.22
2018-12-31T02:48:14.151Z,22.48
2018-12-31T02:48:45.307Z,23.80
2018-12-31T02:49:16.458Z,24.65
2018-12-31T02:49:47.658Z,23.80
2018-12-31T02:50:18.810Z,24.02
2018-12-31T02:50:49.962Z,24.40
2018-12-31T02:51:21.117Z,24.45
2018-12-31T02:51:52.266Z,24.87
2018-12-31T02:52:23.462Z,24.77
2018-12-31T02:52:54.622Z,23.62
2018-12-31T02:53:25.770Z,22.35
2018-12-31T02:53:56.924Z,22.93
2018-12-31T02:54:28.136Z,23.77
2018-12-31T02:54:59.317Z,24.25
2018-12-31T02:55:30.455Z,24.27
2018-12-31T02:56:01.607Z,23.70
2018-12-31T02:56:32.840Z,23.02
2018-12-31T02:57:03.969Z,23.95
2018-12-31T02:57:35.127Z,22.32
2018-12-31T02:58:06.283Z,24.90
2018-12-31T02:58:37.436Z,22.98
2018-12-31T02:59:08.589Z,23.15
2018-12-31T02:59:39.798Z,23.57
2018-12-31T03:00:10.946Z,23.50
2018-12-31T03:00:42.109Z,24.82
2018-12-31T03:01:13.258Z,23.92
2018-12-31T03:01:44.409Z,24.00
2018-12-31T03:02:15.562Z,24.65
2018-12-31T03:02:46.706Z,23.47
2018-12-31T03:03:17.865Z,23.35
2018-12-31T03:03:49.032Z,23.90
2018-12-31T03:04:20.227Z,22.90
2018-12-31T03:04:51.401Z,23.77
2018-12-31T03:05:22.599Z,24.67
2018-12-31T03:05:53.756Z,24.30
2018-12-31T03:06:24.919Z,24.65
2018-12-31T03:06:56.071Z,23.75
2018-12-31T03:07:27.270Z,24.43
2018-12-31T03:07:58.413Z,24.92
2018-12-31T03:08:29.566Z,25.08
2018-12-31T03:09:00.711Z,25.55
2018-12-31T03:09:31.872Z,25.32
2018-12-31T03:10:03.034Z,23.75
2018-12-31T03:10:34.190Z,25.32
2018-12-31T03:11:05.339Z,24.50
2018-12-31T03:11:36.499Z,24.25
2018-12-31T03:12:07.652Z,25.40
2018-12-31T03:12:38.840Z,25.23
2018-12-31T03:13:09.995Z,24.57
2018-12-31T03:13:41.164Z,24.30
2018-12-31T03:14:12.318Z,25.77
2018-12-31T03:14:43.461Z,25.12
2018-12-31T03:15:14.617Z,24.57
2018-12-31T03:15:45.773Z,24.80
2018-12-31T03:16:18.889Z,25.48
2018-12-31T03:16:50.007Z,24.18
2018-12-31T03:17:21.163Z,25.35
2018-12-31T03:17:52.314Z,25.15
2018-12-31T03:18:23.470Z,26.00
2018-12-31T03:18:54.679Z,24.05
2018-12-31T03:19:25.822Z,25.45
2018-12-31T03:19:56.969Z,24.60
2018-12-31T03:20:28.117Z,25.48
2018-12-31T03:20:59.275Z,25.55
2018-12-31T03:21:30.434Z,25.25
2018-12-31T03:22:01.580Z,25.40
2018-12-31T03:22:32.735Z,26.05
2018-12-31T03:23:05.982Z,24.37
2018-12-31T03:23:37.141Z,24.18
2018-12-31T03:24:08.325Z,25.10
2018-12-31T03:24:39.467Z,25.30
2018-12-31T03:25:10.653Z,25.60
2018-12-31T03:25:41.850Z,25.02
2018-12-31T03:26:12.999Z,25.48
2018-12-31T03:26:44.155Z,25.35
2018-12-31T03:27:15.311Z,25.75
2018-12-31T03:27:46.459Z,25.57
2018-12-31T03:28:17.613Z,25.37
2018-12-31T03:28:48.760Z,26.05
2018-12-31T03:29:19.952Z,26.00
2018-12-31T03:29:51.107Z,25.15
2018-12-31T03:30:22.274Z,26.45
2018-12-31T03:30:53.412Z,25.88
2018-12-31T03:31:24.723Z,24.20
2018-12-31T03:31:55.949Z,24.63
2018-12-31T03:32:27.122Z,25.00
2018-12-31T03:32:58.262Z,25.70
2018-12-31T03:33:29.418Z,25.65
2018-12-31T03:34:00.578Z,24.25
2018-12-31T03:34:31.753Z,26.30
2018-12-31T03:35:02.886Z,25.08
2018-12-31T03:35:34.044Z,25.40
2018-12-31T03:36:05.179Z,25.27
2018-12-31T03:36:36.349Z,25.37
2018-12-31T03:37:07.507Z,25.77
2018-12-31T03:37:38.660Z,25.72
2018-12-31T03:38:09.862Z,26.00
2018-12-31T03:38:41.022Z,25.32
2018-12-31T03:39:12.174Z,25.77
2018-12-31T03:39:43.321Z,25.45
2018-12-31T03:40:14.477Z,25.90
2018-12-31T03:40:45.627Z,27.00
2018-12-31T03:41:16.827Z,25.12
2018-12-31T03:41:48.002Z,25.57
2018-12-31T03:42:19.147Z,26.80
2018-12-31T03:42:50.307Z,25.82
2018-12-31T03:43:21.510Z,26.23
2018-12-31T03:43:52.658Z,26.82
2018-12-31T03:44:23.807Z,25.85
2018-12-31T03:44:55.004Z,25.25
2018-12-31T03:45:26.154Z,25.40
2018-12-31T03:45:57.311Z,24.80
2018-12-31T03:46:28.481Z,25.37
2018-12-31T03:46:59.640Z,26.05
2018-12-31T03:47:30.790Z,27.00
2018-12-31T03:48:01.992Z,26.48
2018-12-31T03:48:33.157Z,26.42
2018-12-31T03:49:04.297Z,25.60
2018-12-31T03:49:35.467Z,25.97
2018-12-31T03:50:06.621Z,26.00
2018-12-31T03:50:37.777Z,26.17
2018-12-31T03:51:08.936Z,27.25
2018-12-31T03:51:40.086Z,26.68
2018-12-31T03:52:11.275Z,27.42
2018-12-31T03:52:42.463Z,27.37
2018-12-31T03:53:13.623Z,26.05
2018-12-31T03:53:44.783Z,26.90
2018-12-31T03:54:15.959Z,27.35
2018-12-31T03:54:47.129Z,27.17
2018-12-31T03:55:18.307Z,27.42
2018-12-31T03:55:49.529Z,27.25
2018-12-31T03:56:20.696Z,26.90
2018-12-31T03:56:51.861Z,26.70
2018-12-31T03:57:23.008Z,26.82
2018-12-31T03:57:54.215Z,26.93
2018-12-31T03:58:25.422Z,27.35
2018-12-31T03:58:56.572Z,27.20
2018-12-31T03:59:27.745Z,27.52
2018-12-31T03:59:58.979Z,27.77
2018-12-31T04:00:30.120Z,25.95
2018-12-31T04:01:01.262Z,26.87
2018-12-31T04:01:32.422Z,26.85
2018-12-31T04:02:03.579Z,27.20
2018-12-31T04:02:34.728Z,26.93
2018-12-31T04:03:05.880Z,27.13
2018-12-31T04:03:37.037Z,26.85
2018-12-31T04:04:08.192Z,27.65
2018-12-31T04:04:39.339Z,26.30
2018-12-31T04:05:10.488Z,26.37
2018-12-31T04:05:41.700Z,27.35
2018-12-31T04:06:12.863Z,26.23
2018-12-31T04:06:44.029Z,27.67
2018-12-31T04:07:15.182Z,26.37
2018-12-31T04:07:52.979Z,26.73
2018-12-31T04:08:19.212Z,27.27
2018-12-31T04:08:50.361Z,25.92
2018-12-31T04:09:21.511Z,27.67
2018-12-31T04:09:52.669Z,26.23
2018-12-31T04:10:23.823Z,27.58
2018-12-31T04:10:55.023Z,26.37
2018-12-31T04:11:26.181Z,27.15
2018-12-31T04:11:57.320Z,27.00
2018-12-31T04:12:28.495Z,26.68
2018-12-31T04:12:59.655Z,27.17
2018-12-31T04:13:30.805Z,26.97
2018-12-31T04:14:01.976Z,27.00
2018-12-31T04:14:33.123Z,26.45
2018-12-31T04:15:04.325Z,27.62
2018-12-31T04:15:35.478Z,27.17
2018-12-31T04:16:06.636Z,27.00
2018-12-31T04:16:37.789Z,25.62
2018-12-31T04:17:08.948Z,26.82
2018-12-31T04:17:40.103Z,27.50
2018-12-31T04:18:11.266Z,26.82
2018-12-31T04:18:42.441Z,25.72
2018-12-31T04:19:13.594Z,27.42
2018-12-31T04:19:44.752Z,24.35
2018-12-31T04:20:15.942Z,26.48
2018-12-31T04:20:47.092Z,25.40
2018-12-31T04:21:18.257Z,26.20
2018-12-31T04:21:49.426Z,25.77
2018-12-31T04:22:20.647Z,25.17
2018-12-31T04:22:51.811Z,26.23
2018-12-31T04:23:22.967Z,25.43
2018-12-31T04:23:54.114Z,26.52
2018-12-31T04:24:25.269Z,26.50
2018-12-31T04:24:56.465Z,24.65
2018-12-31T04:25:27.619Z,26.27
2018-12-31T04:25:58.773Z,26.55
2018-12-31T04:26:29.916Z,26.62
2018-12-31T04:27:01.074Z,26.40
2018-12-31T04:27:32.246Z,26.30
2018-12-31T04:28:03.385Z,25.95
2018-12-31T04:28:34.529Z,27.35
2018-12-31T04:29:05.683Z,26.35
2018-12-31T04:29:36.902Z,26.17
2018-12-31T04:30:08.121Z,27.35
2018-12-31T04:30:39.274Z,26.87
2018-12-31T04:31:10.421Z,26.42
2018-12-31T04:31:41.570Z,27.25
2018-12-31T04:32:12.728Z,27.27
2018-12-31T04:32:43.887Z,26.40
2018-12-31T04:33:15.039Z,27.58
2018-12-31T04:33:46.184Z,26.65
2018-12-31T04:34:17.344Z,26.52
2018-12-31T04:34:48.568Z,26.30
2018-12-31T04:35:19.727Z,25.52
2018-12-31T04:35:50.888Z,25.90
2018-12-31T04:36:22.037Z,26.87
2018-12-31T04:36:53.192Z,25.60
2018-12-31T04:37:24.400Z,26.35
2018-12-31T04:37:55.553Z,26.25
2018-12-31T04:38:26.741Z,25.82
2018-12-31T04:38:57.899Z,26.40
2018-12-31T04:39:29.056Z,26.97
2018-12-31T04:40:00.322Z,24.85
2018-12-31T04:40:31.488Z,26.02
2018-12-31T04:41:02.644Z,26.70
2018-12-31T04:41:33.796Z,26.48
2018-12-31T04:42:04.956Z,26.95
2018-12-31T04:42:36.166Z,26.12
2018-12-31T04:43:07.322Z,28.05
2018-12-31T04:43:38.470Z,25.77
2018-12-31T04:44:09.694Z,26.42
2018-12-31T04:44:40.835Z,26.35
2018-12-31T04:45:11.992Z,26.45
2018-12-31T04:45:43.154Z,25.70
2018-12-31T04:46:14.314Z,26.07
2018-12-31T04:46:45.460Z,24.80
2018-12-31T04:47:16.621Z,26.65
2018-12-31T04:47:47.838Z,26.33
2018-12-31T04:48:18.989Z,25.90
2018-12-31T04:48:50.143Z,26.07
2018-12-31T04:49:21.310Z,25.43
2018-12-31T04:49:52.466Z,25.77
2018-12-31T04:50:23.624Z,26.62
2018-12-31T04:50:54.782Z,26.70
2018-12-31T04:51:25.931Z,27.13
2018-12-31T04:51:57.088Z,25.25
2018-12-31T04:52:28.292Z,25.90
2018-12-31T04:52:59.446Z,24.90
2018-12-31T04:53:30.594Z,26.52
2018-12-31T04:54:01.743Z,25.20
2018-12-31T04:54:32.899Z,25.43
2018-12-31T04:55:04.049Z,25.70
2018-12-31T04:55:35.202Z,26.97
2018-12-31T04:56:06.358Z,26.62
2018-12-31T04:56:37.548Z,27.05
2018-12-31T04:57:08.694Z,26.20
2018-12-31T04:57:39.857Z,27.85
2018-12-31T04:58:11.057Z,25.77
2018-12-31T04:58:42.217Z,26.25
2018-12-31T04:59:13.376Z,27.17
2018-12-31T04:59:44.532Z,26.55
2018-12-31T05:00:15.686Z,26.37
2018-12-31T05:00:46.893Z,25.97
2018-12-31T05:01:18.057Z,26.25
2018-12-31T05:01:49.218Z,25.48
2018-12-31T05:02:20.405Z,26.40
2018-12-31T05:02:51.560Z,25.48
2018-12-31T05:03:22.765Z,26.75
2018-12-31T05:03:53.908Z,26.45
2018-12-31T05:04:25.113Z,26.05
2018-12-31T05:04:56.255Z,26.95
2018-12-31T05:05:27.407Z,26.17
2018-12-31T05:05:58.552Z,26.97
2018-12-31T05:06:29.704Z,26.30
2018-12-31T05:07:01.123Z,26.33
2018-12-31T05:07:32.278Z,25.85
2018-12-31T05:08:03.429Z,26.48
2018-12-31T05:08:34.658Z,24.80
2018-12-31T05:09:05.814Z,25.52
2018-12-31T05:09:36.977Z,25.50
2018-12-31T05:10:08.132Z,25.48
2018-12-31T05:10:39.287Z,24.00
2018-12-31T05:11:10.442Z,24.95
2018-12-31T05:11:41.590Z,24.70
2018-12-31T05:12:14.782Z,24.05
2018-12-31T05:12:45.681Z,25.10
2018-12-31T05:13:16.883Z,30.50
2018-12-31T05:13:48.037Z,32.08
2018-12-31T05:14:19.189Z,35.17
2018-12-31T05:14:50.352Z,35.30
2018-12-31T05:15:21.503Z,29.70
2018-12-31T05:15:52.677Z,30.17
2018-12-31T05:16:23.825Z,33.92
2018-12-31T05:16:54.970Z,34.98
2018-12-31T05:17:26.114Z,32.55
2018-12-31T05:17:57.258Z,35.85
2018-12-31T05:18:28.456Z,36.00
2018-12-31T05:18:59.605Z,35.70
2018-12-31T05:19:30.754Z,34.38
2018-12-31T05:20:01.908Z,33.48
2018-12-31T05:20:33.055Z,32.48
2018-12-31T05:21:04.214Z,29.57
2018-12-31T05:21:35.370Z,28.60
2018-12-31T05:22:06.527Z,27.67
2018-12-31T05:22:37.676Z,27.60
2018-12-31T05:23:08.827Z,27.95
2018-12-31T05:23:40.032Z,28.05
2018-12-31T05:24:11.185Z,27.90
2018-12-31T05:24:42.345Z,27.70
2018-12-31T05:25:13.528Z,27.40
2018-12-31T05:25:46.082Z,27.40
2018-12-31T05:26:17.266Z,27.58
2018-12-31T05:26:48.420Z,27.50
2018-12-31T05:27:19.575Z,28.07
2018-12-31T05:27:50.731Z,27.95
2018-12-31T05:28:21.916Z,27.52
2018-12-31T05:28:53.073Z,28.55
2018-12-31T05:29:24.224Z,26.55
2018-12-31T05:29:55.385Z,27.02
2018-12-31T05:30:26.549Z,27.80
2018-12-31T05:30:57.697Z,26.73
2018-12-31T05:31:28.850Z,26.97
2018-12-31T05:32:00.026Z,27.00
2018-12-31T05:32:34.165Z,27.80
2018-12-31T05:33:05.617Z,27.85
2018-12-31T05:33:36.784Z,28.30
2018-12-31T05:34:07.991Z,28.15
2018-12-31T05:34:39.134Z,27.82
2018-12-31T05:35:10.289Z,27.62
2018-12-31T05:35:41.443Z,27.22
2018-12-31T05:36:12.634Z,27.50
2018-12-31T05:36:43.789Z,27.50
2018-12-31T05:37:14.937Z,27.32
2018-12-31T05:37:46.092Z,26.77
2018-12-31T05:38:17.249Z,27.02
2018-12-31T05:38:48.407Z,26.73
2018-12-31T05:39:19.610Z,27.87
2018-12-31T05:39:50.759Z,27.22
2018-12-31T05:40:21.933Z,27.35
2018-12-31T05:40:53.083Z,26.90
2018-12-31T05:41:24.248Z,27.17
2018-12-31T05:41:55.407Z,26.48
2018-12-31T05:42:26.574Z,26.15
2018-12-31T05:42:57.723Z,27.25
2018-12-31T05:43:28.879Z,27.20
2018-12-31T05:44:00.024Z,27.75
2018-12-31T05:44:31.242Z,28.38
2018-12-31T05:45:02.361Z,26.87
2018-12-31T05:45:33.515Z,26.77
2018-12-31T05:46:04.677Z,27.73
2018-12-31T05:46:35.837Z,27.05
2018-12-31T05:47:07.006Z,25.90
2018-12-31T05:47:38.203Z,27.10
2018-12-31T05:48:09.355Z,26.85
2018-12-31T05:48:40.563Z,27.30
2018-12-31T05:49:11.708Z,26.27
2018-12-31T05:49:42.891Z,25.75
2018-12-31T05:50:14.099Z,28.00
2018-12-31T05:50:46.716Z,27.17
2018-12-31T05:51:18.930Z,26.65
2018-12-31T05:51:50.124Z,27.75
2018-12-31T05:52:21.284Z,27.02
2018-12-31T05:52:52.434Z,26.77
2018-12-31T05:53:23.408Z,27.93
2018-12-31T05:53:54.578Z,25.30
2018-12-31T05:54:25.736Z,27.00
2018-12-31T05:54:56.905Z,26.93
2018-12-31T05:55:28.067Z,26.42
2018-12-31T05:55:59.217Z,28.62
2018-12-31T05:56:30.414Z,27.22
2018-12-31T05:57:01.566Z,27.67
2018-12-31T05:57:32.722Z,27.40
2018-12-31T05:58:03.926Z,27.15
2018-12-31T05:58:35.071Z,27.00
2018-12-31T05:59:08.348Z,28.05
2018-12-31T05:59:39.519Z,26.95
2018-12-31T06:00:10.656Z,26.48
2018-12-31T06:00:42.214Z,28.17
2018-12-31T06:01:13.352Z,29.52
2018-12-31T06:01:44.549Z,27.80
2018-12-31T06:02:15.702Z,28.35
2018-12-31T06:02:46.860Z,28.52
2018-12-31T06:03:18.011Z,27.25
2018-12-31T06:03:49.168Z,28.42
2018-12-31T06:04:20.377Z,30.35
2018-12-31T06:04:51.560Z,29.55
2018-12-31T06:05:22.769Z,28.60
2018-12-31T06:05:54.337Z,28.50
2018-12-31T06:06:25.508Z,29.15
2018-12-31T06:06:56.663Z,28.67
2018-12-31T06:07:27.824Z,27.60
2018-12-31T06:07:58.977Z,27.45
2018-12-31T06:08:30.182Z,27.77
2018-12-31T06:09:01.328Z,28.45
2018-12-31T06:09:32.495Z,27.95
2018-12-31T06:10:03.654Z,27.07
2018-12-31T06:10:34.895Z,28.15
2018-12-31T06:11:06.042Z,28.57
2018-12-31T06:11:37.196Z,28.00
2018-12-31T06:12:08.349Z,27.50
2018-12-31T06:12:39.517Z,27.67
2018-12-31T06:13:10.673Z,27.25
2018-12-31T06:13:41.840Z,27.52
2018-12-31T06:14:13.000Z,26.60
2018-12-31T06:14:44.172Z,27.93
2018-12-31T06:15:15.319Z,28.32
2018-12-31T06:15:46.517Z,28.17
2018-12-31T06:16:17.675Z,26.95
2018-12-31T06:16:48.838Z,27.05
2018-12-31T06:17:19.985Z,27.10
2018-12-31T06:17:51.142Z,26.80
2018-12-31T06:18:22.297Z,27.13
2018-12-31T06:18:53.457Z,27.13
2018-12-31T06:19:24.687Z,26.25
2018-12-31T06:19:55.931Z,27.55
2018-12-31T06:20:27.067Z,27.30
2018-12-31T06:20:58.212Z,27.60
2018-12-31T06:21:29.398Z,27.07
2018-12-31T06:22:00.533Z,27.25
2018-12-31T06:22:31.679Z,27.00
2018-12-31T06:23:02.831Z,27.25
2018-12-31T06:23:33.989Z,28.00
2018-12-31T06:24:05.145Z,26.45
2018-12-31T06:24:36.363Z,27.95
2018-12-31T06:25:07.505Z,28.05
2018-12-31T06:25:38.686Z,26.55
2018-12-31T06:26:09.840Z,27.37
2018-12-31T06:26:40.989Z,27.95
2018-12-31T06:27:12.195Z,26.40
2018-12-31T06:27:43.352Z,27.60
2018-12-31T06:28:14.555Z,27.70
2018-12-31T06:28:45.718Z,25.62
2018-12-31T06:29:16.870Z,26.93
2018-12-31T06:29:48.027Z,26.80
2018-12-31T06:30:19.180Z,27.17
2018-12-31T06:30:50.332Z,27.10
2018-12-31T06:31:21.502Z,27.48
2018-12-31T06:31:52.643Z,27.67
2018-12-31T06:32:23.796Z,27.98
2018-12-31T06:32:54.975Z,27.87
2018-12-31T06:33:26.168Z,28.77
2018-12-31T06:33:57.319Z,26.77
2018-12-31T06:34:28.476Z,27.00
2018-12-31T06:34:59.628Z,26.95
2018-12-31T06:35:30.780Z,28.50
2018-12-31T06:36:01.927Z,25.70
2018-12-31T06:36:33.083Z,27.00
2018-12-31T06:37:04.253Z,26.85
2018-12-31T06:37:35.407Z,27.20
2018-12-31T06:38:06.563Z,26.48
2018-12-31T06:38:37.769Z,26.62
2018-12-31T06:39:08.919Z,27.00
2018-12-31T06:39:40.063Z,27.10
2018-12-31T06:40:11.210Z,26.37
2018-12-31T06:40:42.361Z,26.75
2018-12-31T06:41:13.603Z,26.73
2018-12-31T06:41:44.722Z,26.42