createdAt,value
2022-12-11T00:01:31.305Z,0.47
2022-12-11T00:03:58.462Z,0.60
2022-12-11T00:06:25.826Z,0.50
2022-12-11T00:08:54.882Z,0.60
2022-12-11T00:11:23.309Z,0.50
2022-12-11T00:13:50.903Z,0.63
2022-12-11T00:16:20.382Z,0.43
2022-12-11T00:18:51.035Z,0.50
2022-12-11T00:21:18.113Z,0.43
2022-12-11T00:23:45.191Z,0.40
2022-12-11T00:26:14.685Z,0.50
2022-12-11T00:28:42.965Z,0.50
2022-12-11T00:31:15.237Z,0.50
2022-12-11T00:33:44.565Z,0.50
2022-12-11T00:36:14.109Z,0.50
2022-12-11T00:38:41.419Z,0.57
2022-12-11T00:41:08.940Z,0.47
2022-12-11T00:43:36.193Z,0.50
2022-12-11T00:46:03.406Z,0.47
2022-12-11T00:48:30.541Z,0.60
2022-12-11T00:50:57.660Z,0.50
2022-12-11T00:53:24.780Z,0.50
2022-12-11T00:55:51.994Z,0.50
2022-12-11T00:58:19.637Z,0.40
2022-12-11T01:00:48.341Z,0.50
2022-12-11T01:03:16.783Z,0.60
2022-12-11T01:05:53.198Z,0.50
2022-12-11T01:08:20.757Z,0.53
2022-12-11T01:10:48.012Z,0.50
2022-12-11T01:13:15.255Z,0.50
2022-12-11T01:15:44.609Z,0.50
2022-12-11T01:18:13.336Z,0.50
2022-12-11T01:20:42.494Z,0.50
2022-12-11T01:23:13.279Z,0.50
2022-12-11T01:25:41.000Z,0.50
2022-12-11T01:28:09.494Z,0.60
2022-12-11T01:30:36.842Z,0.50
2022-12-11T01:33:04.222Z,0.47
2022-12-11T01:35:31.396Z,0.50
2022-12-11T01:37:59.336Z,0.60
2022-12-11T01:40:26.646Z,0.60
2022-12-11T01:42:53.744Z,0.50
2022-12-11T01:45:44.793Z,0.50
2022-12-11T01:48:18.532Z,0.50
2022-12-11T01:50:56.202Z,0.50
2022-12-11T01:53:28.365Z,0.50
2022-12-11T01:55:57.451Z,0.50
2022-12-11T01:58:33.762Z,0.50
2022-12-11T02:01:02.837Z,0.53
2022-12-11T02:03:30.383Z,0.50
2022-12-11T02:06:03.981Z,0.50
2022-12-11T02:08:31.162Z,0.50
2022-12-11T02:11:22.640Z,0.77
2022-12-11T02:14:05.483Z,0.70
2022-12-11T02:16:50.725Z,0.50
2022-12-11T02:19:31.927Z,0.50
2022-12-11T02:22:01.535Z,0.50
2022-12-11T02:24:34.389Z,0.60
2022-12-11T02:27:26.149Z,0.50
2022-12-11T02:30:09.038Z,0.50
2022-12-11T02:32:50.723Z,0.50
2022-12-11T02:35:22.246Z,0.60
2022-12-11T02:37:56.230Z,0.40
2022-12-11T02:40:27.823Z,0.83
2022-12-11T02:42:57.865Z,0.70
2022-12-11T02:45:27.579Z,0.50
2022-12-11T02:47:57.812Z,0.60
2022-12-11T02:50:26.085Z,0.63
2022-12-11T02:52:56.180Z,0.60
2022-12-11T02:55:24.853Z,0.60
2022-12-11T02:58:04.283Z,0.50
2022-12-11T03:00:32.106Z,0.57
2022-12-11T03:02:59.481Z,0.50
2022-12-11T03:05:27.973Z,0.60
2022-12-11T03:07:55.199Z,0.50
2022-12-11T03:10:22.446Z,0.60
2022-12-11T03:12:53.967Z,0.53
2022-12-11T03:15:30.268Z,0.60
2022-12-11T03:18:04.402Z,0.80
2022-12-11T03:20:49.961Z,0.60
2022-12-11T03:23:55.453Z,0.60
2022-12-11T03:26:24.548Z,0.70
2022-12-11T03:28:56.785Z,0.70
2022-12-11T03:31:59.321Z,0.80
2022-12-11T03:34:42.518Z,0.60
2022-12-11T03:37:12.974Z,0.60
2022-12-11T03:39:44.823Z,0.63
2022-12-11T03:42:14.162Z,0.70
2022-12-11T03:44:44.233Z,0.90
2022-12-11T03:47:12.813Z,0.60
2022-12-11T03:49:42.617Z,0.60
2022-12-11T03:52:13.078Z,0.80
2022-12-11T03:54:43.067Z,0.70
2022-12-11T03:57:13.909Z,0.60
2022-12-11T03:59:41.133Z,0.60
2022-12-11T04:02:11.116Z,0.50
2022-12-11T04:04:39.827Z,0.70
2022-12-11T04:07:08.141Z,0.90
2022-12-11T04:09:36.029Z,0.90
2022-12-11T04:12:03.376Z,0.80
2022-12-11T04:14:50.256Z,1.10
2022-12-11T04:17:37.386Z,0.80
2022-12-11T04:20:24.836Z,0.60
2022-12-11T04:23:10.498Z,1.00
2022-12-11T04:25:37.672Z,1.00
2022-12-11T04:28:04.930Z,0.90
2022-12-11T04:30:34.277Z,0.70
2022-12-11T04:33:01.964Z,1.13
2022-12-11T04:35:29.457Z,0.67
2022-12-11T04:37:56.915Z,0.83
2022-12-11T04:40:24.355Z,1.20
2022-12-11T04:42:51.658Z,0.90
2022-12-11T04:45:18.857Z,0.97
2022-12-11T04:47:45.973Z,0.87
2022-12-11T04:50:15.456Z,0.87
2022-12-11T04:52:43.379Z,1.00
2022-12-11T04:55:12.105Z,0.97
2022-12-11T04:57:39.693Z,1.00
2022-12-11T05:00:10.058Z,1.00
2022-12-11T05:02:38.798Z,1.03
2022-12-11T05:05:07.644Z,0.90
2022-12-11T05:07:34.819Z,1.10
2022-12-11T05:10:02.026Z,0.90
2022-12-11T05:12:29.644Z,1.00
2022-12-11T05:14:56.715Z,0.90
2022-12-11T05:17:23.894Z,1.00
2022-12-11T05:19:52.039Z,0.90
2022-12-11T05:22:19.403Z,1.00
2022-12-11T05:24:46.630Z,1.17
2022-12-11T05:27:13.813Z,1.40
2022-12-11T05:29:40.949Z,1.03
2022-12-11T05:32:08.209Z,0.87
2022-12-11T05:34:35.285Z,1.00
2022-12-11T05:37:02.455Z,1.13
2022-12-11T05:39:29.932Z,0.93
2022-12-11T05:41:57.093Z,1.13
2022-12-11T05:44:24.206Z,1.17
2022-12-11T05:46:51.345Z,1.23
2022-12-11T05:49:20.016Z,1.03
2022-12-11T05:51:47.814Z,1.50
2022-12-11T05:54:15.006Z,1.30
2022-12-11T05:56:42.407Z,0.90
2022-12-11T05:59:09.614Z,0.97
2022-12-11T06:01:39.637Z,1.13
2022-12-11T06:04:08.678Z,1.10
2022-12-11T06:06:36.433Z,1.00
2022-12-11T06:09:04.920Z,1.10
2022-12-11T06:11:33.556Z,1.30
2022-12-11T06:14:02.365Z,0.87
2022-12-11T06:16:29.510Z,1.00
2022-12-11T06:18:58.353Z,1.63
2022-12-11T06:21:29.488Z,0.70
2022-12-11T06:23:59.013Z,1.23
2022-12-11T06:26:27.079Z,0.80
2022-12-11T06:28:54.815Z,0.97
2022-12-11T06:31:21.987Z,1.17
2022-12-11T06:33:49.154Z,1.70
2022-12-11T06:36:18.541Z,1.13
2022-12-11T06:38:46.181Z,1.07
2022-12-11T06:41:13.649Z,1.17
2022-12-11T06:43:42.903Z,1.00
2022-12-11T06:46:16.166Z,1.60
2022-12-11T06:48:44.248Z,0.80
2022-12-11T06:51:17.507Z,1.10
2022-12-11T06:53:45.258Z,1.10
2022-12-11T06:56:14.486Z,1.13
2022-12-11T06:58:42.939Z,1.37
2022-12-11T07:01:14.972Z,1.07
2022-12-11T07:03:42.310Z,1.20
2022-12-11T07:06:09.996Z,1.30
2022-12-11T07:08:37.249Z,1.00
2022-12-11T07:11:13.089Z,1.20
2022-12-11T07:13:42.182Z,1.00
2022-12-11T07:16:10.931Z,1.17
2022-12-11T07:18:40.126Z,1.23
2022-12-11T07:21:08.053Z,1.20
2022-12-11T07:23:36.274Z,1.10
2022-12-11T07:26:08.921Z,1.37
2022-12-11T07:28:36.274Z,1.40
2022-12-11T07:31:14.885Z,1.27
2022-12-11T07:33:42.691Z,1.23
2022-12-11T07:36:12.278Z,1.10
2022-12-11T07:38:39.500Z,1.23
2022-12-11T07:41:10.999Z,1.37
2022-12-11T07:43:38.232Z,1.50
2022-12-11T07:46:07.932Z,1.50
2022-12-11T07:48:36.201Z,1.20
2022-12-11T07:51:17.290Z,1.00
2022-12-11T07:53:49.367Z,1.70
2022-12-11T07:56:17.993Z,1.50
2022-12-11T07:58:45.514Z,1.43
2022-12-11T08:01:18.076Z,1.20
2022-12-11T08:03:45.857Z,1.23
2022-12-11T08:06:13.635Z,1.50
2022-12-11T08:08:42.071Z,1.67
2022-12-11T08:11:12.362Z,1.30
2022-12-11T08:13:40.843Z,1.23
2022-12-11T08:16:10.597Z,1.20
2022-12-11T08:18:38.181Z,1.63
2022-12-11T08:21:07.002Z,1.10
2022-12-11T08:23:34.317Z,1.40
2022-12-11T08:26:06.779Z,1.30
2022-12-11T08:28:34.052Z,1.20
2022-12-11T08:31:04.969Z,1.20
2022-12-11T08:33:32.457Z,1.60
2022-12-11T08:36:03.130Z,1.47
2022-12-11T08:38:30.411Z,1.20
2022-12-11T08:40:57.706Z,1.50
2022-12-11T08:43:25.167Z,1.33
2022-12-11T08:45:52.292Z,1.40
2022-12-11T08:48:19.378Z,1.40
2022-12-11T08:50:46.538Z,1.10
2022-12-11T08:53:13.606Z,1.20
2022-12-11T08:55:40.738Z,0.90
2022-12-11T08:58:07.818Z,1.20
2022-12-11T09:00:35.134Z,1.43
2022-12-11T09:03:02.418Z,1.40
2022-12-11T09:05:29.559Z,1.50
2022-12-11T09:07:58.566Z,1.30
2022-12-11T09:10:25.781Z,1.00
2022-12-11T09:12:53.229Z,0.90
2022-12-11T09:15:20.536Z,1.30
2022-12-11T09:17:47.695Z,1.50
2022-12-11T09:20:15.487Z,1.00
2022-12-11T09:22:42.859Z,1.00
2022-12-11T09:25:10.371Z,0.90
2022-12-11T09:27:37.887Z,1.10
2022-12-11T09:30:05.792Z,1.27
2022-12-11T09:32:32.927Z,1.20
2022-12-11T09:35:00.011Z,1.00
2022-12-11T09:37:27.293Z,1.20
2022-12-11T09:39:54.451Z,1.10
2022-12-11T09:42:43.618Z,1.07
2022-12-11T09:45:15.134Z,1.10
2022-12-11T09:47:50.132Z,1.20
2022-12-11T09:50:30.562Z,0.87
2022-12-11T09:53:17.113Z,1.10
2022-12-11T09:56:10.992Z,1.20
2022-12-11T09:59:18.557Z,1.20
2022-12-11T10:01:57.585Z,1.20
2022-12-11T10:04:42.435Z,1.10
2022-12-11T10:07:18.794Z,1.37
2022-12-11T10:10:10.456Z,1.00
2022-12-11T10:12:57.866Z,1.13
2022-12-11T10:15:43.922Z,1.40
2022-12-11T10:18:15.487Z,1.20
2022-12-11T10:20:44.381Z,1.23
2022-12-11T10:23:22.734Z,1.50
2022-12-11T10:26:07.662Z,1.20
2022-12-11T10:28:35.809Z,1.63
2022-12-11T10:31:24.318Z,1.00
2022-12-11T10:34:01.503Z,1.10
2022-12-11T10:36:28.782Z,1.03
2022-12-11T10:38:56.426Z,1.40
2022-12-11T10:41:33.478Z,0.90
2022-12-11T10:44:01.913Z,1.23
2022-12-11T10:46:30.112Z,1.47
2022-12-11T10:48:59.778Z,1.30
2022-12-11T10:51:32.828Z,1.13
2022-12-11T10:54:07.487Z,1.40
2022-12-11T10:56:37.519Z,1.77
2022-12-11T10:59:05.361Z,1.40
2022-12-11T11:01:33.171Z,1.53
2022-12-11T11:04:15.414Z,1.30
2022-12-11T11:06:42.554Z,1.43
2022-12-11T11:09:31.382Z,1.50
2022-12-11T11:12:00.012Z,1.33
2022-12-11T11:14:30.322Z,1.53
2022-12-11T11:17:00.814Z,1.40
2022-12-11T11:19:34.888Z,1.20
2022-12-11T11:22:14.958Z,1.30
2022-12-11T11:24:45.579Z,1.20
2022-12-11T11:27:37.187Z,1.10
2022-12-11T11:30:14.363Z,1.33
2022-12-11T11:32:41.816Z,1.53
2022-12-11T11:35:12.354Z,1.00
2022-12-11T11:37:44.504Z,1.57
2022-12-11T11:40:22.621Z,1.40
2022-12-11T11:43:17.489Z,1.87
2022-12-11T11:45:53.849Z,1.60
2022-12-11T11:49:00.384Z,1.10
2022-12-11T11:51:34.269Z,1.00
2022-12-11T11:54:09.463Z,1.47
2022-12-11T11:56:37.970Z,1.20
2022-12-11T11:59:20.302Z,1.43
2022-12-11T12:01:47.802Z,1.27
2022-12-11T12:04:15.060Z,1.33
2022-12-11T12:07:07.732Z,1.30
2022-12-11T12:09:46.737Z,1.40
2022-12-11T12:12:34.196Z,1.30
2022-12-11T12:15:25.404Z,1.30
2022-12-11T12:17:56.612Z,1.30
2022-12-11T12:21:17.561Z,1.20
2022-12-11T12:23:56.130Z,1.67
2022-12-11T12:26:58.604Z,1.40
2022-12-11T12:30:04.529Z,1.10
2022-12-11T12:33:01.270Z,1.30
2022-12-11T12:35:37.237Z,1.30
2022-12-11T12:38:32.547Z,1.57
2022-12-11T12:41:26.150Z,1.00
2022-12-11T12:44:04.940Z,1.27
2022-12-11T12:46:59.932Z,1.50
2022-12-11T12:49:35.530Z,1.40
2022-12-11T12:52:05.197Z,1.27
2022-12-11T12:54:35.285Z,1.20
2022-12-11T12:57:04.260Z,1.10
2022-12-11T12:59:31.466Z,1.07
2022-12-11T13:02:04.396Z,1.17
2022-12-11T13:04:55.149Z,1.33
2022-12-11T13:07:32.733Z,1.40
2022-12-11T13:10:27.542Z,1.10
2022-12-11T13:12:54.955Z,1.30
2022-12-11T13:15:40.770Z,1.40
2022-12-11T13:18:38.499Z,1.30
2022-12-11T13:21:26.422Z,1.10
2022-12-11T13:23:54.585Z,1.17
2022-12-11T13:26:30.076Z,1.20
2022-12-11T13:28:58.222Z,1.13
2022-12-11T13:31:36.368Z,1.10
2022-12-11T13:34:15.202Z,1.00
2022-12-11T13:36:50.726Z,1.33
2022-12-11T13:39:25.106Z,1.20
2022-12-11T13:41:56.726Z,1.00
2022-12-11T13:44:33.615Z,1.17
2022-12-11T13:47:03.084Z,1.10
2022-12-11T13:49:36.813Z,1.33
2022-12-11T13:52:05.866Z,1.10
2022-12-11T13:54:36.393Z,0.90
2022-12-11T13:57:09.262Z,1.10
2022-12-11T13:59:41.089Z,1.30
2022-12-11T14:02:26.307Z,1.10
2022-12-11T14:04:59.235Z,0.80
2022-12-11T14:07:36.568Z,1.07
2022-12-11T14:10:19.470Z,1.10
2022-12-11T14:12:56.549Z,0.93
2022-12-11T14:15:24.255Z,1.20
2022-12-11T14:17:52.234Z,1.07
2022-12-11T14:20:33.831Z,1.10
2022-12-11T14:23:27.472Z,0.90
2022-12-11T14:26:00.514Z,1.00
2022-12-11T14:28:30.639Z,1.40
2022-12-11T14:31:01.170Z,1.20
2022-12-11T14:33:37.170Z,1.20
2022-12-11T14:36:05.359Z,1.07
2022-12-11T14:38:37.692Z,1.40
2022-12-11T14:41:38.339Z,1.00
2022-12-11T14:44:11.434Z,1.10
2022-12-11T14:46:44.385Z,1.10
2022-12-11T14:49:45.642Z,1.33
2022-12-11T14:52:20.230Z,0.90
2022-12-11T14:54:54.817Z,1.10
2022-12-11T14:57:25.938Z,0.80
2022-12-11T14:59:54.868Z,0.87
2022-12-11T15:02:34.571Z,0.90
2022-12-11T15:05:10.643Z,1.50
2022-12-11T15:07:38.186Z,0.80
2022-12-11T15:10:05.705Z,0.90
2022-12-11T15:12:33.113Z,1.10
2022-12-11T15:15:04.135Z,0.90
2022-12-11T15:17:33.058Z,0.80
2022-12-11T15:20:11.613Z,0.80
2022-12-11T15:22:43.046Z,0.90
2022-12-11T15:25:22.658Z,0.70
2022-12-11T15:28:00.991Z,0.90
2022-12-11T15:30:31.277Z,1.10
2022-12-11T15:33:10.438Z,0.80
2022-12-11T15:35:39.981Z,0.97
2022-12-11T15:38:26.359Z,0.97
2022-12-11T15:40:53.442Z,0.90
2022-12-11T15:43:20.513Z,0.80
2022-12-11T15:45:47.608Z,0.90
2022-12-11T15:48:14.690Z,0.90
2022-12-11T15:50:41.778Z,0.80
2022-12-11T15:53:09.479Z,0.80
2022-12-11T15:55:37.916Z,0.90
2022-12-11T15:58:08.291Z,0.70
2022-12-11T16:00:35.811Z,1.00
2022-12-11T16:03:02.966Z,0.80
2022-12-11T16:05:30.049Z,0.70
2022-12-11T16:08:00.328Z,0.70
2022-12-11T16:10:27.561Z,0.60
2022-12-11T16:12:59.418Z,1.00
2022-12-11T16:15:27.252Z,0.80
2022-12-11T16:18:01.482Z,0.83
2022-12-11T16:20:28.834Z,0.67
2022-12-11T16:22:55.977Z,0.93
2022-12-11T16:25:23.690Z,0.80
2022-12-11T16:27:50.810Z,0.80
2022-12-11T16:30:17.916Z,0.87
2022-12-11T16:32:44.975Z,0.70
2022-12-11T16:35:12.264Z,0.80
2022-12-11T16:37:39.555Z,0.70
2022-12-11T16:40:07.197Z,1.13
2022-12-11T16:42:34.638Z,0.60
2022-12-11T16:45:17.126Z,0.67
2022-12-11T16:47:44.582Z,0.97
2022-12-11T16:50:13.975Z,0.73
2022-12-11T16:52:41.207Z,0.80
2022-12-11T16:55:10.496Z,0.73
2022-12-11T16:57:38.629Z,1.00
2022-12-11T17:00:08.834Z,1.00
2022-12-11T17:02:36.369Z,0.97
2022-12-11T17:05:03.821Z,0.90
2022-12-11T17:07:33.250Z,0.90
2022-12-11T17:10:02.832Z,1.10
2022-12-11T17:12:30.782Z,0.90
2022-12-11T17:14:57.938Z,0.70
2022-12-11T17:17:25.092Z,1.20
2022-12-11T17:19:52.185Z,1.03
2022-12-11T17:22:19.574Z,1.00
2022-12-11T17:24:46.737Z,0.93
2022-12-11T17:27:14.274Z,0.80
2022-12-11T17:29:41.353Z,0.80
2022-12-11T17:32:08.506Z,1.00
2022-12-11T17:34:38.405Z,1.03
2022-12-11T17:37:06.368Z,0.80
2022-12-11T17:39:33.503Z,1.03
2022-12-11T17:42:00.948Z,1.00
2022-12-11T17:44:30.702Z,1.10
2022-12-11T17:46:58.832Z,0.80
2022-12-11T17:49:26.029Z,1.03
2022-12-11T17:51:55.233Z,1.00
2022-12-11T17:54:24.071Z,0.80
2022-12-11T17:56:51.338Z,0.80
2022-12-11T17:59:18.514Z,1.10
2022-12-11T18:01:45.778Z,0.97
2022-12-11T18:04:13.345Z,0.80
2022-12-11T18:06:40.648Z,1.07
2022-12-11T18:09:08.006Z,1.00
2022-12-11T18:11:35.168Z,1.00
2022-12-11T18:14:02.338Z,0.80
2022-12-11T18:16:33.213Z,1.17
2022-12-11T18:19:00.924Z,1.10
2022-12-11T18:21:31.727Z,1.00
2022-12-11T18:23:59.376Z,1.13
2022-12-11T18:26:26.855Z,1.10
2022-12-11T18:28:54.177Z,1.03
2022-12-11T18:31:22.629Z,1.03
2022-12-11T18:33:50.514Z,0.90
2022-12-11T18:36:20.583Z,1.20
2022-12-11T18:38:48.250Z,0.93
2022-12-11T18:41:17.349Z,1.10
2022-12-11T18:43:44.916Z,1.03
2022-12-11T18:46:15.183Z,1.23
2022-12-11T18:48:43.652Z,1.10
2022-12-11T18:51:14.336Z,1.30
2022-12-11T18:53:41.728Z,0.90
2022-12-11T18:56:12.340Z,0.80
2022-12-11T18:58:39.787Z,1.10
2022-12-11T19:01:17.312Z,1.47
2022-12-11T19:03:44.969Z,1.53
2022-12-11T19:06:20.800Z,1.47
2022-12-11T19:08:48.285Z,1.20
2022-12-11T19:11:21.373Z,1.17
2022-12-11T19:13:49.159Z,1.10
2022-12-11T19:16:22.208Z,1.27
2022-12-11T19:18:50.219Z,1.27
2022-12-11T19:21:18.282Z,1.27
2022-12-11T19:23:45.868Z,1.60
2022-12-11T19:26:15.653Z,1.20
2022-12-11T19:28:43.185Z,1.43
2022-12-11T19:31:12.427Z,1.40
2022-12-11T19:33:41.037Z,1.30
2022-12-11T19:36:11.061Z,1.17
2022-12-11T19:38:39.785Z,1.00
2022-12-11T19:41:09.358Z,1.10
2022-12-11T19:43:37.013Z,1.27
2022-12-11T19:46:06.498Z,1.20
2022-12-11T19:48:37.408Z,1.27
2022-12-11T19:51:16.913Z,1.43
2022-12-11T19:53:45.224Z,1.10
2022-12-11T19:56:13.454Z,1.40
2022-12-11T19:58:40.949Z,1.30
2022-12-11T20:01:08.663Z,1.40
2022-12-11T20:03:36.274Z,1.13
2022-12-11T20:06:10.098Z,1.60
2022-12-11T20:08:45.880Z,1.27
2022-12-11T20:11:18.248Z,1.27
2022-12-11T20:13:50.126Z,1.30
2022-12-11T20:16:28.834Z,1.13
2022-12-11T20:19:06.220Z,1.67
2022-12-11T20:21:33.275Z,1.33
2022-12-11T20:24:00.393Z,1.50
2022-12-11T20:26:27.551Z,1.20
2022-12-11T20:28:54.650Z,1.10
2022-12-11T20:31:24.236Z,1.47
2022-12-11T20:33:53.189Z,1.47
2022-12-11T20:36:21.974Z,1.73
2022-12-11T20:38:49.776Z,1.30
2022-12-11T20:41:22.829Z,1.33
2022-12-11T20:43:50.719Z,1.50
2022-12-11T20:46:18.621Z,1.03
2022-12-11T20:48:46.358Z,1.40
2022-12-11T20:51:17.554Z,1.40
2022-12-11T20:53:47.132Z,1.30
2022-12-11T20:56:19.224Z,1.30
2022-12-11T20:58:46.882Z,1.10
2022-12-11T21:01:19.673Z,1.40
2022-12-11T21:03:47.878Z,1.30
2022-12-11T21:06:26.053Z,1.50
2022-12-11T21:08:53.957Z,1.40
2022-12-11T21:11:21.560Z,1.63
2022-12-11T21:13:48.864Z,1.30
2022-12-11T21:16:16.107Z,1.40
2022-12-11T21:18:44.317Z,1.50
2022-12-11T21:21:11.404Z,1.17
2022-12-11T21:23:38.719Z,1.50
2022-12-11T21:26:06.322Z,1.50
2022-12-11T21:28:35.531Z,1.40
2022-12-11T21:31:06.646Z,1.10
2022-12-11T21:33:34.789Z,1.60
2022-12-11T21:36:02.363Z,1.20
2022-12-11T21:38:29.791Z,1.37
2022-12-11T21:40:57.287Z,1.70
2022-12-11T21:43:24.983Z,1.10
2022-12-11T21:46:01.549Z,1.13
2022-12-11T21:48:29.346Z,1.40
2022-12-11T21:51:03.963Z,1.70
2022-12-11T21:53:31.065Z,1.47
2022-12-11T21:55:58.343Z,1.17
2022-12-11T21:58:25.424Z,1.40
2022-12-11T22:00:52.607Z,1.23
2022-12-11T22:03:19.806Z,0.97
2022-12-11T22:05:46.845Z,1.37
2022-12-11T22:08:13.994Z,1.40
2022-12-11T22:10:41.197Z,1.50
2022-12-11T22:13:08.313Z,1.10
2022-12-11T22:15:35.474Z,1.90
2022-12-11T22:18:02.582Z,1.70
2022-12-11T22:20:29.694Z,1.30
2022-12-11T22:22:57.170Z,1.43
2022-12-11T22:25:24.472Z,1.40
2022-12-11T22:27:51.541Z,1.30
2022-12-11T22:30:18.847Z,1.07
2022-12-11T22:32:45.967Z,1.70
2022-12-11T22:35:13.387Z,1.23
2022-12-11T22:37:40.638Z,1.63
2022-12-11T22:40:08.132Z,1.30
2022-12-11T22:42:35.500Z,1.00
2022-12-11T22:45:02.969Z,1.30
2022-12-11T22:47:30.077Z,1.33
2022-12-11T22:49:57.184Z,1.30
2022-12-11T22:52:24.251Z,1.20
2022-12-11T22:54:51.352Z,1.20
2022-12-11T22:57:18.762Z,1.40
2022-12-11T22:59:46.094Z,2.00
2022-12-11T23:02:13.218Z,1.33
2022-12-11T23:04:40.445Z,1.60
2022-12-11T23:07:07.919Z,1.83
2022-12-11T23:09:35.273Z,1.90
2022-12-11T23:12:02.420Z,1.50
2022-12-11T23:14:29.730Z,1.43
2022-12-11T23:16:56.870Z,1.67
2022-12-11T23:19:25.725Z,1.17
2022-12-11T23:21:53.579Z,1.40
2022-12-11T23:24:20.717Z,1.30
2022-12-11T23:26:48.175Z,1.30
2022-12-11T23:29:15.425Z,1.70
2022-12-11T23:31:42.641Z,1.90
2022-12-11T23:34:09.726Z,1.87
2022-12-11T23:36:37.003Z,1.43
2022-12-11T23:39:04.397Z,1.50
2022-12-11T23:41:31.535Z,1.20
2022-12-11T23:43:58.653Z,1.70
2022-12-11T23:46:26.343Z,1.63
2022-12-11T23:48:54.630Z,1.30
2022-12-11T23:51:23.622Z,1.10
2022-12-11T23:53:51.835Z,1.30
2022-12-11T23:56:22.042Z,1.30
2022-12-11T23:58:49.641Z,1.00
