createdAt,value
2017-09-13T00:01:03.284Z,19.21
2017-09-13T00:02:12.562Z,19.21
2017-09-13T00:03:21.527Z,19.19
2017-09-13T00:04:30.188Z,19.08
2017-09-13T00:05:38.849Z,19.16
2017-09-13T00:06:47.835Z,19.14
2017-09-13T00:07:56.795Z,19.18
2017-09-13T00:09:06.078Z,19.22
2017-09-13T00:10:14.727Z,19.19
2017-09-13T00:11:23.682Z,19.11
2017-09-13T00:12:32.652Z,19.21
2017-09-13T00:13:41.616Z,19.25
2017-09-13T00:14:50.896Z,19.22
2017-09-13T00:15:59.856Z,19.13
2017-09-13T00:17:09.130Z,19.22
2017-09-13T00:18:18.118Z,19.21
2017-09-13T00:19:27.088Z,19.22
2017-09-13T00:20:36.035Z,19.23
2017-09-13T00:21:45.309Z,19.18
2017-09-13T00:22:54.583Z,19.19
2017-09-13T00:24:03.541Z,19.16
2017-09-13T00:25:13.365Z,19.22
2017-09-13T00:26:22.665Z,19.08
2017-09-13T00:27:31.635Z,19.08
2017-09-13T00:28:40.280Z,19.08
2017-09-13T00:29:49.880Z,19.1
2017-09-13T00:30:59.469Z,19.06
2017-09-13T00:32:08.754Z,19.1
2017-09-13T00:33:18.355Z,19.07
2017-09-13T00:34:27.323Z,19.08
2017-09-13T00:35:36.610Z,19.08
2017-09-13T00:36:45.583Z,19.08
2017-09-13T00:37:54.235Z,19.04
2017-09-13T00:39:03.847Z,19.07
2017-09-13T00:40:12.485Z,19.06
2017-09-13T00:41:21.452Z,19.06
2017-09-13T00:42:30.745Z,19.04
2017-09-13T00:43:39.699Z,19.1
2017-09-13T00:44:48.670Z,19.14
2017-09-13T00:45:57.644Z,19.1
2017-09-13T00:47:06.294Z,19.14
2017-09-13T00:48:16.207Z,19.26
2017-09-13T00:49:24.861Z,19.29
2017-09-13T00:50:33.825Z,19.26
2017-09-13T00:51:43.424Z,19.14
2017-09-13T00:52:52.378Z,19.21
2017-09-13T00:54:01.353Z,19.18
2017-09-13T00:55:10.633Z,19.23
2017-09-13T00:56:19.951Z,19.28
2017-09-13T00:57:28.607Z,19.25
2017-09-13T00:58:38.212Z,19.23
2017-09-13T00:59:47.808Z,19.26
2017-09-13T01:00:56.766Z,19.31
2017-09-13T01:02:05.417Z,19.28
2017-09-13T01:03:14.382Z,19.29
2017-09-13T01:04:23.704Z,19.36
2017-09-13T01:05:32.676Z,19.28
2017-09-13T01:06:41.701Z,19.29
2017-09-13T01:07:50.356Z,19.26
2017-09-13T01:08:59.372Z,19.25
2017-09-13T01:10:08.340Z,19.25
2017-09-13T01:11:17.307Z,19.25
2017-09-13T01:12:26.576Z,19.26
2017-09-13T01:13:35.552Z,19.31
2017-09-13T01:14:44.522Z,19.21
2017-09-13T01:15:53.789Z,19.23
2017-09-13T01:17:03.082Z,19.28
2017-09-13T01:18:12.560Z,19.23
2017-09-13T01:19:21.718Z,19.26
2017-09-13T01:20:30.850Z,19.22
2017-09-13T01:21:40.116Z,19.29
2017-09-13T01:22:48.765Z,19.28
2017-09-13T01:23:57.434Z,19.22
2017-09-13T01:25:06.136Z,19.26
2017-09-13T01:26:15.108Z,19.28
2017-09-13T01:27:23.766Z,19.29
2017-09-13T01:28:33.161Z,19.37
2017-09-13T01:29:42.633Z,19.43
2017-09-13T01:30:52.000Z,19.39
2017-09-13T01:32:01.727Z,19.32
2017-09-13T01:33:10.451Z,19.48
2017-09-13T01:34:19.206Z,19.54
2017-09-13T01:35:28.243Z,19.5
2017-09-13T01:36:37.301Z,19.54
2017-09-13T01:37:46.375Z,19.51
2017-09-13T01:38:55.051Z,19.51
2017-09-13T01:40:04.338Z,19.51
2017-09-13T01:41:14.237Z,19.54
2017-09-13T01:42:22.879Z,19.48
2017-09-13T01:43:32.472Z,19.43
2017-09-13T01:44:42.069Z,19.46
2017-09-13T01:45:51.349Z,19.47
2017-09-13T01:47:00.655Z,19.55
2017-09-13T01:48:09.928Z,19.59
2017-09-13T01:49:18.887Z,19.58
2017-09-13T01:50:27.847Z,19.58
2017-09-13T01:51:36.494Z,19.68
2017-09-13T01:52:45.487Z,19.69
2017-09-13T01:53:54.503Z,19.73
2017-09-13T01:55:03.469Z,19.69
2017-09-13T01:56:12.759Z,19.68
2017-09-13T01:57:21.415Z,19.71
2017-09-13T01:58:30.698Z,19.71
2017-09-13T01:59:39.674Z,19.8
2017-09-13T02:00:48.954Z,19.87
2017-09-13T02:01:58.550Z,19.86
2017-09-13T02:03:07.361Z,19.88
2017-09-13T02:04:16.010Z,19.94
2017-09-13T02:05:24.969Z,19.92
2017-09-13T02:06:34.252Z,19.86
2017-09-13T02:07:42.908Z,19.87
2017-09-13T02:08:51.887Z,19.83
2017-09-13T02:10:00.548Z,19.86
2017-09-13T02:11:09.821Z,19.88
2017-09-13T02:12:18.786Z,19.84
2017-09-13T02:13:27.439Z,19.81
2017-09-13T02:14:36.419Z,19.83
2017-09-13T02:15:45.715Z,19.84
2017-09-13T02:16:54.697Z,19.91
2017-09-13T02:18:03.678Z,19.84
2017-09-13T02:19:12.647Z,19.8
2017-09-13T02:20:21.922Z,19.86
2017-09-13T02:21:30.896Z,19.88
2017-09-13T02:22:39.542Z,19.84
2017-09-13T02:23:48.532Z,19.86
2017-09-13T02:24:57.194Z,19.87
2017-09-13T02:26:05.853Z,19.71
2017-09-13T02:27:15.451Z,19.78
2017-09-13T02:28:24.412Z,19.69
2017-09-13T02:29:33.369Z,19.73
2017-09-13T02:30:42.335Z,19.73
2017-09-13T02:31:50.991Z,19.71
2017-09-13T02:33:00.312Z,19.8
2017-09-13T02:34:08.955Z,19.62
2017-09-13T02:35:17.942Z,19.69
2017-09-13T02:36:26.601Z,19.66
2017-09-13T02:37:35.575Z,19.71
2017-09-13T02:38:44.216Z,19.71
2017-09-13T02:39:53.558Z,19.74
2017-09-13T02:41:02.226Z,19.71
2017-09-13T02:42:11.784Z,19.74
2017-09-13T02:43:21.070Z,19.73
2017-09-13T02:44:30.708Z,19.83
2017-09-13T02:45:39.984Z,19.76
2017-09-13T02:46:48.948Z,19.83
2017-09-13T02:47:58.237Z,19.73
2017-09-13T02:49:07.530Z,19.71
2017-09-13T02:50:16.822Z,19.73
2017-09-13T02:51:25.790Z,19.63
2017-09-13T02:52:34.777Z,19.59
2017-09-13T02:53:43.773Z,19.66
2017-09-13T02:54:52.741Z,19.66
2017-09-13T02:56:01.717Z,19.71
2017-09-13T02:57:11.023Z,19.65
2017-09-13T02:58:19.687Z,19.65
2017-09-13T02:59:28.656Z,19.71
2017-09-13T03:00:38.239Z,19.71
2017-09-13T03:01:47.205Z,19.65
2017-09-13T03:02:56.168Z,19.66
2017-09-13T03:04:05.450Z,19.65
2017-09-13T03:05:14.427Z,19.65
2017-09-13T03:06:23.421Z,19.65
2017-09-13T03:07:32.383Z,19.73
2017-09-13T03:08:41.681Z,19.66
2017-09-13T03:09:51.269Z,19.68
2017-09-13T03:11:00.551Z,19.68
2017-09-13T03:12:09.825Z,19.63
2017-09-13T03:13:18.792Z,19.65
2017-09-13T03:14:27.781Z,19.62
2017-09-13T03:15:36.440Z,19.55
2017-09-13T03:16:45.085Z,19.55
2017-09-13T03:17:54.671Z,19.5
2017-09-13T03:19:03.633Z,19.48
2017-09-13T03:20:13.583Z,19.5
2017-09-13T03:21:22.855Z,19.5
2017-09-13T03:22:31.818Z,19.47
2017-09-13T03:23:40.788Z,19.44
2017-09-13T03:24:49.764Z,19.51
2017-09-13T03:25:59.066Z,19.43
2017-09-13T03:27:08.354Z,19.44
2017-09-13T03:28:17.636Z,19.47
2017-09-13T03:29:26.598Z,19.47
2017-09-13T03:30:35.564Z,19.46
2017-09-13T03:31:44.550Z,19.48
2017-09-13T03:32:53.526Z,19.51
2017-09-13T03:34:02.484Z,19.61
2017-09-13T03:35:11.455Z,19.58
2017-09-13T03:36:20.741Z,19.59
2017-09-13T03:37:30.023Z,19.68
2017-09-13T03:38:39.002Z,19.68
2017-09-13T03:39:47.979Z,19.69
2017-09-13T03:40:56.948Z,19.63
2017-09-13T03:42:06.555Z,19.73
2017-09-13T03:43:15.839Z,19.63
2017-09-13T03:44:24.502Z,19.68
2017-09-13T03:45:33.167Z,19.65
2017-09-13T03:46:42.130Z,19.69
2017-09-13T03:47:50.782Z,19.71
2017-09-13T03:48:59.755Z,19.66
2017-09-13T03:50:08.733Z,19.71
2017-09-13T03:51:18.313Z,19.74
2017-09-13T03:52:26.961Z,19.86
2017-09-13T03:53:35.929Z,19.81
2017-09-13T03:54:45.536Z,19.83
2017-09-13T03:55:54.503Z,19.83
2017-09-13T03:57:03.790Z,19.88
2017-09-13T03:58:12.763Z,19.84
2017-09-13T03:59:22.047Z,19.81
2017-09-13T04:00:31.017Z,19.88
2017-09-13T04:01:39.747Z,19.86
2017-09-13T04:02:49.392Z,19.87
2017-09-13T04:03:58.347Z,19.83
2017-09-13T04:05:07.304Z,19.88
2017-09-13T04:06:16.261Z,19.86
2017-09-13T04:07:25.231Z,19.92
2017-09-13T04:08:34.819Z,19.86
2017-09-13T04:09:43.782Z,19.92
2017-09-13T04:10:53.063Z,19.86
2017-09-13T04:12:02.352Z,19.96
2017-09-13T04:13:11.624Z,19.88
2017-09-13T04:14:20.908Z,19.83
2017-09-13T04:15:29.876Z,19.84
2017-09-13T04:16:39.163Z,19.77
2017-09-13T04:17:48.133Z,19.77
2017-09-13T04:18:57.094Z,19.77
2017-09-13T04:20:05.751Z,19.83
2017-09-13T04:21:15.043Z,19.84
2017-09-13T04:22:23.996Z,19.96
2017-09-13T04:23:33.285Z,19.86
2017-09-13T04:24:42.578Z,19.81
2017-09-13T04:25:51.536Z,19.83
2017-09-13T04:27:01.133Z,19.86
2017-09-13T04:28:10.422Z,19.83
2017-09-13T04:29:19.672Z,19.83
2017-09-13T04:30:28.640Z,19.81
2017-09-13T04:31:38.240Z,19.81
2017-09-13T04:32:47.208Z,19.81
2017-09-13T04:33:56.178Z,19.83
2017-09-13T04:35:05.450Z,19.88
2017-09-13T04:36:14.733Z,19.86
2017-09-13T04:37:23.690Z,19.88
2017-09-13T04:38:32.651Z,19.96
2017-09-13T04:39:41.292Z,19.98
2017-09-13T04:40:50.250Z,20.01
2017-09-13T04:41:59.225Z,19.99
2017-09-13T04:43:08.527Z,20.05
2017-09-13T04:44:17.178Z,20.1
2017-09-13T04:45:25.828Z,20.21
2017-09-13T04:46:35.422Z,20.1
2017-09-13T04:47:44.392Z,20.16
2017-09-13T04:48:53.383Z,20.23
2017-09-13T04:50:02.344Z,20.2
2017-09-13T04:51:11.320Z,20.17
2017-09-13T04:52:20.282Z,20.31
2017-09-13T04:53:29.561Z,20.32
2017-09-13T04:54:38.205Z,20.31
2017-09-13T04:55:47.163Z,20.36
2017-09-13T04:56:56.443Z,20.39
2017-09-13T04:58:05.726Z,20.35
2017-09-13T04:59:15.316Z,20.35
2017-09-13T05:00:23.971Z,20.32
2017-09-13T05:01:32.939Z,20.42
2017-09-13T05:02:41.905Z,20.39
2017-09-13T05:03:51.205Z,20.43
2017-09-13T05:05:00.253Z,20.51
2017-09-13T05:06:09.221Z,20.41
2017-09-13T05:07:17.881Z,20.43
2017-09-13T05:08:27.473Z,20.51
2017-09-13T05:09:37.082Z,20.55
2017-09-13T05:10:46.366Z,20.41
2017-09-13T05:11:55.707Z,20.43
2017-09-13T05:13:04.690Z,20.51
2017-09-13T05:14:13.959Z,20.52
2017-09-13T05:15:23.559Z,20.43
2017-09-13T05:16:32.838Z,20.41
2017-09-13T05:17:41.489Z,20.41
2017-09-13T05:18:50.129Z,20.51
2017-09-13T05:19:58.794Z,20.48
2017-09-13T05:21:07.519Z,20.48
2017-09-13T05:22:16.479Z,20.42
2017-09-13T05:23:25.126Z,20.52
2017-09-13T05:24:34.405Z,20.47
2017-09-13T05:25:43.060Z,20.47
2017-09-13T05:26:51.719Z,20.39
2017-09-13T05:28:00.739Z,20.57
2017-09-13T05:29:10.634Z,20.51
2017-09-13T05:30:19.301Z,20.57
2017-09-13T05:31:28.586Z,20.41
2017-09-13T05:32:38.202Z,20.41
2017-09-13T05:33:47.481Z,20.48
2017-09-13T05:34:56.763Z,20.57
2017-09-13T05:36:05.716Z,20.58
2017-09-13T05:37:14.693Z,20.55
2017-09-13T05:38:23.972Z,20.47
2017-09-13T05:39:33.254Z,20.54
2017-09-13T05:40:42.240Z,20.5
2017-09-13T05:41:50.957Z,20.52
2017-09-13T05:42:59.930Z,20.57
2017-09-13T05:44:09.210Z,20.62
2017-09-13T05:45:18.805Z,20.64
2017-09-13T05:46:28.145Z,20.61
2017-09-13T05:47:37.099Z,20.61
2017-09-13T05:48:46.698Z,20.66
2017-09-13T05:49:55.972Z,20.69
2017-09-13T05:51:05.262Z,20.73
2017-09-13T05:52:13.914Z,20.74
2017-09-13T05:53:23.200Z,20.82
2017-09-13T05:54:32.467Z,20.74
2017-09-13T05:55:41.460Z,20.82
2017-09-13T05:56:50.127Z,20.82
2017-09-13T05:57:59.423Z,20.95
2017-09-13T05:59:09.031Z,20.94
2017-09-13T06:00:17.998Z,21.04
2017-09-13T06:01:26.981Z,21.01
2017-09-13T06:02:35.974Z,21.01
2017-09-13T06:03:44.940Z,21.07
2017-09-13T06:04:53.920Z,21.13
2017-09-13T06:06:03.200Z,21.22
2017-09-13T06:07:12.473Z,21.22
2017-09-13T06:08:21.434Z,21.24
2017-09-13T06:09:30.401Z,21.35
2017-09-13T06:10:40.315Z,21.27
2017-09-13T06:11:49.278Z,21.4
2017-09-13T06:12:58.566Z,21.35
2017-09-13T06:14:07.874Z,21.46
2017-09-13T06:15:16.843Z,21.42
2017-09-13T06:16:26.128Z,21.4
2017-09-13T06:17:35.718Z,21.47
2017-09-13T06:18:44.994Z,21.47
2017-09-13T06:19:53.637Z,21.49
2017-09-13T06:21:03.222Z,21.49
2017-09-13T06:22:12.211Z,21.43
2017-09-13T06:23:21.505Z,21.42
2017-09-13T06:24:30.478Z,21.46
2017-09-13T06:25:39.767Z,21.37
2017-09-13T06:26:48.405Z,21.43
2017-09-13T06:27:57.374Z,21.35
2017-09-13T06:29:06.347Z,21.44
2017-09-13T06:30:15.937Z,21.42
2017-09-13T06:31:24.895Z,21.47
2017-09-13T06:32:33.545Z,21.56
2017-09-13T06:33:42.515Z,21.54
2017-09-13T06:34:51.545Z,21.62
2017-09-13T06:36:00.498Z,21.62
2017-09-13T06:37:09.775Z,21.64
2017-09-13T06:38:19.372Z,21.71
2017-09-13T06:39:28.652Z,21.72
2017-09-13T06:40:37.636Z,21.77
2017-09-13T06:41:46.276Z,21.88
2017-09-13T06:42:55.246Z,21.86
2017-09-13T06:44:04.539Z,21.86
2017-09-13T06:45:13.206Z,21.96
2017-09-13T06:46:22.157Z,21.88
2017-09-13T06:47:31.743Z,21.98
2017-09-13T06:48:40.391Z,21.96
2017-09-13T06:49:49.657Z,22
2017-09-13T06:50:58.637Z,22.1
2017-09-13T06:52:07.602Z,22
2017-09-13T06:53:17.231Z,22.17
2017-09-13T06:54:26.518Z,22.2
2017-09-13T06:55:35.481Z,22.18
2017-09-13T06:56:45.072Z,22.2
2017-09-13T06:57:53.714Z,22.24
2017-09-13T06:59:02.982Z,22.25
2017-09-13T07:00:12.576Z,22.24
2017-09-13T07:01:21.854Z,22.31
2017-09-13T07:02:30.810Z,22.3
2017-09-13T07:03:39.453Z,22.37
2017-09-13T07:04:48.431Z,22.43
2017-09-13T07:05:57.395Z,22.46
2017-09-13T07:07:06.374Z,22.43
2017-09-13T07:08:15.347Z,22.46
2017-09-13T07:09:24.948Z,22.46
2017-09-13T07:10:33.609Z,22.39
2017-09-13T07:11:43.204Z,22.42
2017-09-13T07:12:52.489Z,22.39
2017-09-13T07:14:01.160Z,22.46
2017-09-13T07:15:10.120Z,22.54
2017-09-13T07:16:18.775Z,22.47
2017-09-13T07:17:27.740Z,22.47
2017-09-13T07:18:36.395Z,22.52
2017-09-13T07:19:45.671Z,22.61
2017-09-13T07:20:54.631Z,22.52
2017-09-13T07:22:03.929Z,22.55
2017-09-13T07:23:12.908Z,22.61
2017-09-13T07:24:21.877Z,22.51
2017-09-13T07:25:30.839Z,22.65
2017-09-13T07:26:39.503Z,22.68
2017-09-13T07:27:48.808Z,22.67
2017-09-13T07:28:57.774Z,22.65
2017-09-13T07:30:06.761Z,22.57
2017-09-13T07:31:15.730Z,22.58
2017-09-13T07:32:25.033Z,22.58
2017-09-13T07:33:33.724Z,22.62
2017-09-13T07:34:42.705Z,22.62
2017-09-13T07:35:51.432Z,22.54
2017-09-13T07:37:00.722Z,22.7
2017-09-13T07:38:09.693Z,22.68
2017-09-13T07:39:18.358Z,22.7
2017-09-13T07:40:27.074Z,22.7
2017-09-13T07:41:36.359Z,22.68
2017-09-13T07:42:45.337Z,22.62
2017-09-13T07:43:54.321Z,22.73
2017-09-13T07:45:03.288Z,22.73
2017-09-13T07:46:11.970Z,22.7
2017-09-13T07:47:20.937Z,22.76
2017-09-13T07:48:29.587Z,22.72
2017-09-13T07:49:38.886Z,22.75
2017-09-13T07:50:48.482Z,22.75
2017-09-13T07:51:57.776Z,22.73
2017-09-13T07:53:07.368Z,22.77
2017-09-13T07:54:16.356Z,22.83
2017-09-13T07:55:26.290Z,22.77
2017-09-13T07:56:35.264Z,22.79
2017-09-13T07:57:44.245Z,22.77
2017-09-13T07:58:53.555Z,22.83
2017-09-13T08:00:02.219Z,22.85
2017-09-13T08:01:11.509Z,22.92
2017-09-13T08:02:20.185Z,22.88
2017-09-13T08:03:29.151Z,22.9
2017-09-13T08:04:38.151Z,22.86
2017-09-13T08:05:47.433Z,22.88
2017-09-13T08:06:56.393Z,22.85
2017-09-13T08:08:05.045Z,22.82
2017-09-13T08:09:14.004Z,22.82
2017-09-13T08:10:22.648Z,22.83
2017-09-13T08:11:32.311Z,22.8
2017-09-13T08:12:40.970Z,22.8
2017-09-13T08:13:50.589Z,22.8
2017-09-13T08:15:00.190Z,22.8
2017-09-13T08:16:09.159Z,22.85
2017-09-13T08:17:19.079Z,22.92
2017-09-13T08:18:28.043Z,22.94
2017-09-13T08:19:37.333Z,22.95
2017-09-13T08:20:46.007Z,22.97
2017-09-13T08:21:55.301Z,23
2017-09-13T08:23:04.267Z,22.95
2017-09-13T08:24:12.924Z,23.01
2017-09-13T08:25:21.590Z,22.98
2017-09-13T08:26:30.563Z,23.05
2017-09-13T08:27:39.537Z,23.05
2017-09-13T08:28:48.207Z,23.07
2017-09-13T08:29:57.816Z,23.07
2017-09-13T08:31:07.482Z,23.09
2017-09-13T08:32:16.447Z,23.13
2017-09-13T08:33:25.104Z,23.07
2017-09-13T08:34:34.766Z,23.1
2017-09-13T08:35:43.421Z,23.09
2017-09-13T08:36:52.705Z,23.12
2017-09-13T08:38:01.682Z,23.1
2017-09-13T08:39:10.647Z,23.09
2017-09-13T08:40:19.614Z,23.01
2017-09-13T08:41:29.210Z,23.16
2017-09-13T08:42:38.818Z,23.1
2017-09-13T08:43:47.801Z,23.19
2017-09-13T08:44:57.087Z,23.23
2017-09-13T08:46:06.385Z,23.19
2017-09-13T08:47:15.053Z,23.27
2017-09-13T08:48:23.774Z,23.22
2017-09-13T08:49:33.382Z,23.32
2017-09-13T08:50:42.355Z,23.28
2017-09-13T08:51:51.635Z,23.32
2017-09-13T08:53:00.933Z,23.23
2017-09-13T08:54:10.252Z,23.22
2017-09-13T08:55:18.901Z,23.23
2017-09-13T08:56:27.553Z,23.27
2017-09-13T08:57:36.852Z,23.22
2017-09-13T08:58:45.822Z,23.28
2017-09-13T08:59:54.818Z,23.27
2017-09-13T09:01:03.494Z,23.23
2017-09-13T09:02:12.779Z,23.22
2017-09-13T09:03:22.071Z,23.22
2017-09-13T09:04:31.368Z,23.25
2017-09-13T09:05:40.665Z,23.22
2017-09-13T09:06:49.640Z,23.16
2017-09-13T09:07:58.926Z,23.19
2017-09-13T09:09:08.271Z,23.19
2017-09-13T09:10:17.243Z,23.17
2017-09-13T09:11:26.556Z,23.13
2017-09-13T09:12:35.209Z,23.13
2017-09-13T09:13:43.877Z,23.05
2017-09-13T09:14:52.856Z,23.02
2017-09-13T09:16:02.161Z,23.15
2017-09-13T09:17:11.473Z,23.05
2017-09-13T09:18:20.456Z,23.01
2017-09-13T09:19:29.749Z,23.07
2017-09-13T09:20:38.738Z,23.04
2017-09-13T09:21:48.029Z,23.04
2017-09-13T09:22:57.641Z,23.07
2017-09-13T09:24:07.267Z,23.05
2017-09-13T09:25:16.250Z,23.05
2017-09-13T09:26:25.531Z,22.98
2017-09-13T09:27:34.823Z,23
2017-09-13T09:28:43.795Z,23.01
2017-09-13T09:29:52.773Z,22.95
2017-09-13T09:31:01.428Z,22.92
2017-09-13T09:32:10.702Z,22.94
2017-09-13T09:33:19.996Z,22.92
2017-09-13T09:34:29.294Z,22.95
2017-09-13T09:35:38.271Z,22.95
2017-09-13T09:36:47.252Z,22.97
2017-09-13T09:37:55.917Z,22.97
2017-09-13T09:39:05.537Z,22.95
2017-09-13T09:40:14.633Z,22.88
2017-09-13T09:41:23.924Z,22.94
2017-09-13T09:42:32.583Z,22.92
2017-09-13T09:43:42.350Z,22.91
2017-09-13T09:44:51.072Z,22.91
2017-09-13T09:46:00.372Z,22.95
2017-09-13T09:47:09.066Z,22.91
2017-09-13T09:48:18.377Z,22.9
2017-09-13T09:49:27.990Z,22.94
2017-09-13T09:50:36.980Z,22.94
2017-09-13T09:51:45.943Z,22.95
2017-09-13T09:52:54.912Z,22.9
2017-09-13T09:54:03.566Z,22.97
2017-09-13T09:55:12.880Z,22.94
2017-09-13T09:56:22.507Z,23.01
2017-09-13T09:57:31.489Z,22.94
2017-09-13T09:58:40.466Z,22.94
2017-09-13T09:59:49.755Z,22.94
2017-09-13T10:00:58.423Z,22.9
2017-09-13T10:02:07.721Z,22.94
2017-09-13T10:03:17.021Z,22.98
2017-09-13T10:04:26.356Z,22.94
2017-09-13T10:05:35.341Z,22.94
2017-09-13T10:06:43.997Z,22.92
2017-09-13T10:07:52.980Z,22.94
2017-09-13T10:09:02.262Z,22.95
2017-09-13T10:10:11.256Z,22.91
2017-09-13T10:11:20.568Z,22.92
2017-09-13T10:12:30.493Z,22.97
2017-09-13T10:13:39.490Z,22.94
2017-09-13T10:14:48.180Z,22.94
2017-09-13T10:15:56.831Z,22.94
2017-09-13T10:17:06.105Z,22.95
2017-09-13T10:18:15.091Z,22.97
2017-09-13T10:19:24.145Z,22.91
2017-09-13T10:20:33.393Z,22.98
2017-09-13T10:21:42.539Z,23
2017-09-13T10:22:51.855Z,22.98
2017-09-13T10:24:00.843Z,22.95
2017-09-13T10:25:10.131Z,22.9
2017-09-13T10:26:19.431Z,22.9
2017-09-13T10:27:28.414Z,22.95
2017-09-13T10:28:37.428Z,22.97
2017-09-13T10:29:46.719Z,22.97
2017-09-13T10:30:55.396Z,22.97
2017-09-13T10:32:04.681Z,22.97
2017-09-13T10:33:13.668Z,23
2017-09-13T10:34:23.278Z,22.86
2017-09-13T10:35:32.562Z,22.94
2017-09-13T10:36:41.540Z,22.91
2017-09-13T10:37:50.507Z,23.04
2017-09-13T10:38:59.179Z,23.01
2017-09-13T10:40:07.830Z,22.98
2017-09-13T10:41:17.123Z,23.02
2017-09-13T10:42:26.400Z,23.02
2017-09-13T10:43:35.693Z,23.02
2017-09-13T10:44:45.305Z,23.01
2017-09-13T10:45:53.982Z,23.13
2017-09-13T10:47:03.578Z,23.04
2017-09-13T10:48:12.604Z,23.02
2017-09-13T10:49:21.262Z,23.09
2017-09-13T10:50:30.602Z,23.05
2017-09-13T10:51:39.892Z,23.16
2017-09-13T10:52:49.178Z,23.17
2017-09-13T10:53:58.475Z,23.16
2017-09-13T10:55:07.748Z,23.2
2017-09-13T10:56:16.735Z,23.13
2017-09-13T10:57:25.714Z,23.19
2017-09-13T10:58:35.319Z,23.16
2017-09-13T10:59:44.613Z,23.12
2017-09-13T11:00:54.221Z,23.15
2017-09-13T11:02:02.885Z,23.15
2017-09-13T11:03:11.868Z,23.15
2017-09-13T11:04:21.480Z,23.15
2017-09-13T11:05:31.081Z,23.17
2017-09-13T11:06:39.747Z,23.17
2017-09-13T11:07:48.401Z,23.1
2017-09-13T11:08:57.374Z,23.15
2017-09-13T11:10:07.303Z,23.22
2017-09-13T11:11:16.617Z,23.19
2017-09-13T11:12:25.907Z,23.19
2017-09-13T11:13:34.555Z,23.19
2017-09-13T11:14:43.532Z,23.15
2017-09-13T11:15:52.197Z,23.22
2017-09-13T11:17:01.167Z,23.31
2017-09-13T11:18:10.453Z,23.25
2017-09-13T11:19:19.435Z,23.31
2017-09-13T11:20:28.415Z,23.23
2017-09-13T11:21:37.397Z,23.19
2017-09-13T11:22:46.369Z,23.27
2017-09-13T11:23:55.676Z,23.22
2017-09-13T11:25:04.354Z,23.25
2017-09-13T11:26:13.640Z,23.17
2017-09-13T11:27:23.245Z,23.2
2017-09-13T11:28:32.217Z,23.27
2017-09-13T11:29:41.201Z,23.28
2017-09-13T11:30:50.487Z,23.22
2017-09-13T11:31:59.773Z,23.22
2017-09-13T11:33:08.421Z,23.15
2017-09-13T11:34:17.474Z,23.16
2017-09-13T11:35:26.764Z,23.23
2017-09-13T11:36:35.425Z,23.17
2017-09-13T11:37:44.394Z,23.23
2017-09-13T11:38:53.050Z,23.17
2017-09-13T11:40:01.736Z,23.25
2017-09-13T11:41:10.394Z,23.2
2017-09-13T11:42:19.997Z,23.19
2017-09-13T11:43:29.287Z,23.19
2017-09-13T11:44:38.883Z,23.15
2017-09-13T11:45:48.272Z,23.23
2017-09-13T11:46:57.571Z,23.28
2017-09-13T11:48:06.882Z,23.32
2017-09-13T11:49:16.806Z,23.28
2017-09-13T11:50:25.782Z,23.33
2017-09-13T11:51:35.058Z,23.31
2017-09-13T11:52:43.730Z,23.31
2017-09-13T11:53:53.017Z,23.28
2017-09-13T11:55:02.006Z,23.35
2017-09-13T11:56:11.330Z,23.25
2017-09-13T11:57:21.275Z,23.39
2017-09-13T11:58:30.270Z,23.38
2017-09-13T11:59:39.884Z,23.39
2017-09-13T12:00:48.551Z,23.43
2017-09-13T12:01:57.209Z,23.33
2017-09-13T12:03:06.203Z,23.36
2017-09-13T12:04:14.866Z,23.35
2017-09-13T12:05:23.861Z,23.35
2017-09-13T12:06:33.137Z,23.32
2017-09-13T12:07:42.125Z,23.36
2017-09-13T12:08:51.418Z,23.39
2017-09-13T12:10:00.063Z,23.4
2017-09-13T12:11:09.368Z,23.39
2017-09-13T12:12:18.647Z,23.35
2017-09-13T12:13:27.952Z,23.38
2017-09-13T12:14:36.930Z,23.35
2017-09-13T12:15:45.945Z,23.35
2017-09-13T12:16:54.912Z,23.39
2017-09-13T12:18:04.525Z,23.39
2017-09-13T12:19:13.816Z,23.39
2017-09-13T12:20:22.882Z,23.4
2017-09-13T12:21:31.875Z,23.39
2017-09-13T12:22:41.160Z,23.39
2017-09-13T12:23:50.153Z,23.35
2017-09-13T12:24:59.440Z,23.38
2017-09-13T12:26:08.730Z,23.38
2017-09-13T12:27:17.684Z,23.39
2017-09-13T12:28:27.286Z,23.39
2017-09-13T12:29:36.262Z,23.33
2017-09-13T12:30:45.229Z,23.4
2017-09-13T12:31:54.207Z,23.36
2017-09-13T12:33:03.177Z,23.39
2017-09-13T12:34:11.844Z,23.43
2017-09-13T12:37:53.816Z,23.38
2017-09-13T12:39:02.461Z,23.35
2017-09-13T12:40:11.762Z,23.36
2017-09-13T12:41:20.850Z,23.27
2017-09-13T12:42:29.823Z,23.38
2017-09-13T12:43:39.111Z,23.36
2017-09-13T12:44:48.094Z,23.35
2017-09-13T12:45:57.077Z,23.36
2017-09-13T12:47:06.049Z,23.35
2017-09-13T12:48:15.024Z,23.38
2017-09-13T12:49:23.999Z,23.43
2017-09-13T12:50:32.972Z,23.35
2017-09-13T12:51:41.966Z,23.35
2017-09-13T12:52:51.909Z,23.35
2017-09-13T12:54:01.196Z,23.33
2017-09-13T12:55:10.500Z,23.4
2017-09-13T12:56:19.486Z,23.35
2017-09-13T12:57:28.446Z,23.39
2017-09-13T12:58:37.429Z,23.36
2017-09-13T12:59:46.426Z,23.35
2017-09-13T13:00:56.042Z,23.38
2017-09-13T13:02:04.754Z,23.35
2017-09-13T13:03:13.731Z,23.35
2017-09-13T13:04:23.523Z,23.38
2017-09-13T13:05:32.549Z,23.4
2017-09-13T13:06:41.834Z,23.36
2017-09-13T13:07:50.802Z,23.36
2017-09-13T13:08:59.774Z,23.38
2017-09-13T13:10:08.757Z,23.36
2017-09-13T13:11:17.402Z,23.38
2017-09-13T13:12:27.003Z,23.39
2017-09-13T13:13:36.285Z,23.42
2017-09-13T13:14:44.941Z,23.33
2017-09-13T13:15:53.928Z,23.35
2017-09-13T13:17:03.523Z,23.47
2017-09-13T13:18:12.500Z,23.42
2017-09-13T13:19:21.787Z,23.46
2017-09-13T13:20:31.089Z,23.43
2017-09-13T13:21:40.065Z,23.38
2017-09-13T13:22:49.683Z,23.43
2017-09-13T13:23:58.663Z,23.35
2017-09-13T13:25:07.643Z,23.32
2017-09-13T13:26:16.303Z,23.36
2017-09-13T13:27:25.277Z,23.36
2017-09-13T13:28:33.945Z,23.38
2017-09-13T13:29:43.220Z,23.36
2017-09-13T13:30:52.525Z,23.35
2017-09-13T13:32:01.215Z,23.39
2017-09-13T13:33:09.886Z,23.36
2017-09-13T13:34:18.557Z,23.39
2017-09-13T13:35:27.242Z,23.35
2017-09-13T13:36:36.221Z,23.42
2017-09-13T13:37:45.546Z,23.22
2017-09-13T13:38:54.574Z,23.25
2017-09-13T13:40:03.889Z,23.2
2017-09-13T13:41:12.555Z,23.27
2017-09-13T13:42:21.519Z,23.23
2017-09-13T13:43:30.504Z,23.31
2017-09-13T13:44:39.483Z,23.23
2017-09-13T13:45:48.771Z,23.31
2017-09-13T13:46:57.763Z,23.19
2017-09-13T13:48:07.056Z,23.27
2017-09-13T13:49:15.725Z,23.25
2017-09-13T13:50:24.376Z,23.13
2017-09-13T13:51:33.343Z,23.23
2017-09-13T13:52:42.011Z,23.15
2017-09-13T13:53:50.675Z,23.19
2017-09-13T13:54:59.649Z,23.17
2017-09-13T13:56:09.254Z,23.19
2017-09-13T13:57:18.217Z,23.16
2017-09-13T13:58:27.197Z,23.07
2017-09-13T13:59:36.175Z,23.12
2017-09-13T14:00:45.457Z,23.13
2017-09-13T14:01:54.772Z,23.07
2017-09-13T14:03:03.801Z,23.07
2017-09-13T14:04:12.776Z,23.05
2017-09-13T14:05:21.754Z,23.01
2017-09-13T14:06:30.411Z,23.05
2017-09-13T14:07:39.072Z,23.09
2017-09-13T14:08:48.695Z,23.05
2017-09-13T14:09:57.684Z,23.05
2017-09-13T14:11:07.282Z,23.04
2017-09-13T14:12:16.573Z,23.01
2017-09-13T14:13:25.557Z,22.97
2017-09-13T14:14:34.205Z,22.97
2017-09-13T14:15:43.480Z,22.92
2017-09-13T14:16:52.139Z,22.94
2017-09-13T14:18:00.875Z,22.86
2017-09-13T14:19:09.536Z,22.91
2017-09-13T14:20:18.818Z,22.88
2017-09-13T14:21:27.782Z,22.9
2017-09-13T14:22:36.795Z,22.88
2017-09-13T14:23:45.782Z,22.85
2017-09-13T14:24:54.773Z,22.83
2017-09-13T14:26:03.433Z,22.83
2017-09-13T14:27:12.407Z,22.92
2017-09-13T14:28:21.710Z,22.88
2017-09-13T14:29:31.312Z,22.88
2017-09-13T14:30:40.276Z,22.9
2017-09-13T14:31:49.652Z,22.91
2017-09-13T14:32:58.953Z,22.85
2017-09-13T14:34:07.917Z,22.86
2017-09-13T14:35:17.215Z,22.85
2017-09-13T14:36:26.548Z,22.79
2017-09-13T14:37:35.206Z,22.86
2017-09-13T14:38:44.179Z,22.85
2017-09-13T14:39:53.165Z,22.83
2017-09-13T14:41:02.764Z,22.83
2017-09-13T14:42:11.426Z,22.8
2017-09-13T14:43:20.457Z,22.77
2017-09-13T14:44:29.774Z,22.8
2017-09-13T14:45:38.742Z,22.72
2017-09-13T14:46:47.727Z,22.72
2017-09-13T14:47:57.011Z,22.73
2017-09-13T14:49:06.000Z,22.77
2017-09-13T14:50:14.994Z,22.8
2017-09-13T14:51:23.653Z,22.75
2017-09-13T14:52:32.314Z,22.73
2017-09-13T14:53:41.302Z,22.75
2017-09-13T14:54:49.969Z,22.68
2017-09-13T14:55:59.290Z,22.8