createdAt,value
2022-10-16T00:00:44.022Z,98189.6
2022-10-16T00:06:22.001Z,98183.8
2022-10-16T00:11:57.848Z,98183.2
2022-10-16T00:17:36.896Z,98180.7
2022-10-16T00:23:11.710Z,98175.7
2022-10-16T00:29:15.629Z,98175.1
2022-10-16T00:35:00.418Z,98172.3
2022-10-16T00:41:01.127Z,98172.2
2022-10-16T00:47:13.479Z,98182.3
2022-10-16T00:53:09.401Z,98184.5
2022-10-16T00:58:44.399Z,98185.6
2022-10-16T01:04:19.287Z,98187.3
2022-10-16T01:10:21.511Z,98185.3
2022-10-16T01:15:56.197Z,98194.5
2022-10-16T01:21:47.495Z,98204.3
2022-10-16T01:27:29.436Z,98207.5
2022-10-16T01:34:00.188Z,98214
2022-10-16T01:39:38.607Z,98206.6
2022-10-16T01:45:38.466Z,98206.9
2022-10-16T01:51:24.975Z,98204.7
2022-10-16T01:57:14.288Z,98205.8
2022-10-16T02:02:52.142Z,98205.1
2022-10-16T02:08:27.025Z,98209.6
2022-10-16T02:14:23.604Z,98205.9
2022-10-16T02:20:27.762Z,98206.2
2022-10-16T02:26:11.255Z,98204.1
2022-10-16T02:31:58.951Z,98212.7
2022-10-16T02:37:42.131Z,98208.6
2022-10-16T02:43:17.072Z,98204.3
2022-10-16T02:50:15.212Z,98209
2022-10-16T02:55:56.065Z,98217.8
2022-10-16T03:01:36.899Z,98219.7
2022-10-16T05:54:19.377Z,98242
2022-10-16T05:59:54.203Z,98247.3
2022-10-16T06:05:28.966Z,98241.7
2022-10-16T06:11:15.937Z,98248.5
2022-10-16T06:16:55.650Z,98254.2
2022-10-16T06:22:35.171Z,98250.2
2022-10-16T06:28:14.037Z,98260.8
2022-10-16T06:33:49.098Z,98268.9
2022-10-16T06:39:23.832Z,98265.5
2022-10-16T06:45:05.733Z,98276.7
2022-10-16T06:50:43.726Z,98271.1
2022-10-16T06:56:39.125Z,98267.6
2022-10-16T07:02:49.951Z,98271.4
2022-10-16T07:08:34.179Z,98274.9
2022-10-16T07:14:08.976Z,98283.8
2022-10-16T07:19:53.164Z,98289.7
2022-10-16T07:25:28.036Z,98279.5
2022-10-16T07:31:07.378Z,98292.2
2022-10-16T07:36:49.080Z,98296.2
2022-10-16T07:42:26.781Z,98296
2022-10-16T07:48:11.767Z,98314.7
2022-10-16T07:53:48.221Z,98309.1
2022-10-16T07:59:25.348Z,98312.4
2022-10-16T08:05:02.787Z,98313.9
2022-10-16T08:10:38.017Z,98307.9
2022-10-16T08:16:12.747Z,98310.3
2022-10-16T08:22:05.240Z,98309
2022-10-16T08:27:50.486Z,98315.2
2022-10-16T08:33:39.259Z,98326.5
2022-10-16T08:39:18.958Z,98327.9
2022-10-16T08:45:07.774Z,98325.2
2022-10-16T08:50:45.317Z,98330.2
2022-10-16T08:56:40.626Z,98332.3
2022-10-16T09:02:26.003Z,98335.8
2022-10-16T09:08:13.327Z,98330.7
2022-10-16T09:13:58.060Z,98326.5
2022-10-16T09:19:38.280Z,98321.6
2022-10-16T09:25:22.637Z,98310.3
2022-10-16T09:30:57.495Z,98307.2
2022-10-16T09:36:49.523Z,98311.4
2022-10-16T09:42:27.961Z,98305.7
2022-10-16T09:48:02.947Z,98301.5
2022-10-16T09:53:38.479Z,98295.1
2022-10-16T09:59:25.383Z,98289.8
2022-10-16T10:05:21.799Z,98289.4
2022-10-16T10:10:59.551Z,98277.8
2022-10-16T10:16:39.402Z,98278.4
2022-10-16T10:22:31.889Z,98280.7
2022-10-16T10:28:17.004Z,98277.4
2022-10-16T10:34:28.809Z,98275.2
2022-10-16T10:40:52.790Z,98276.4
2022-10-16T10:46:26.816Z,98280.9
2022-10-16T10:52:06.489Z,98285.2
2022-10-16T10:57:52.555Z,98290
2022-10-16T11:03:34.777Z,98291.7
2022-10-16T11:09:21.957Z,98296
2022-10-16T11:14:58.848Z,98294.7
2022-10-16T11:21:17.520Z,98292
2022-10-16T11:27:03.588Z,98292.6
2022-10-16T11:32:38.400Z,98287.4
2022-10-16T11:38:13.536Z,98287.6
2022-10-16T11:43:49.349Z,98292.7
2022-10-16T11:49:24.022Z,98287.5
2022-10-16T11:54:59.096Z,98288
2022-10-16T12:00:34.210Z,98291.1
2022-10-16T12:06:09.071Z,98290.1
2022-10-16T12:11:44.462Z,98290.7
2022-10-16T12:17:19.224Z,98290.9
2022-10-16T12:22:54.064Z,98289.4
2022-10-16T12:28:29.617Z,98289
2022-10-16T12:34:05.407Z,98289
2022-10-16T12:39:40.351Z,98291.8
2022-10-16T12:45:36.234Z,98289.1
2022-10-16T12:51:11.191Z,98286
2022-10-16T12:56:52.176Z,98277.7
2022-10-16T13:02:28.409Z,98274.1
2022-10-16T13:08:03.156Z,98269.8
2022-10-16T13:13:39.212Z,98267.8
2022-10-16T13:19:14.274Z,98265.7
2022-10-16T13:24:52.217Z,98268
2022-10-16T13:30:31.568Z,98271.3
2022-10-16T13:36:14.641Z,98272.6
2022-10-16T13:42:11.376Z,98281.7
2022-10-16T13:47:44.423Z,98282.4
2022-10-16T13:53:43.116Z,98268.9
2022-10-16T13:59:18.204Z,98260.9
2022-10-16T14:05:02.972Z,98246
2022-10-16T14:10:50.679Z,98250.6
2022-10-16T14:16:39.222Z,98251.6
2022-10-16T14:22:17.879Z,98252.1
2022-10-16T14:27:53.318Z,98240.6
2022-10-16T14:33:33.106Z,98229.8
2022-10-16T14:39:24.745Z,98228.8
2022-10-16T14:45:05.920Z,98218.6
2022-10-16T14:50:41.017Z,98215.5
2022-10-16T14:56:15.831Z,98217
2022-10-16T15:01:50.766Z,98216.7
2022-10-16T15:07:27.311Z,98221.1
2022-10-16T15:13:05.035Z,98225.1
2022-10-16T15:18:40.180Z,98226.2
2022-10-16T15:24:22.038Z,98231.3
2022-10-16T15:29:57.892Z,98225.7
2022-10-16T15:35:33.142Z,98227.8
2022-10-16T15:41:30.198Z,98235.4
2022-10-16T15:47:04.220Z,98240.4
2022-10-16T15:52:39.082Z,98248.1
2022-10-16T15:58:14.712Z,98247.5
2022-10-16T16:03:49.894Z,98244.2
2022-10-16T16:09:25.237Z,98244.9
2022-10-16T16:15:06.346Z,98248.7
2022-10-16T16:20:47.994Z,98238.6
2022-10-16T16:26:23.995Z,98237.9
2022-10-16T16:31:59.965Z,98239.5
2022-10-16T16:37:43.437Z,98243.1
2022-10-16T16:43:40.173Z,98261.5
2022-10-16T16:49:12.904Z,98265.7
2022-10-16T16:54:48.523Z,98274.5
2022-10-16T17:00:23.377Z,98286.6
2022-10-16T17:05:58.592Z,98290.2
2022-10-16T17:11:33.623Z,98303.5
2022-10-16T17:17:09.589Z,98302.6
2022-10-16T17:22:44.773Z,98310.4
2022-10-16T17:28:29.021Z,98332
2022-10-16T17:34:04.498Z,98349.1
2022-10-16T17:39:44.415Z,98350.9
2022-10-16T17:45:19.303Z,98352.3
2022-10-16T17:50:55.492Z,98370.6
2022-10-16T17:56:33.428Z,98372.2
2022-10-16T18:02:31.452Z,98385.5
2022-10-16T18:08:06.377Z,98401.5
2022-10-16T18:13:50.163Z,98409.3
2022-10-16T18:19:26.048Z,98387.2
2022-10-16T18:25:01.502Z,98381.6
2022-10-16T18:30:36.474Z,98370.9
2022-10-16T18:36:11.682Z,98375.1
2022-10-16T18:42:08.356Z,98377.2
2022-10-16T18:47:40.944Z,98382.5
2022-10-16T18:53:16.134Z,98374
2022-10-16T18:58:52.768Z,98372.5
2022-10-16T19:04:27.530Z,98374.8
2022-10-16T19:10:02.687Z,98374.2
2022-10-16T19:15:38.111Z,98374.7
2022-10-16T19:21:14.008Z,98374.6
2022-10-16T19:26:49.332Z,98373.5
2022-10-16T19:32:26.785Z,98363.7
2022-10-16T19:38:04.676Z,98369.6
2022-10-16T19:44:01.439Z,98370.2
2022-10-16T19:49:34.269Z,98374.5
2022-10-16T19:55:10.045Z,98374.9
2022-10-16T20:00:45.789Z,98382.8
2022-10-16T20:06:20.814Z,98384.8
2022-10-16T20:11:56.560Z,98385.1
2022-10-16T20:17:31.551Z,98386.3
2022-10-16T20:23:06.809Z,98392.8
2022-10-16T20:28:43.678Z,98391.3
2022-10-16T20:34:19.970Z,98403.9
2022-10-16T20:39:55.009Z,98405.9
2022-10-16T20:45:29.815Z,98399.4
2022-10-16T20:51:04.710Z,98393.2
2022-10-16T20:56:40.481Z,98385.9
2022-10-16T21:02:16.533Z,98397.1
2022-10-16T21:07:53.005Z,98390
2022-10-16T21:13:31.165Z,98401
2022-10-16T21:19:06.047Z,98413.1
2022-10-16T21:24:40.853Z,98414.6
2022-10-16T21:30:16.334Z,98417
2022-10-16T21:35:51.201Z,98405.6
2022-10-16T21:41:47.696Z,98409.5
2022-10-16T21:47:20.711Z,98417.7
2022-10-16T21:52:55.625Z,98436.1
2022-10-16T21:58:31.402Z,98439.4
2022-10-16T22:04:07.338Z,98413
2022-10-16T22:09:42.532Z,98414
2022-10-16T22:15:26.225Z,98415.9
2022-10-16T22:21:01.348Z,98418.2
2022-10-16T22:26:36.289Z,98411.9
2022-10-16T22:32:12.768Z,98420.2
2022-10-16T22:37:57.166Z,98431.7
2022-10-16T22:43:51.260Z,98421.1
2022-10-16T22:49:33.358Z,98422.3
2022-10-16T22:55:08.725Z,98436.3
2022-10-16T23:00:45.336Z,98437
2022-10-16T23:06:20.557Z,98430.8
2022-10-16T23:11:55.503Z,98445.5
2022-10-16T23:17:34.269Z,98445.9
2022-10-16T23:23:09.985Z,98439.3
2022-10-16T23:28:47.609Z,98451.5
2022-10-16T23:34:23.677Z,98461.5
2022-10-16T23:39:59.376Z,98460.9
2022-10-16T23:45:35.338Z,98466.4
2022-10-16T23:51:12.991Z,98468.2
2022-10-16T23:56:48.676Z,98468.1
