createdAt,value
2022-11-02T00:01:18.539Z,14.20
2022-11-02T00:06:21.023Z,14.40
2022-11-02T00:16:26.425Z,14.40
2022-11-02T00:21:28.853Z,14.40
2022-11-02T00:26:35.058Z,14.40
2022-11-02T00:31:37.418Z,14.30
2022-11-02T00:36:39.765Z,14.60
2022-11-02T00:41:42.989Z,14.30
2022-11-02T00:46:45.359Z,14.40
2022-11-02T00:51:47.849Z,14.50
2022-11-02T00:56:51.505Z,14.40
2022-11-02T01:01:54.285Z,14.50
2022-11-02T01:06:56.589Z,14.50
2022-11-02T01:11:58.820Z,14.30
2022-11-02T01:17:01.244Z,14.20
2022-11-02T01:22:03.605Z,14.30
2022-11-02T01:27:05.974Z,14.50
2022-11-02T01:32:08.304Z,14.40
2022-11-02T01:37:10.854Z,14.50
2022-11-02T01:42:22.630Z,14.30
2022-11-02T01:47:38.486Z,14.30
2022-11-02T01:52:41.384Z,14.20
2022-11-02T01:57:48.437Z,14.20
2022-11-02T02:03:08.019Z,14.20
2022-11-02T02:08:14.384Z,14.20
2022-11-02T02:13:18.413Z,14.20
2022-11-02T02:18:30.531Z,14.30
2022-11-02T02:23:48.068Z,14.30
2022-11-02T02:29:01.293Z,14.30
2022-11-02T02:34:22.576Z,14.20
2022-11-02T02:39:40.158Z,14.10
2022-11-02T02:44:51.234Z,14.20
2022-11-02T02:50:30.659Z,14.20
2022-11-02T02:55:38.454Z,14.10
2022-11-02T03:00:41.286Z,14.20
2022-11-02T03:05:43.790Z,14.20
2022-11-02T03:11:01.593Z,14.10
2022-11-02T03:16:23.064Z,14.20
2022-11-02T03:21:37.484Z,14.30
2022-11-02T03:26:44.709Z,14.50
2022-11-02T03:31:55.058Z,14.60
2022-11-02T03:37:03.765Z,14.40
2022-11-02T03:42:11.438Z,14.20
2022-11-02T03:47:18.971Z,14.10
2022-11-02T03:52:26.365Z,14.10
2022-11-02T03:57:40.957Z,14.00
2022-11-02T04:02:47.772Z,13.90
2022-11-02T04:08:10.938Z,13.80
2022-11-02T04:13:32.195Z,14.10
2022-11-02T04:18:53.536Z,14.20
2022-11-02T04:24:15.421Z,14.00
2022-11-02T04:29:18.406Z,14.00
2022-11-02T04:34:21.437Z,13.80
2022-11-02T04:39:23.907Z,13.90
2022-11-02T04:44:28.883Z,13.70
2022-11-02T04:49:45.875Z,13.80
2022-11-02T04:54:51.972Z,13.90
2022-11-02T04:59:54.868Z,13.60
2022-11-02T05:04:57.943Z,13.70
2022-11-02T05:10:01.793Z,13.80
2022-11-02T05:15:06.165Z,13.70
2022-11-02T05:20:08.984Z,13.60
2022-11-02T05:25:12.237Z,13.50
2022-11-02T05:30:14.876Z,13.70
2022-11-02T05:35:19.308Z,13.50
2022-11-02T05:40:22.215Z,13.50
2022-11-02T05:45:25.181Z,13.50
2022-11-02T05:50:28.111Z,13.60
2022-11-02T05:55:30.422Z,13.30
2022-11-02T06:00:32.799Z,13.30
2022-11-02T06:05:35.419Z,13.30
2022-11-02T06:10:38.471Z,13.40
2022-11-02T06:15:40.758Z,13.20
2022-11-02T06:20:43.165Z,13.40
2022-11-02T06:25:56.881Z,13.20
2022-11-02T06:30:59.185Z,12.90
2022-11-02T06:36:01.545Z,13.00
2022-11-02T06:41:06.391Z,12.90
2022-11-02T06:46:09.750Z,13.00
2022-11-02T06:51:12.028Z,13.00
2022-11-02T06:56:14.908Z,12.90
2022-11-02T07:01:18.712Z,12.80
2022-11-02T07:06:21.803Z,12.90
2022-11-02T07:11:24.135Z,13.10
2022-11-02T07:16:26.383Z,12.90
2022-11-02T07:21:28.695Z,12.80
2022-11-02T07:26:31.036Z,12.70
2022-11-02T07:31:34.600Z,12.80
2022-11-02T07:36:37.309Z,12.90
2022-11-02T07:41:39.662Z,12.90
2022-11-02T07:46:41.899Z,12.90
2022-11-02T07:51:44.704Z,13.00
2022-11-02T07:56:47.005Z,13.10
2022-11-02T08:01:49.336Z,12.90
2022-11-02T08:06:51.705Z,13.00
2022-11-02T08:11:56.804Z,13.00
2022-11-02T08:16:59.065Z,13.10
2022-11-02T08:22:01.305Z,12.90
2022-11-02T08:27:03.625Z,13.10
2022-11-02T08:32:06.165Z,13.10
2022-11-02T08:37:08.910Z,13.10
2022-11-02T08:42:11.164Z,13.10
2022-11-02T08:47:13.970Z,13.20
2022-11-02T08:52:16.513Z,13.30
2022-11-02T08:57:18.773Z,13.30
2022-11-02T09:02:21.158Z,13.10
2022-11-02T09:07:23.511Z,14.60
2022-11-02T09:12:26.120Z,13.20
2022-11-02T09:17:29.176Z,13.40
2022-11-02T09:22:31.537Z,13.40
2022-11-02T09:27:36.040Z,13.60
2022-11-02T09:32:38.605Z,13.50
2022-11-02T09:37:48.367Z,13.80
2022-11-02T09:43:05.922Z,14.00
2022-11-02T09:48:27.046Z,13.90
2022-11-02T09:53:49.427Z,13.90
2022-11-02T09:59:03.164Z,14.20
2022-11-02T10:04:32.155Z,14.20
2022-11-02T10:09:49.877Z,14.40
2022-11-02T10:14:55.262Z,14.40
2022-11-02T10:20:02.294Z,14.50
2022-11-02T10:25:06.754Z,14.60
2022-11-02T10:30:16.922Z,14.80
2022-11-02T10:41:00.768Z,14.70
2022-11-02T10:46:12.007Z,14.80
2022-11-02T10:51:16.175Z,15.10
2022-11-02T10:56:24.381Z,15.30
2022-11-02T11:01:29.220Z,15.30
2022-11-02T11:06:35.937Z,15.30
2022-11-02T11:11:38.968Z,15.50
2022-11-02T11:16:42.377Z,15.70
2022-11-02T11:21:45.297Z,15.90
2022-11-02T11:27:04.280Z,16.00
2022-11-02T11:32:32.224Z,16.00
2022-11-02T11:37:34.626Z,16.10
2022-11-02T11:42:37.458Z,16.10
2022-11-02T11:47:42.361Z,16.10
2022-11-02T11:52:45.296Z,16.20
2022-11-02T11:58:13.658Z,16.30
2022-11-02T12:03:16.367Z,16.20
2022-11-02T12:08:36.775Z,16.50
2022-11-02T12:14:01.894Z,16.60
2022-11-02T12:19:10.432Z,16.60
2022-11-02T12:24:12.647Z,16.70
2022-11-02T12:29:30.128Z,16.60
2022-11-02T12:35:23.006Z,16.40
2022-11-02T12:40:33.512Z,16.50
2022-11-02T12:45:59.244Z,16.70
2022-11-02T12:51:57.391Z,16.90
2022-11-02T12:57:00.155Z,16.70
2022-11-02T13:02:10.044Z,16.70
2022-11-02T13:07:15.558Z,16.80
2022-11-02T13:12:22.329Z,16.80
2022-11-02T13:17:38.828Z,17.10
2022-11-02T13:22:43.586Z,16.90
2022-11-02T13:28:13.455Z,16.80
2022-11-02T13:33:41.836Z,16.70
2022-11-02T13:39:00.592Z,16.70
2022-11-02T13:44:25.349Z,16.50
2022-11-02T13:49:43.841Z,16.60
2022-11-02T13:54:53.856Z,16.70
2022-11-02T13:59:56.269Z,16.80
2022-11-02T14:04:58.773Z,16.90
2022-11-02T14:10:09.750Z,16.90
2022-11-02T14:15:15.413Z,16.70
2022-11-02T14:20:33.407Z,16.50
2022-11-02T14:25:52.818Z,16.40
2022-11-02T14:31:04.504Z,16.30
2022-11-02T14:36:18.704Z,16.10
2022-11-02T14:41:37.034Z,16.20
2022-11-02T14:46:56.771Z,16.10
2022-11-02T14:52:04.785Z,16.20
2022-11-02T14:57:33.549Z,16.00
2022-11-02T15:02:42.988Z,16.00
2022-11-02T15:07:54.680Z,17.10
2022-11-02T15:13:19.555Z,16.10
2022-11-02T15:18:29.990Z,16.30
2022-11-02T15:23:43.399Z,16.20
2022-11-02T15:28:48.961Z,16.40
2022-11-02T15:33:57.806Z,16.30
2022-11-02T15:39:04.534Z,16.40
2022-11-02T15:44:21.944Z,16.40
2022-11-02T15:49:51.909Z,16.10
2022-11-02T15:55:14.907Z,15.90
2022-11-02T16:00:24.946Z,15.80
2022-11-02T16:05:31.918Z,15.80
2022-11-02T16:10:35.113Z,15.90
2022-11-02T16:15:38.917Z,16.10
2022-11-02T16:20:45.916Z,15.70
2022-11-02T16:25:49.214Z,15.70
2022-11-02T16:31:22.187Z,15.60
2022-11-02T16:36:35.171Z,15.60
2022-11-02T16:41:37.939Z,15.50
2022-11-02T16:46:59.556Z,15.50
2022-11-02T16:52:31.172Z,15.60
2022-11-02T16:57:44.009Z,15.60
2022-11-02T17:02:47.348Z,15.40
2022-11-02T17:08:01.943Z,15.20
2022-11-02T17:13:17.155Z,15.30
2022-11-02T17:18:22.656Z,15.30
2022-11-02T17:23:34.098Z,15.40
2022-11-02T17:28:39.155Z,15.50
2022-11-02T17:33:43.975Z,15.40
2022-11-02T17:38:46.572Z,15.40
2022-11-02T17:43:48.914Z,15.60
2022-11-02T17:48:51.676Z,15.40
2022-11-02T17:53:53.939Z,15.30
2022-11-02T17:58:56.544Z,15.10
2022-11-02T18:03:59.257Z,14.90
2022-11-02T18:09:11.017Z,14.70
2022-11-02T18:14:16.615Z,14.70
2022-11-02T18:19:21.326Z,14.70
2022-11-02T18:24:30.665Z,14.70
2022-11-02T18:29:33.312Z,14.60
2022-11-02T18:34:35.601Z,14.60
2022-11-02T18:39:37.915Z,14.30
2022-11-02T18:44:40.244Z,14.40
2022-11-02T18:49:42.812Z,14.30
2022-11-02T18:54:45.196Z,14.20
2022-11-02T18:59:47.491Z,14.30
2022-11-02T19:04:49.892Z,14.30
2022-11-02T19:09:52.156Z,14.10
2022-11-02T19:14:54.765Z,14.00
2022-11-02T19:19:57.441Z,14.10
2022-11-02T19:25:01.102Z,14.00
2022-11-02T19:30:04.791Z,14.10
2022-11-02T19:35:07.320Z,14.10
2022-11-02T19:40:10.214Z,14.00
2022-11-02T19:45:17.015Z,13.60
2022-11-02T19:50:19.287Z,13.80
2022-11-02T19:55:27.256Z,13.90
2022-11-02T20:00:29.897Z,14.10
2022-11-02T20:05:33.358Z,14.30
2022-11-02T20:10:35.651Z,14.40
2022-11-02T20:15:40.557Z,14.30
2022-11-02T20:20:43.098Z,14.10
2022-11-02T20:25:46.723Z,14.20
2022-11-02T20:30:49.061Z,14.40
2022-11-02T20:35:51.432Z,14.40
2022-11-02T20:40:54.526Z,14.50
2022-11-02T20:46:31.410Z,14.50
2022-11-02T20:51:27.748Z,14.50
2022-11-02T20:56:30.060Z,14.40
2022-11-02T21:01:32.528Z,14.50
2022-11-02T21:06:34.936Z,14.30
2022-11-02T21:11:56.144Z,14.30
2022-11-02T21:16:58.516Z,14.40
2022-11-02T21:22:00.896Z,14.50
2022-11-02T21:27:03.275Z,14.60
2022-11-02T21:32:05.566Z,14.70
2022-11-02T21:37:07.805Z,14.70
2022-11-02T21:42:10.047Z,14.70
2022-11-02T21:47:12.448Z,14.60
2022-11-02T21:52:14.692Z,14.40
2022-11-02T21:57:17.024Z,14.60
2022-11-02T22:02:19.444Z,14.50
2022-11-02T22:07:22.682Z,14.40
2022-11-02T22:12:43.488Z,14.40
2022-11-02T22:17:49.541Z,14.40
2022-11-02T22:22:52.153Z,14.40
2022-11-02T22:27:54.399Z,14.40
2022-11-02T22:32:56.745Z,14.10
2022-11-02T22:38:17.832Z,14.10
2022-11-02T22:43:20.101Z,14.10
2022-11-02T22:48:22.447Z,14.10
2022-11-02T22:53:27.530Z,13.90
2022-11-02T22:58:32.759Z,14.00
2022-11-02T23:03:36.133Z,14.00
2022-11-02T23:08:41.395Z,14.00
2022-11-02T23:13:45.043Z,13.90
2022-11-02T23:19:22.062Z,14.00
2022-11-02T23:24:46.291Z,13.90
2022-11-02T23:30:07.256Z,13.70
2022-11-02T23:35:41.749Z,13.80
2022-11-02T23:40:44.133Z,13.90
2022-11-02T23:45:46.510Z,14.00
2022-11-02T23:51:07.523Z,13.90
2022-11-02T23:56:33.909Z,14.00
