createdAt,value
2017-12-06T00:01:47.091Z,16.00
2017-12-06T00:04:15.500Z,15.95
2017-12-06T00:06:42.920Z,15.10
2017-12-06T00:09:10.339Z,15.02
2017-12-06T00:11:38.568Z,14.18
2017-12-06T00:14:11.768Z,14.55
2017-12-06T00:16:39.978Z,14.02
2017-12-06T00:19:08.190Z,13.65
2017-12-06T00:21:35.607Z,14.20
2017-12-06T00:24:03.023Z,14.25
2017-12-06T00:26:31.248Z,15.00
2017-12-06T00:28:58.666Z,14.43
2017-12-06T00:31:26.096Z,13.57
2017-12-06T00:33:54.314Z,13.02
2017-12-06T00:36:21.784Z,14.60
2017-12-06T00:38:50.944Z,13.07
2017-12-06T00:41:18.392Z,13.57
2017-12-06T00:43:45.873Z,13.45
2017-12-06T00:46:13.315Z,14.20
2017-12-06T00:48:40.732Z,13.93
2017-12-06T00:51:08.175Z,14.30
2017-12-06T00:53:35.592Z,14.15
2017-12-06T00:56:03.793Z,12.45
2017-12-06T00:58:32.011Z,12.37
2017-12-06T01:00:59.476Z,13.02
2017-12-06T01:03:26.979Z,11.73
2017-12-06T01:05:54.443Z,11.70
2017-12-06T01:08:21.924Z,13.88
2017-12-06T01:10:49.408Z,12.32
2017-12-06T01:13:16.932Z,11.12
2017-12-06T01:15:44.352Z,11.52
2017-12-06T01:18:12.568Z,11.27
2017-12-06T01:20:39.992Z,12.20
2017-12-06T01:23:07.424Z,10.45
2017-12-06T01:25:35.600Z,12.07
2017-12-06T01:28:03.040Z,11.75
2017-12-06T01:30:30.469Z,11.15
2017-12-06T01:32:57.987Z,12.07
2017-12-06T01:35:25.412Z,11.12
2017-12-06T01:37:52.840Z,10.70
2017-12-06T01:40:21.043Z,11.12
2017-12-06T01:42:48.528Z,11.38
2017-12-06T01:45:15.957Z,12.45
2017-12-06T01:47:43.377Z,11.45
2017-12-06T01:50:11.560Z,11.85
2017-12-06T01:52:39.759Z,11.27
2017-12-06T01:55:07.980Z,11.30
2017-12-06T01:57:35.412Z,12.63
2017-12-06T02:00:02.832Z,11.75
2017-12-06T02:02:31.020Z,13.23
2017-12-06T02:04:58.631Z,11.95
2017-12-06T02:07:26.039Z,12.25
2017-12-06T02:09:53.535Z,13.40
2017-12-06T02:12:20.952Z,12.00
2017-12-06T02:14:49.288Z,12.40
2017-12-06T02:17:17.071Z,13.05
2017-12-06T02:19:45.244Z,12.10
2017-12-06T02:22:13.432Z,13.00
2017-12-06T02:24:40.865Z,12.48
2017-12-06T02:27:08.324Z,12.98
2017-12-06T02:29:35.755Z,11.68
2017-12-06T02:32:03.191Z,14.35
2017-12-06T02:34:30.627Z,14.25
2017-12-06T02:36:58.081Z,15.35
2017-12-06T02:39:38.224Z,14.25
2017-12-06T02:42:08.385Z,13.57
2017-12-06T02:44:47.853Z,15.80
2017-12-06T02:47:15.324Z,14.87
2017-12-06T02:49:42.812Z,14.23
2017-12-06T02:52:10.266Z,14.87
2017-12-06T02:54:37.651Z,16.05
2017-12-06T02:57:05.836Z,15.60
2017-12-06T02:59:33.366Z,16.15
2017-12-06T03:02:00.781Z,15.98
2017-12-06T03:04:28.199Z,15.43
2017-12-06T03:06:56.416Z,16.08
2017-12-06T03:09:23.904Z,15.90
2017-12-06T03:11:51.487Z,16.25
2017-12-06T03:14:19.663Z,17.27
2017-12-06T03:16:47.080Z,16.98
2017-12-06T03:19:14.540Z,16.15
2017-12-06T03:21:41.972Z,16.40
2017-12-06T03:24:09.391Z,16.52
2017-12-06T03:26:37.583Z,17.87
2017-12-06T03:29:05.776Z,17.08
2017-12-06T03:31:33.289Z,17.67
2017-12-06T03:34:00.707Z,15.73
2017-12-06T03:36:28.141Z,16.77
2017-12-06T03:38:56.323Z,17.52
2017-12-06T03:41:23.748Z,16.90
2017-12-06T03:43:51.216Z,17.35
2017-12-06T03:46:18.704Z,17.45
2017-12-06T03:48:46.119Z,16.90
2017-12-06T03:51:13.543Z,17.67
2017-12-06T03:53:41.752Z,17.27
2017-12-06T03:56:09.950Z,16.23
2017-12-06T03:58:38.136Z,16.33
2017-12-06T04:01:06.329Z,17.17
2017-12-06T04:03:33.844Z,17.85
2017-12-06T04:06:01.321Z,16.90
2017-12-06T04:08:28.735Z,16.90
2017-12-06T04:10:56.184Z,17.85
2017-12-06T04:13:23.615Z,17.30
2017-12-06T04:15:51.045Z,18.70
2017-12-06T04:18:18.634Z,16.20
2017-12-06T04:20:46.977Z,16.83
2017-12-06T04:23:14.404Z,18.08
2017-12-06T04:25:42.607Z,18.62
2017-12-06T04:28:10.096Z,18.35
2017-12-06T04:30:37.519Z,17.42
2017-12-06T04:33:04.960Z,18.65
2017-12-06T04:35:32.444Z,18.67
2017-12-06T04:37:59.867Z,18.67
2017-12-06T04:40:27.311Z,18.55
2017-12-06T04:42:54.731Z,17.67
2017-12-06T04:45:22.167Z,18.08
2017-12-06T04:47:49.753Z,19.30
2017-12-06T04:50:17.924Z,19.37
2017-12-06T04:52:45.428Z,17.35
2017-12-06T04:55:12.864Z,19.60
2017-12-06T04:57:40.400Z,19.10
2017-12-06T05:00:07.884Z,19.52
2017-12-06T05:02:35.316Z,18.05
2017-12-06T05:05:02.755Z,17.48
2017-12-06T05:07:30.184Z,17.00
2017-12-06T05:09:57.608Z,17.23
2017-12-06T05:12:25.092Z,17.35
2017-12-06T05:14:52.572Z,18.83
2017-12-06T05:17:20.055Z,17.27
2017-12-06T05:19:47.535Z,17.70
2017-12-06T05:22:15.115Z,17.55
2017-12-06T05:24:42.604Z,18.00
2017-12-06T05:27:10.080Z,18.02
2017-12-06T05:29:37.503Z,17.48
2017-12-06T05:32:04.945Z,17.45
2017-12-06T05:34:32.532Z,16.83
2017-12-06T05:37:00.728Z,17.15
2017-12-06T05:39:28.156Z,17.87
2017-12-06T05:41:55.592Z,18.08
2017-12-06T05:44:23.079Z,17.00
2017-12-06T05:46:50.505Z,17.33
2017-12-06T05:49:17.937Z,17.60
2017-12-06T05:51:45.373Z,18.45
2017-12-06T05:54:12.784Z,17.65
2017-12-06T05:56:40.982Z,17.00
2017-12-06T05:59:09.180Z,16.87
2017-12-06T06:01:37.364Z,17.02
2017-12-06T06:04:04.793Z,17.20
2017-12-06T06:06:32.216Z,17.67
2017-12-06T06:08:59.639Z,18.90
2017-12-06T06:11:27.126Z,17.37
2017-12-06T06:13:54.552Z,18.27
2017-12-06T06:16:22.090Z,16.15
2017-12-06T06:18:50.295Z,16.85
2017-12-06T06:21:17.772Z,17.02
2017-12-06T06:23:45.189Z,16.62
2017-12-06T06:26:13.450Z,18.25
2017-12-06T06:28:41.034Z,15.93
2017-12-06T06:31:09.200Z,15.77
2017-12-06T06:33:36.712Z,17.65
2017-12-06T06:36:04.920Z,16.33
2017-12-06T06:38:32.335Z,17.52
2017-12-06T06:40:59.768Z,18.12
2017-12-06T06:43:27.980Z,16.77
2017-12-06T06:45:55.464Z,18.77
2017-12-06T06:48:22.905Z,18.98
2017-12-06T06:50:50.307Z,17.48
2017-12-06T06:53:18.532Z,18.60
2017-12-06T06:55:46.512Z,16.83
2017-12-06T06:58:13.997Z,17.27
2017-12-06T07:00:41.481Z,18.77
2017-12-06T07:03:09.684Z,16.83
2017-12-06T07:05:37.168Z,17.02
2017-12-06T07:08:04.772Z,16.75
2017-12-06T07:10:32.203Z,18.08
2017-12-06T07:12:59.712Z,17.95
2017-12-06T07:15:27.221Z,17.65
2017-12-06T07:17:54.647Z,17.92
2017-12-06T07:20:22.164Z,18.73
2017-12-06T07:22:49.603Z,18.95
2017-12-06T07:25:17.064Z,19.00
2017-12-06T07:27:44.584Z,18.23
2017-12-06T07:30:14.048Z,19.00
2017-12-06T07:32:41.486Z,18.00
2017-12-06T07:35:08.899Z,18.90
2017-12-06T07:37:36.332Z,19.35
2017-12-06T07:40:03.752Z,17.85
2017-12-06T07:42:31.948Z,17.67
2017-12-06T07:45:00.127Z,18.45
2017-12-06T07:47:27.644Z,18.62
2017-12-06T07:49:55.228Z,18.33
2017-12-06T07:52:22.710Z,17.77
2017-12-06T07:54:50.148Z,17.20
2017-12-06T07:57:17.680Z,16.25
2017-12-06T07:59:46.403Z,17.37
2017-12-06T08:02:15.249Z,16.60
2017-12-06T08:04:42.653Z,16.17
2017-12-06T08:07:10.076Z,15.70
2017-12-06T08:09:38.299Z,16.27
2017-12-06T08:12:06.472Z,14.57
2017-12-06T08:14:34.661Z,15.20
2017-12-06T08:17:02.177Z,14.87
2017-12-06T08:19:30.688Z,14.25
2017-12-06T08:21:58.644Z,15.25
2017-12-06T08:24:26.080Z,13.25
2017-12-06T08:26:53.495Z,13.95
2017-12-06T08:29:21.697Z,13.98
2017-12-06T08:31:49.352Z,13.57
2017-12-06T08:34:16.776Z,14.65
2017-12-06T08:36:44.284Z,13.45
2017-12-06T08:39:11.709Z,13.30
2017-12-06T08:41:39.136Z,13.50
2017-12-06T08:44:07.553Z,14.07
2017-12-06T08:46:35.740Z,12.77
2017-12-06T08:49:04.341Z,13.27
2017-12-06T08:51:32.535Z,13.70
2017-12-06T08:53:59.960Z,13.35
2017-12-06T08:56:27.700Z,13.80
2017-12-06T08:58:55.119Z,14.23
2017-12-06T09:01:23.336Z,13.43
2017-12-06T09:03:51.532Z,12.65
2017-12-06T09:06:19.076Z,13.52
2017-12-06T09:08:46.484Z,14.60
2017-12-06T09:11:13.964Z,14.13
2017-12-06T09:13:41.380Z,14.27
2017-12-06T09:16:09.955Z,15.30
2017-12-06T09:18:37.440Z,14.25
2017-12-06T09:21:05.337Z,17.23
2017-12-06T09:23:32.756Z,16.52
2017-12-06T09:26:00.293Z,17.15
2017-12-06T09:28:28.500Z,19.10
2017-12-06T09:30:55.916Z,18.35
2017-12-06T09:33:23.359Z,19.17
2017-12-06T09:35:50.782Z,18.35
2017-12-06T09:38:18.216Z,18.92
2017-12-06T09:40:45.800Z,18.77
2017-12-06T09:43:13.240Z,17.87
2017-12-06T09:45:41.278Z,18.58
2017-12-06T09:48:08.899Z,16.70
2017-12-06T09:50:36.620Z,17.08
2017-12-06T09:53:04.068Z,16.83
2017-12-06T09:55:31.495Z,16.27
2017-12-06T09:57:58.920Z,16.50
2017-12-06T10:00:26.338Z,17.98
2017-12-06T10:02:53.900Z,16.83
2017-12-06T10:05:21.328Z,16.50
2017-12-06T10:07:48.860Z,16.35
2017-12-06T10:10:16.987Z,16.25
2017-12-06T10:12:44.452Z,14.68
2017-12-06T10:15:11.875Z,15.75
2017-12-06T10:17:39.416Z,14.27
2017-12-06T10:20:07.616Z,15.25
2017-12-06T10:22:35.100Z,15.75
2017-12-06T10:25:02.516Z,15.30
2017-12-06T10:27:29.940Z,14.52
2017-12-06T10:29:58.152Z,15.25
2017-12-06T10:32:26.356Z,14.60
2017-12-06T10:34:54.545Z,15.45
2017-12-06T10:37:22.729Z,15.18
2017-12-06T10:39:50.240Z,15.43
2017-12-06T10:42:18.692Z,15.85
2017-12-06T10:44:46.233Z,16.73
2017-12-06T10:47:14.628Z,15.63
2017-12-06T10:49:42.212Z,16.77
2017-12-06T10:52:09.697Z,17.12
2017-12-06T10:54:37.888Z,18.23
2017-12-06T10:57:06.076Z,17.83
2017-12-06T10:59:33.580Z,17.70
2017-12-06T11:02:01.475Z,17.70
2017-12-06T11:04:29.668Z,18.87
2017-12-06T11:06:57.857Z,19.48
2017-12-06T11:09:26.684Z,19.37
2017-12-06T11:11:54.171Z,19.85
2017-12-06T11:14:22.376Z,20.30
2017-12-06T11:16:49.856Z,19.83
2017-12-06T11:19:17.339Z,21.90
2017-12-06T11:21:45.072Z,22.65
2017-12-06T11:24:12.604Z,22.33
2017-12-06T11:26:39.998Z,21.92
2017-12-06T11:29:07.469Z,22.17
2017-12-06T11:31:34.892Z,24.08
2017-12-06T11:34:02.308Z,22.40
2017-12-06T11:36:30.635Z,21.98
2017-12-06T11:38:58.800Z,22.33
2017-12-06T11:41:26.827Z,22.65
2017-12-06T11:43:54.308Z,21.62
2017-12-06T11:46:21.744Z,21.25
2017-12-06T11:48:50.133Z,22.17
2017-12-06T11:51:17.555Z,20.60
2017-12-06T11:53:45.881Z,21.20
2017-12-06T11:56:13.460Z,21.05
2017-12-06T11:58:42.656Z,19.33
2017-12-06T12:01:10.986Z,20.88
2017-12-06T12:03:39.209Z,20.23
2017-12-06T12:06:06.632Z,19.40
2017-12-06T12:08:35.003Z,20.98
2017-12-06T12:11:02.439Z,18.25
2017-12-06T12:13:30.041Z,20.35
2017-12-06T12:15:57.492Z,20.58
2017-12-06T12:18:24.912Z,19.87
2017-12-06T12:20:53.112Z,19.77
2017-12-06T12:23:21.403Z,20.40
2017-12-06T12:25:48.847Z,19.23
2017-12-06T12:28:16.371Z,18.83
2017-12-06T12:30:43.848Z,19.27
2017-12-06T12:33:11.328Z,18.73
2017-12-06T12:35:38.744Z,18.08
2017-12-06T12:38:06.755Z,20.00
2017-12-06T12:40:34.196Z,19.20
2017-12-06T12:43:01.883Z,18.87
2017-12-06T12:45:29.352Z,19.12
2017-12-06T12:47:56.780Z,17.95
2017-12-06T12:50:24.429Z,18.10
2017-12-06T12:52:51.919Z,18.73
2017-12-06T12:55:20.004Z,18.92
2017-12-06T12:57:47.431Z,17.30
2017-12-06T13:00:14.848Z,17.67
2017-12-06T13:02:43.045Z,16.33
2017-12-06T13:05:11.228Z,15.88
2017-12-06T13:07:38.743Z,15.98
2017-12-06T13:10:06.928Z,18.17
2017-12-06T13:12:35.152Z,17.23
2017-12-06T13:15:02.571Z,15.75
2017-12-06T13:17:30.013Z,14.23
2017-12-06T13:19:57.435Z,15.93
2017-12-06T13:22:24.868Z,12.20
2017-12-06T13:24:52.284Z,13.18
2017-12-06T13:27:19.711Z,16.55
2017-12-06T13:29:47.423Z,16.95
2017-12-06T13:32:15.591Z,17.98
2017-12-06T13:34:44.132Z,16.35
2017-12-06T13:37:11.625Z,21.30
2017-12-06T13:39:39.039Z,16.52
2017-12-06T13:42:06.460Z,17.83
2017-12-06T13:44:34.652Z,20.88
2017-12-06T13:47:03.435Z,20.88
2017-12-06T13:49:30.881Z,19.62
2017-12-06T13:51:58.667Z,18.60
2017-12-06T13:54:26.134Z,18.85
2017-12-06T13:56:53.552Z,18.95
2017-12-06T13:59:21.739Z,14.82
2017-12-06T14:01:49.197Z,16.98
2017-12-06T14:04:16.664Z,15.55
2017-12-06T14:06:44.880Z,17.25
2017-12-06T14:09:12.365Z,17.35
2017-12-06T14:11:39.943Z,16.58
2017-12-06T14:14:07.440Z,16.50
2017-12-06T14:16:34.855Z,16.45
2017-12-06T14:19:02.408Z,17.08
2017-12-06T14:21:29.884Z,16.80
2017-12-06T14:23:57.316Z,15.98
2017-12-06T14:26:24.803Z,16.35
2017-12-06T14:28:52.345Z,15.95
2017-12-06T14:31:19.750Z,16.02
2017-12-06T14:33:47.603Z,16.75
2017-12-06T14:36:15.337Z,16.35
2017-12-06T14:38:42.740Z,16.17
2017-12-06T14:41:11.674Z,16.37
2017-12-06T14:43:40.012Z,17.35
2017-12-06T14:46:07.440Z,17.12
2017-12-06T14:48:35.706Z,16.10
2017-12-06T14:51:03.872Z,15.93
2017-12-06T14:53:31.347Z,16.52
2017-12-06T14:55:58.832Z,16.50
2017-12-06T14:58:26.319Z,16.30
2017-12-06T15:00:54.622Z,16.25
2017-12-06T15:03:22.918Z,16.62
2017-12-06T15:05:51.104Z,15.98
2017-12-06T15:08:20.544Z,16.05
2017-12-06T15:10:48.758Z,15.45
2017-12-06T15:13:17.968Z,17.70
2017-12-06T15:15:46.205Z,17.35
2017-12-06T15:18:13.975Z,17.20
2017-12-06T15:20:43.406Z,17.23
2017-12-06T15:23:10.784Z,17.98
2017-12-06T15:25:38.682Z,17.77
2017-12-06T15:28:06.507Z,16.95
2017-12-06T15:30:34.834Z,16.30
2017-12-06T15:33:03.792Z,16.58
2017-12-06T15:35:31.404Z,16.65
2017-12-06T15:37:58.839Z,17.52
2017-12-06T15:40:27.556Z,17.58
2017-12-06T15:42:55.016Z,16.98
2017-12-06T15:45:23.053Z,18.40
2017-12-06T15:47:50.479Z,19.75
2017-12-06T15:50:17.948Z,20.92
2017-12-06T15:52:46.508Z,21.95
2017-12-06T15:55:13.955Z,19.58
2017-12-06T15:57:42.185Z,20.35
2017-12-06T16:00:09.600Z,19.95
2017-12-06T16:02:37.152Z,19.58
2017-12-06T16:05:04.587Z,20.15
2017-12-06T16:07:32.236Z,19.75
2017-12-06T16:10:00.532Z,20.37
2017-12-06T16:12:27.935Z,19.70
2017-12-06T16:14:55.458Z,20.40
2017-12-06T16:17:22.880Z,19.45
2017-12-06T16:19:50.299Z,19.92
2017-12-06T16:22:17.828Z,19.17
2017-12-06T16:24:45.318Z,19.00
2017-12-06T16:27:12.730Z,19.92
2017-12-06T16:29:40.148Z,20.27
2017-12-06T16:32:08.344Z,18.98
2017-12-06T16:34:36.568Z,19.35
2017-12-06T16:37:16.132Z,17.67
2017-12-06T16:39:44.636Z,18.67
2017-12-06T16:42:12.064Z,20.40
2017-12-06T16:44:39.483Z,18.48
2017-12-06T16:47:06.908Z,18.45
2017-12-06T16:49:35.140Z,18.73
2017-12-06T16:52:02.580Z,19.33
2017-12-06T16:54:30.013Z,19.12
2017-12-06T16:56:58.233Z,19.35
2017-12-06T16:59:25.687Z,19.75
2017-12-06T17:01:53.124Z,19.77
2017-12-06T17:04:20.580Z,18.70
2017-12-06T17:06:48.763Z,19.77
2017-12-06T17:09:16.981Z,19.35
2017-12-06T17:11:44.402Z,19.70
2017-12-06T17:14:11.846Z,20.12
2017-12-06T17:16:40.012Z,19.62
2017-12-06T17:19:07.515Z,19.50
2017-12-06T17:21:35.700Z,19.37
2017-12-06T17:24:03.212Z,20.00
2017-12-06T17:26:30.644Z,19.37
2017-12-06T17:29:10.162Z,19.48
2017-12-06T17:31:46.351Z,18.25
2017-12-06T17:34:13.824Z,20.02
2017-12-06T17:36:46.169Z,20.25
2017-12-06T17:39:13.608Z,19.27
2017-12-06T17:41:41.032Z,19.08
2017-12-06T17:44:08.469Z,20.52
2017-12-06T17:46:36.668Z,20.33
2017-12-06T17:49:04.156Z,20.90
2017-12-06T17:51:31.632Z,22.25
2017-12-06T17:53:59.836Z,21.08
2017-12-06T17:56:28.047Z,21.83
2017-12-06T17:58:57.544Z,20.50
2017-12-06T18:01:25.788Z,20.88
2017-12-06T18:03:53.999Z,20.70
2017-12-06T18:06:22.949Z,20.30
2017-12-06T18:08:50.351Z,21.02
2017-12-06T18:11:17.800Z,20.67
2017-12-06T18:13:45.252Z,20.90
2017-12-06T18:16:12.732Z,19.95
2017-12-06T18:18:41.891Z,19.12
2017-12-06T18:21:09.315Z,20.55
2017-12-06T18:23:37.564Z,19.67
2017-12-06T18:26:05.126Z,19.98
2017-12-06T18:28:34.045Z,22.55
2017-12-06T18:31:01.535Z,20.48
2017-12-06T18:33:28.952Z,20.98
2017-12-06T18:35:56.375Z,21.02
2017-12-06T18:38:24.560Z,19.65
2017-12-06T18:40:51.984Z,21.37
2017-12-06T18:43:19.400Z,20.25
2017-12-06T18:45:46.823Z,20.65
2017-12-06T18:48:14.317Z,20.98
2017-12-06T18:50:41.792Z,20.40
2017-12-06T18:53:09.276Z,21.23
2017-12-06T18:55:36.760Z,20.70
2017-12-06T18:58:04.939Z,21.10
2017-12-06T19:00:33.137Z,21.62
2017-12-06T19:03:01.344Z,21.17
2017-12-06T19:05:29.525Z,20.85
2017-12-06T19:07:58.465Z,21.15
2017-12-06T19:10:26.647Z,20.70
2017-12-06T19:12:54.071Z,20.58
2017-12-06T19:15:21.488Z,21.30
2017-12-06T19:17:49.020Z,22.00
2017-12-06T19:20:16.504Z,22.58
2017-12-06T19:22:43.938Z,21.67
2017-12-06T19:25:11.355Z,20.65
2017-12-06T19:27:39.543Z,21.90
2017-12-06T19:30:07.761Z,21.23
2017-12-06T19:32:35.940Z,21.80
2017-12-06T19:35:04.128Z,21.98
2017-12-06T19:37:31.658Z,21.98
2017-12-06T19:39:59.129Z,20.85
2017-12-06T19:42:26.711Z,21.42
2017-12-06T19:44:54.880Z,21.10
2017-12-06T19:47:23.817Z,20.80
2017-12-06T19:49:52.004Z,20.23
2017-12-06T19:52:20.190Z,20.75
2017-12-06T19:54:47.704Z,20.20
2017-12-06T19:57:15.224Z,21.65
2017-12-06T19:59:42.627Z,20.92
2017-12-06T20:02:10.048Z,22.25
2017-12-06T20:04:37.528Z,20.45
2017-12-06T20:07:05.740Z,20.90
2017-12-06T20:09:33.317Z,21.50
2017-12-06T20:12:01.480Z,20.30
2017-12-06T20:14:28.904Z,20.15
2017-12-06T20:16:56.380Z,20.52
2017-12-06T20:19:23.808Z,19.45
2017-12-06T20:21:51.228Z,20.17
2017-12-06T20:24:19.424Z,20.02
2017-12-06T20:26:47.604Z,18.85
2017-12-06T20:29:15.031Z,19.87
2017-12-06T20:31:42.447Z,20.50
2017-12-06T20:34:09.984Z,20.50
2017-12-06T20:36:37.402Z,19.92
2017-12-06T20:39:04.846Z,21.08
2017-12-06T20:41:33.012Z,20.20
2017-12-06T20:44:01.208Z,19.35
2017-12-06T20:46:28.832Z,19.50
2017-12-06T20:48:57.027Z,20.17
2017-12-06T20:51:24.452Z,20.55
2017-12-06T20:53:51.881Z,19.85
2017-12-06T20:56:20.067Z,19.25
2017-12-06T20:58:48.267Z,19.30
2017-12-06T21:01:16.455Z,19.87
2017-12-06T21:03:43.968Z,19.77
2017-12-06T21:06:11.454Z,20.60
2017-12-06T21:08:38.880Z,19.55
2017-12-06T21:11:06.348Z,19.45
2017-12-06T21:13:33.799Z,21.35
2017-12-06T21:16:01.281Z,19.52
2017-12-06T21:18:28.728Z,18.95
2017-12-06T21:20:56.244Z,19.98
2017-12-06T21:23:23.746Z,19.52
2017-12-06T21:25:51.163Z,18.58
2017-12-06T21:28:18.596Z,19.98
2017-12-06T21:30:46.020Z,18.83
2017-12-06T21:33:13.452Z,18.77
2017-12-06T21:35:40.940Z,17.98
2017-12-06T21:38:08.368Z,19.00
2017-12-06T21:40:35.901Z,19.80
2017-12-06T21:43:03.496Z,19.90
2017-12-06T21:45:30.920Z,18.35
2017-12-06T21:47:58.344Z,19.55
2017-12-06T21:50:26.540Z,21.00
2017-12-06T21:52:54.734Z,20.25
2017-12-06T21:55:22.931Z,19.83
2017-12-06T21:57:51.116Z,20.50
2017-12-06T22:00:18.639Z,20.00
2017-12-06T22:02:47.058Z,20.00
2017-12-06T22:05:14.523Z,19.92
2017-12-06T22:07:41.935Z,19.10
2017-12-06T22:10:09.364Z,19.95
2017-12-06T22:12:37.580Z,20.08
2017-12-06T22:15:05.007Z,19.17
2017-12-06T22:17:32.471Z,20.27
2017-12-06T22:20:00.024Z,19.35
2017-12-06T22:22:27.503Z,20.67
2017-12-06T22:24:54.919Z,19.20
2017-12-06T22:27:22.352Z,19.90
2017-12-06T22:29:50.547Z,20.02
2017-12-06T22:32:18.744Z,20.12
2017-12-06T22:34:46.972Z,20.48
2017-12-06T22:37:14.481Z,19.62
2017-12-06T22:39:41.863Z,20.40
2017-12-06T22:42:09.328Z,20.55
2017-12-06T22:44:36.796Z,20.42
2017-12-06T22:47:04.240Z,20.77
2017-12-06T22:49:31.656Z,20.60
2017-12-06T22:51:59.080Z,19.20
2017-12-06T22:54:26.524Z,21.05
2017-12-06T22:56:53.948Z,20.50
2017-12-06T22:59:21.379Z,20.25
2017-12-06T23:01:48.871Z,21.15
2017-12-06T23:04:16.350Z,20.80
2017-12-06T23:06:44.516Z,21.17
2017-12-06T23:09:12.024Z,19.60
2017-12-06T23:11:39.451Z,21.48
2017-12-06T23:14:06.888Z,21.75
2017-12-06T23:16:34.340Z,20.35
2017-12-06T23:19:01.860Z,21.30
2017-12-06T23:21:29.337Z,21.20
2017-12-06T23:23:56.764Z,20.42
2017-12-06T23:26:24.200Z,21.05
2017-12-06T23:28:51.632Z,22.20
2017-12-06T23:31:19.060Z,20.92
2017-12-06T23:33:46.650Z,21.37
2017-12-06T23:36:14.818Z,20.55
2017-12-06T23:38:42.333Z,20.70
2017-12-06T23:41:09.756Z,19.92
2017-12-06T23:43:37.188Z,20.35
2017-12-06T23:46:04.612Z,20.62
2017-12-06T23:48:33.052Z,19.45
2017-12-06T23:51:00.564Z,21.00
2017-12-06T23:53:27.999Z,19.37
2017-12-06T23:55:55.424Z,19.55
2017-12-06T23:58:22.848Z,19.77
