createdAt,value
2022-08-26T00:02:20.665Z,-0.14
2022-08-26T00:07:25.122Z,-0.15
2022-08-26T00:12:20.927Z,-0.14
2022-08-26T00:17:21.523Z,-0.14
2022-08-26T00:22:25.028Z,-0.14
2022-08-26T00:27:25.459Z,-0.14
2022-08-26T00:32:26.216Z,-0.14
2022-08-26T00:37:26.954Z,-0.14
2022-08-26T00:42:27.653Z,-0.14
2022-08-26T00:47:28.339Z,-0.15
2022-08-26T00:52:28.780Z,-0.14
2022-08-26T00:57:29.540Z,-0.14
2022-08-26T01:02:30.210Z,0
2022-08-26T01:07:31.200Z,-0.15
2022-08-26T01:12:31.536Z,-0.15
2022-08-26T01:17:33.244Z,-0.14
2022-08-26T01:22:35.622Z,-0.14
2022-08-26T01:27:36.127Z,-0.14
2022-08-26T01:32:36.738Z,-0.15
2022-08-26T01:37:38.959Z,-0.14
2022-08-26T01:42:38.243Z,-0.14
2022-08-26T01:47:38.910Z,-0.14
2022-08-26T01:52:39.495Z,-0.15
2022-08-26T02:02:40.999Z,-0.15
2022-08-26T02:07:41.453Z,-0.14
2022-08-26T02:12:42.156Z,-0.14
2022-08-26T02:17:43.494Z,-0.14
2022-08-26T02:22:46.654Z,-0.14
2022-08-26T02:27:52.170Z,-0.14
2022-08-26T02:32:49.523Z,-0.15
2022-08-26T02:37:49.403Z,-0.15
2022-08-26T02:42:49.287Z,-0.15
2022-08-26T02:47:54.312Z,-0.14
2022-08-26T02:52:52.256Z,-0.15
2022-08-26T02:57:52.231Z,-0.14
2022-08-26T03:02:51.910Z,-0.15
2022-08-26T03:07:52.595Z,-0.15
2022-08-26T03:12:53.053Z,-0.15
2022-08-26T03:17:53.718Z,-0.14
2022-08-26T03:22:54.178Z,-0.14
2022-08-26T03:27:55.058Z,-0.14
2022-08-26T03:32:58.422Z,-0.14
2022-08-26T03:37:58.870Z,-0.15
2022-08-26T03:42:59.469Z,-0.14
2022-08-26T03:48:00.415Z,-0.14
2022-08-26T03:53:01.532Z,-0.13
2022-08-26T03:58:01.740Z,-0.12
2022-08-26T04:03:02.709Z,-0.11
2022-08-26T04:08:02.941Z,-0.11
2022-08-26T04:13:04.043Z,-0.09
2022-08-26T04:18:04.389Z,-0.07
2022-08-26T04:23:05.446Z,-0.04
2022-08-26T04:28:11.539Z,0.03
2022-08-26T04:33:11.661Z,0.01
2022-08-26T04:36:48.284Z,0.03
2022-08-26T04:41:42.974Z,0.08
2022-08-26T04:46:43.692Z,0.13
2022-08-26T04:51:44.191Z,0.15
2022-08-26T05:01:45.535Z,0.21
2022-08-26T05:06:46.743Z,0.22
2022-08-26T05:11:48.398Z,0.24
2022-08-26T05:16:47.849Z,0.28
2022-08-26T05:21:48.213Z,0.31
2022-08-26T05:26:48.723Z,0.32
2022-08-26T05:31:52.798Z,0.35
2022-08-26T08:27:22.913Z,0.42
2022-08-26T08:32:15.427Z,0.37
2022-08-26T08:37:14.059Z,0.44
2022-08-26T08:42:14.640Z,0.51
2022-08-26T08:47:19.971Z,0.64
2022-08-26T08:52:15.792Z,0.69
2022-08-26T09:02:19.967Z,0.65
2022-08-26T09:07:25.208Z,0.70
2022-08-26T09:12:21.363Z,0.72
2022-08-26T09:17:21.806Z,0.69
2022-08-26T09:22:28.975Z,0.71
2022-08-26T09:27:28.594Z,0.74
2022-08-26T09:32:28.868Z,0.72
2022-08-26T09:37:29.503Z,0.69
2022-08-26T09:42:30.246Z,0.68
2022-08-26T09:47:31.708Z,0.70
2022-08-26T09:52:31.546Z,0.67
2022-08-26T09:57:32.211Z,0.65
2022-08-26T10:02:35.479Z,0.68
2022-08-26T10:07:36.260Z,0.66
2022-08-26T10:12:37.389Z,0.70
2022-08-26T10:17:37.489Z,0.68
2022-08-26T10:22:37.986Z,0.59
2022-08-26T10:27:38.673Z,0.50
2022-08-26T10:32:41.292Z,0.48
2022-08-26T10:37:43.205Z,0.49
2022-08-26T10:42:43.398Z,0.55
2022-08-26T10:47:44.110Z,0.61
2022-08-26T10:52:49.524Z,0.55
2022-08-26T10:57:45.405Z,0.52
2022-08-26T11:07:51.749Z,0.40
2022-08-26T11:12:52.567Z,0
2022-08-26T11:17:53.099Z,0.39
2022-08-26T11:22:53.802Z,0.40
2022-08-26T11:33:04.325Z,0.35
2022-08-26T11:37:55.613Z,0.29
2022-08-26T11:42:59.571Z,0
2022-08-26T11:47:59.544Z,0.14
2022-08-26T11:52:59.927Z,0.08
2022-08-26T11:58:00.397Z,0.08
2022-08-26T12:03:01.193Z,0.06
2022-08-26T12:08:01.563Z,0.09
2022-08-26T12:13:02.210Z,0.10
2022-08-26T12:18:02.763Z,0.11
2022-08-26T12:23:10.838Z,0.14
2022-08-26T12:28:11.254Z,0
2022-08-26T12:33:15.778Z,0.01
2022-08-26T12:38:08.327Z,0.00
2022-08-26T12:43:08.769Z,-0.03
2022-08-26T12:48:14.375Z,-0.03
2022-08-26T12:53:09.951Z,-0.06
2022-08-26T12:58:13.332Z,0.01
2022-08-26T13:03:19.235Z,0.03
2022-08-26T13:08:14.591Z,0.01
2022-08-26T13:13:15.260Z,0.01
2022-08-26T13:18:15.923Z,-0.03
2022-08-26T13:23:17.041Z,0.01
2022-08-26T13:28:17.705Z,-0.01
2022-08-26T13:33:23.251Z,0.01
2022-08-26T13:38:32.882Z,0.09
2022-08-26T13:46:52.623Z,0.19
2022-08-26T13:51:51.609Z,0.30
2022-08-26T13:56:47.487Z,0.40
2022-08-26T14:06:44.295Z,0.42
2022-08-26T14:21:46.017Z,0.10
2022-08-26T14:31:47.469Z,-0.06
2022-08-26T14:42:06.325Z,-0.01
2022-08-26T14:46:37.111Z,0.08
2022-08-26T14:51:36.483Z,0.12
2022-08-26T14:56:39.099Z,0.14
2022-08-26T15:01:43.911Z,0.10
2022-08-26T15:06:41.213Z,0.10
2022-08-26T15:11:57.202Z,0.08
2022-08-26T15:16:45.539Z,0.05
2022-08-26T15:21:51.641Z,0.01
2022-08-26T15:26:46.418Z,-0.03
2022-08-26T15:31:56.829Z,-0.06
2022-08-26T15:36:45.303Z,-0.08
2022-08-26T15:41:53.015Z,-0.09
2022-08-26T15:46:46.821Z,-0.10
2022-08-26T15:51:47.122Z,-0.11
2022-08-26T16:01:48.656Z,-0.12
2022-08-26T16:06:52.167Z,-0.16
2022-08-26T16:11:52.553Z,-0.12
2022-08-26T16:17:12.740Z,-0.12
2022-08-26T16:21:54.046Z,-0.11
2022-08-26T16:26:56.736Z,0
2022-08-26T19:12:26.470Z,-0.15
2022-08-26T19:17:31.653Z,-0.15
2022-08-26T19:22:33.853Z,-0.15
2022-08-26T19:26:39.082Z,-0.15
2022-08-26T19:32:09.048Z,-0.15
2022-08-26T19:36:43.083Z,-0.15
2022-08-26T19:41:46.390Z,-0.15
2022-08-26T19:52:55.137Z,-0.15
2022-08-26T20:01:43.306Z,-0.15
2022-08-26T20:06:40.626Z,-0.15
2022-08-26T20:11:44.136Z,-0.15
2022-08-26T20:17:12.599Z,-0.14
2022-08-26T20:22:04.254Z,-0.15
2022-08-26T20:27:01.522Z,-0.15
2022-08-26T20:31:46.194Z,-0.14
2022-08-26T20:36:47.255Z,-0.15
2022-08-26T20:41:49.883Z,-0.15
2022-08-26T20:46:50.674Z,-0.15
2022-08-26T20:56:44.926Z,-0.15
2022-08-26T21:01:42.011Z,-0.15
2022-08-26T21:06:40.337Z,-0.15
2022-08-26T21:11:40.935Z,-0.15
2022-08-26T21:16:41.837Z,-0.15
2022-08-26T21:21:42.421Z,-0.15
2022-08-26T21:26:42.932Z,-0.15
2022-08-26T21:31:46.286Z,-0.15
2022-08-26T21:36:44.785Z,-0.15
2022-08-26T21:41:44.932Z,-0.15
2022-08-26T21:46:48.314Z,-0.15
2022-08-26T21:51:48.997Z,-0.15
2022-08-26T21:56:49.724Z,-0.15
2022-08-26T22:01:50.428Z,-0.15
2022-08-26T22:06:50.981Z,-0.15
2022-08-26T22:11:51.694Z,-0.15
2022-08-26T22:16:52.375Z,-0.15
2022-08-26T22:21:53.062Z,-0.15
2022-08-26T22:27:08.234Z,-0.15
2022-08-26T22:31:55.907Z,-0.15
2022-08-26T22:36:55.112Z,-0.15
2022-08-26T22:41:55.757Z,-0.15
2022-08-26T22:47:00.911Z,-0.15
2022-08-26T22:51:59.951Z,-0.14
2022-08-26T22:57:00.566Z,-0.15
2022-08-26T23:02:01.353Z,-0.15
2022-08-26T23:07:06.341Z,-0.15
2022-08-26T23:12:03.188Z,-0.15
2022-08-26T23:17:07.888Z,-0.15
2022-08-26T23:22:04.035Z,-0.14
2022-08-26T23:27:05.639Z,-0.15
2022-08-26T23:32:05.342Z,-0.15
2022-08-26T23:37:06.181Z,-0.15
2022-08-26T23:42:06.645Z,-0.15
2022-08-26T23:47:07.343Z,-0.15
2022-08-26T23:52:12.980Z,-0.15
2022-08-26T23:57:14.955Z,-0.15
