createdAt,value
2023-05-09T00:36:25.862Z,101541.47
2023-05-09T00:52:18.710Z,101522.78
2023-05-09T01:42:29.285Z,101457.53
2023-05-09T01:46:40.638Z,101469.00
2023-05-09T01:56:55.847Z,101457.22
2023-05-09T02:03:15.386Z,101438.94
2023-05-09T02:06:54.878Z,101438.75
2023-05-09T02:10:34.580Z,101442.06
2023-05-09T02:13:51.149Z,101446.28
2023-05-09T02:21:23.921Z,101444.59
2023-05-09T02:37:18.124Z,101427.94
2023-05-09T02:45:14.128Z,101417.91
2023-05-09T03:02:54.630Z,101416.97
2023-05-09T03:23:12.716Z,101392.94
2023-05-09T03:27:27.669Z,101388.72
2023-05-09T04:14:44.788Z,101362.06
2023-05-09T04:23:32.824Z,101345.59
2023-05-09T04:27:07.772Z,101342.97
2023-05-09T04:40:06.220Z,101330.91
2023-05-09T04:52:15.457Z,101327.34
2023-05-09T06:00:56.505Z,101245.38
2023-05-09T06:04:16.349Z,101245.78
2023-05-09T06:10:00.689Z,101234.72
2023-05-09T06:12:47.063Z,101238.22
2023-05-09T06:15:51.271Z,101227.03
2023-05-09T06:18:28.425Z,101230.75
2023-05-09T06:20:56.923Z,101212.66
2023-05-09T06:23:39.185Z,101215.13
2023-05-09T06:26:14.851Z,101214.34
2023-05-09T06:28:43.812Z,101209.03
2023-05-09T06:31:12.413Z,101208.72
2023-05-09T06:37:00.742Z,101218.19
2023-05-09T06:42:34.896Z,101211.72
2023-05-09T06:45:04.921Z,101212.56
2023-05-09T06:48:02.496Z,101207.06
2023-05-09T07:05:12.958Z,101184.69
2023-05-09T07:07:41.042Z,101184.56
2023-05-09T07:10:12.235Z,101181.16
2023-05-09T07:12:50.010Z,101179.78
2023-05-09T07:15:28.808Z,101184.72
2023-05-09T07:18:04.758Z,101171.06
2023-05-09T07:20:32.789Z,101175.78
2023-05-09T07:23:00.405Z,101170.88
2023-05-09T07:25:27.726Z,101171.00
2023-05-09T07:27:55.057Z,101161.38
2023-05-09T07:30:22.468Z,101162.00
2023-05-09T07:32:49.935Z,101159.00
2023-05-09T07:35:19.123Z,101149.25
2023-05-09T07:37:46.493Z,101158.06
2023-05-09T07:40:14.890Z,101157.66
2023-05-09T07:42:51.574Z,101154.28
2023-05-09T07:45:21.204Z,101148.16
2023-05-09T07:47:51.160Z,101150.91
2023-05-09T07:50:18.639Z,101145.97
2023-05-09T07:52:47.254Z,101147.03
2023-05-09T07:55:14.816Z,101145.34
2023-05-09T07:57:43.515Z,101134.63
2023-05-09T08:00:11.984Z,101143.56
2023-05-09T08:02:43.769Z,101138.59
2023-05-09T08:05:14.488Z,101134.47
2023-05-09T08:07:44.149Z,101131.22
2023-05-09T08:10:12.355Z,101122.88
2023-05-09T08:12:41.052Z,101125.53
2023-05-09T08:15:11.286Z,101119.53
2023-05-09T08:17:38.655Z,101125.88
2023-05-09T08:20:09.046Z,101119.75
2023-05-09T08:22:40.520Z,101117.94
2023-05-09T08:25:09.730Z,101113.28
2023-05-09T08:27:36.980Z,101098.03
2023-05-09T08:30:06.499Z,101093.81
2023-05-09T08:32:33.859Z,101103.81
2023-05-09T08:35:01.067Z,101105.63
2023-05-09T08:37:31.468Z,101101.06
2023-05-09T08:39:58.750Z,101100.94
2023-05-09T08:42:29.733Z,101105.16
2023-05-09T08:44:57.237Z,101093.88
2023-05-09T08:47:26.054Z,101090.25
2023-05-09T08:49:55.437Z,101089.75
2023-05-09T08:52:23.095Z,101086.63
2023-05-09T08:54:51.524Z,101090.81
2023-05-09T08:57:19.065Z,101088.63
2023-05-09T08:59:52.469Z,101088.75
2023-05-09T09:02:21.859Z,101089.97
2023-05-09T09:04:49.280Z,101086.25
2023-05-09T09:07:18.175Z,101087.69
2023-05-09T09:09:49.271Z,101083.16
2023-05-09T09:12:18.370Z,101082.00
2023-05-09T09:14:54.063Z,101078.22
2023-05-09T09:17:30.467Z,101065.75
2023-05-09T09:20:08.638Z,101065.75
2023-05-09T09:22:37.884Z,101062.59
2023-05-09T09:25:05.762Z,101069.81
2023-05-09T09:27:32.979Z,101060.19
2023-05-09T09:30:13.626Z,101066.09
2023-05-09T09:32:44.667Z,101052.16
2023-05-09T09:35:12.648Z,101054.91
2023-05-09T09:37:43.730Z,101057.34
2023-05-09T09:40:14.710Z,101053.09
2023-05-09T09:42:48.808Z,101054.06
2023-05-09T09:45:20.645Z,101050.69
2023-05-09T09:47:52.763Z,101055.22
2023-05-09T09:50:23.439Z,101054.59
2023-05-09T09:52:56.790Z,101049.53
2023-05-09T09:55:27.595Z,101049.00
2023-05-09T09:57:56.192Z,101054.69
2023-05-09T10:00:28.798Z,101047.97
2023-05-09T10:02:59.308Z,101043.94
2023-05-09T10:05:31.642Z,101041.00
2023-05-09T10:08:05.261Z,101037.28
2023-05-09T10:10:40.939Z,101041.72
2023-05-09T10:13:12.485Z,101032.28
2023-05-09T10:15:53.219Z,101037.66
2023-05-09T10:18:42.754Z,101033.28
2023-05-09T10:21:15.390Z,101034.19
2023-05-09T10:23:50.773Z,101020.56
2023-05-09T10:26:37.415Z,101022.66
2023-05-09T10:29:12.625Z,101029.53
2023-05-09T10:31:43.384Z,101021.63
2023-05-09T10:34:13.043Z,101021.94
2023-05-09T10:36:40.399Z,101014.97
2023-05-09T10:39:09.846Z,101012.13
2023-05-09T10:41:39.717Z,101015.59
2023-05-09T10:44:07.538Z,101008.56
2023-05-09T10:46:43.355Z,101004.22
2023-05-09T10:49:11.363Z,101001.28
2023-05-09T10:51:38.927Z,100999.47
2023-05-09T10:54:25.414Z,100994.13
2023-05-09T10:56:55.120Z,100989.31
2023-05-09T10:59:41.985Z,100994.56
2023-05-09T11:02:19.582Z,100992.13
2023-05-09T11:04:47.764Z,100983.47
2023-05-09T11:07:27.445Z,100982.00
2023-05-09T11:10:20.262Z,100975.03
2023-05-09T11:13:00.247Z,100980.94
2023-05-09T11:15:28.637Z,100976.44
2023-05-09T11:18:08.559Z,100971.25
2023-05-09T11:20:43.413Z,100967.88
2023-05-09T11:23:17.277Z,100962.81
2023-05-09T11:25:49.899Z,100961.13
2023-05-09T11:28:32.107Z,100960.56
2023-05-09T11:31:19.033Z,100950.13
2023-05-09T11:33:55.170Z,100951.00
2023-05-09T11:36:34.015Z,100960.69
2023-05-09T11:39:11.661Z,100948.66
2023-05-09T11:41:58.138Z,100950.53
2023-05-09T11:44:28.091Z,100938.34
2023-05-09T11:46:57.619Z,100943.72
2023-05-09T11:49:24.926Z,100946.34
2023-05-09T11:51:52.398Z,100937.56
2023-05-09T11:54:19.667Z,100935.81
2023-05-09T11:56:47.268Z,100929.47
2023-05-09T11:59:15.861Z,100924.97
2023-05-09T12:01:43.250Z,100921.56
2023-05-09T12:04:10.678Z,100919.59
2023-05-09T12:06:49.772Z,100912.63
2023-05-09T12:09:17.582Z,100917.78
2023-05-09T12:11:50.192Z,100909.25
2023-05-09T12:14:33.345Z,100910.94
2023-05-09T12:17:01.839Z,100905.66
2023-05-09T12:19:29.466Z,100908.84
2023-05-09T12:22:07.788Z,100907.06
2023-05-09T12:24:39.054Z,100901.06
2023-05-09T12:27:08.025Z,100898.31
2023-05-09T12:29:36.115Z,100903.03
2023-05-09T12:32:05.780Z,100889.03
2023-05-09T12:34:33.491Z,100890.63
2023-05-09T12:37:03.593Z,100889.44
2023-05-09T12:39:30.934Z,100892.84
2023-05-09T12:42:02.015Z,100884.94
2023-05-09T12:44:30.135Z,100883.34
2023-05-09T12:47:05.225Z,100883.44
2023-05-09T12:49:32.950Z,100891.03
2023-05-09T12:52:02.954Z,100880.81
2023-05-09T12:54:32.359Z,100874.81
2023-05-09T12:57:00.131Z,100878.59
2023-05-09T12:59:29.169Z,100882.16
2023-05-09T13:01:59.090Z,100877.97
2023-05-09T13:04:28.894Z,100879.84
2023-05-09T13:07:10.266Z,100880.34
2023-05-09T13:09:57.121Z,100871.19
2023-05-09T13:12:26.416Z,100869.78
2023-05-09T13:14:53.853Z,100861.91
2023-05-09T13:17:21.597Z,100863.50
2023-05-09T13:19:56.637Z,100858.44
2023-05-09T13:22:25.003Z,100853.47
2023-05-09T13:24:52.260Z,100853.47
2023-05-09T13:27:19.992Z,100847.22
2023-05-09T13:29:47.226Z,100839.66
2023-05-09T13:32:14.647Z,100839.66
2023-05-09T13:34:43.509Z,100838.50
2023-05-09T13:37:10.912Z,100840.94
2023-05-09T13:39:39.742Z,100840.94
2023-05-09T13:42:08.523Z,100830.50
2023-05-09T13:44:35.928Z,100830.72
2023-05-09T13:47:03.580Z,100829.78
2023-05-09T13:49:31.429Z,100830.72
2023-05-09T13:52:02.925Z,100829.97
2023-05-09T13:54:34.943Z,100823.00
2023-05-09T13:57:04.934Z,100821.22
2023-05-09T13:59:33.839Z,100817.84
2023-05-09T14:02:01.851Z,100825.44
2023-05-09T14:04:34.625Z,100823.75
2023-05-09T14:07:03.312Z,100814.72
2023-05-09T14:09:38.495Z,100811.03
2023-05-09T14:12:06.714Z,100812.59
2023-05-09T14:14:37.927Z,100811.78
2023-05-09T14:17:05.187Z,100800.41
2023-05-09T14:19:33.066Z,100802.63
2023-05-09T14:22:00.328Z,100796.94
2023-05-09T14:24:30.798Z,100796.84
2023-05-09T14:27:00.591Z,100791.47
2023-05-09T14:29:29.015Z,100787.97
2023-05-09T14:31:56.480Z,100793.34
2023-05-09T14:34:24.675Z,100788.06
2023-05-09T14:36:51.994Z,100785.34
2023-05-09T14:39:20.532Z,100793.25
2023-05-09T14:41:50.161Z,100780.06
2023-05-09T14:44:17.509Z,100778.50
2023-05-09T14:46:45.225Z,100777.44
2023-05-09T14:49:14.118Z,100772.28
2023-05-09T14:51:42.442Z,100768.81
2023-05-09T14:54:09.919Z,100763.66
2023-05-09T14:56:39.784Z,100755.66
2023-05-09T14:59:07.233Z,100763.75
2023-05-09T15:01:34.601Z,100765.25
2023-05-09T15:04:02.381Z,100751.22
2023-05-09T15:06:30.426Z,100754.59
2023-05-09T15:08:58.025Z,100747.31
2023-05-09T15:11:28.505Z,100732.47
2023-05-09T15:13:56.672Z,100745.31
2023-05-09T15:16:24.069Z,100741.75
2023-05-09T15:18:51.345Z,100739.22
2023-05-09T15:21:26.859Z,100736.78
2023-05-09T15:23:56.288Z,100730.16
2023-05-09T15:26:33.999Z,100731.00
2023-05-09T15:29:23.654Z,100728.59
2023-05-09T15:31:51.251Z,100731.31
2023-05-09T15:34:18.540Z,100732.78
2023-05-09T15:36:54.197Z,100731.94
2023-05-09T15:39:21.469Z,100732.06
2023-05-09T15:41:48.997Z,100731.22
2023-05-09T15:44:20.502Z,100729.22
2023-05-09T15:46:55.957Z,100723.00
2023-05-09T15:49:23.997Z,100722.91
2023-05-09T15:51:51.632Z,100721.31
2023-05-09T15:54:19.537Z,100718.69
2023-05-09T15:56:50.014Z,100715.94
2023-05-09T15:59:25.817Z,100710.66
2023-05-09T16:01:55.984Z,100710.66
2023-05-09T16:04:24.375Z,100703.72
2023-05-09T16:06:52.928Z,100705.50
2023-05-09T16:09:21.730Z,100692.66
2023-05-09T16:11:48.986Z,100697.00
2023-05-09T16:14:17.617Z,100688.34
2023-05-09T16:16:53.821Z,100692.56
2023-05-09T16:19:22.583Z,100690.53
2023-05-09T16:21:50.949Z,100692.22
2023-05-09T16:24:23.677Z,100689.81
2023-05-09T16:26:51.518Z,100680.97
2023-05-09T16:29:26.742Z,100676.75
2023-05-09T16:31:56.458Z,100676.88
2023-05-09T16:34:31.268Z,100671.38
2023-05-09T16:37:03.141Z,100671.38
2023-05-09T16:42:33.535Z,100679.28
2023-05-09T16:45:00.885Z,100667.91
2023-05-09T16:47:29.724Z,100656.41
2023-05-09T16:50:24.619Z,100663.16
2023-05-09T16:52:58.267Z,100664.75
2023-05-09T16:55:25.803Z,100654.44
2023-05-09T16:57:56.168Z,100644.00
2023-05-09T17:00:24.557Z,100654.31
2023-05-09T17:02:51.975Z,100656.09
2023-05-09T17:05:19.559Z,100650.09
2023-05-09T17:07:47.504Z,100650.22
2023-05-09T17:10:14.999Z,100646.84
2023-05-09T17:12:42.414Z,100649.59
2023-05-09T17:15:12.949Z,100648.00
2023-05-09T17:17:49.405Z,100637.91
2023-05-09T17:20:16.995Z,100647.59
2023-05-09T17:22:44.589Z,100638.66
2023-05-09T17:25:13.696Z,100651.72
2023-05-09T17:27:45.166Z,100644.84
2023-05-09T17:30:22.116Z,100640.44
2023-05-09T17:32:58.044Z,100652.84
2023-05-09T17:35:29.788Z,100657.41
2023-05-09T17:37:58.085Z,100647.91
2023-05-09T17:40:28.830Z,100639.19
2023-05-09T17:42:56.173Z,100645.28
2023-05-09T17:45:23.438Z,100639.38
2023-05-09T17:47:52.031Z,100631.72
2023-05-09T17:50:20.783Z,100637.06
2023-05-09T17:52:50.145Z,100633.63
2023-05-09T17:55:18.895Z,100638.00
2023-05-09T17:57:47.518Z,100632.94
2023-05-09T18:00:21.972Z,100633.13
2023-05-09T18:02:51.034Z,100635.56
2023-05-09T18:05:18.648Z,100640.09
2023-05-09T18:07:46.059Z,100641.25
2023-05-09T18:10:13.708Z,100640.41
2023-05-09T18:12:41.685Z,100642.41
2023-05-09T18:15:11.853Z,100638.09
2023-05-09T18:17:40.894Z,100637.25
2023-05-09T18:20:09.331Z,100626.00
2023-05-09T18:22:38.000Z,100628.84
2023-05-09T18:25:06.321Z,100635.16
2023-05-09T18:27:33.977Z,100629.16
2023-05-09T18:30:01.361Z,100634.63
2023-05-09T18:32:29.925Z,100630.63
2023-05-09T18:34:57.460Z,100641.13
2023-05-09T18:37:25.598Z,100628.91
2023-05-09T18:40:05.607Z,100632.50
2023-05-09T18:42:36.628Z,100634.19
2023-05-09T18:45:09.313Z,100630.81
2023-05-09T18:47:38.373Z,100633.44
2023-05-09T18:50:08.501Z,100635.34
2023-05-09T18:52:35.897Z,100631.97
2023-05-09T18:55:06.961Z,100629.34
2023-05-09T18:57:34.386Z,100631.97
2023-05-09T19:00:02.109Z,100639.94
2023-05-09T19:02:31.053Z,100633.13
2023-05-09T19:05:00.676Z,100632.28
2023-05-09T19:07:29.240Z,100643.00
2023-05-09T19:09:56.548Z,100638.81
2023-05-09T19:12:23.947Z,100636.16
2023-05-09T19:14:53.714Z,100644.16
2023-05-09T19:17:21.420Z,100646.91
2023-05-09T19:19:49.216Z,100643.41
2023-05-09T19:22:16.420Z,100640.78
2023-05-09T19:24:43.656Z,100648.66
2023-05-09T19:27:11.687Z,100640.66
2023-05-09T19:29:40.169Z,100649.41
2023-05-09T19:32:07.582Z,100647.81
2023-05-09T19:34:34.847Z,100647.94
2023-05-09T19:37:05.762Z,100650.56
2023-05-09T19:39:33.266Z,100651.28
2023-05-09T19:42:02.000Z,100648.66
2023-05-09T19:44:30.629Z,100651.38
2023-05-09T19:46:58.561Z,100658.53
2023-05-09T19:49:26.676Z,100656.75
2023-05-09T19:51:53.918Z,100656.75
2023-05-09T19:54:27.453Z,100656.03
2023-05-09T19:56:54.964Z,100658.75
2023-05-09T19:59:23.535Z,100654.53
2023-05-09T20:01:50.865Z,100653.69
2023-05-09T20:04:21.702Z,100656.22
2023-05-09T20:06:49.960Z,100651.78
2023-05-09T20:09:20.918Z,100653.50
2023-05-09T20:11:48.715Z,100653.38
2023-05-09T20:14:16.089Z,100650.84
2023-05-09T20:16:44.122Z,100658.75
2023-05-09T20:19:16.130Z,100654.53
2023-05-09T20:21:43.969Z,100646.53
2023-05-09T20:24:16.208Z,100659.69
2023-05-09T20:26:43.621Z,100654.31
2023-05-09T20:29:11.724Z,100654.31
2023-05-09T20:31:39.085Z,100659.56
2023-05-09T20:34:10.512Z,100662.09
2023-05-09T20:36:38.209Z,100661.28
2023-05-09T20:39:05.570Z,100667.47
2023-05-09T20:41:36.960Z,100664.00
2023-05-09T20:44:04.739Z,100664.94
2023-05-09T20:46:32.086Z,100660.66
2023-05-09T20:48:59.306Z,100658.94
2023-05-09T20:51:26.662Z,100653.88
2023-05-09T20:53:59.106Z,100662.63
2023-05-09T20:56:28.659Z,100662.81
2023-05-09T20:59:01.005Z,100666.41
2023-05-09T21:01:29.674Z,100669.22
2023-05-09T21:03:56.899Z,100660.78
2023-05-09T21:06:24.476Z,100667.94
2023-05-09T21:08:51.867Z,100667.31
2023-05-09T21:11:19.694Z,100671.69
2023-05-09T21:13:46.996Z,100666.63
2023-05-09T21:16:14.346Z,100666.63
2023-05-09T21:18:41.540Z,100666.72
2023-05-09T21:21:09.215Z,100668.63
2023-05-09T21:23:36.545Z,100673.06
2023-05-09T21:26:03.916Z,100668.72
2023-05-09T21:28:31.470Z,100666.19
2023-05-09T21:31:02.285Z,100665.56
2023-05-09T21:33:31.322Z,100663.75
2023-05-09T21:36:01.893Z,100661.34
2023-05-09T21:38:31.093Z,100659.53
2023-05-09T21:40:59.868Z,100664.88
2023-05-09T21:43:29.033Z,100664.06
2023-05-09T21:45:57.225Z,100653.94
2023-05-09T21:48:24.704Z,100655.84
2023-05-09T21:50:52.792Z,100654.97
2023-05-09T21:53:22.468Z,100654.13
2023-05-09T21:55:50.954Z,100657.78
2023-05-09T21:58:21.120Z,100657.59
2023-05-09T22:00:48.681Z,100656.13
2023-05-09T22:03:16.791Z,100646.34
2023-05-09T22:05:45.099Z,100652.53
2023-05-09T22:08:13.004Z,100644.84
2023-05-09T22:10:41.071Z,100648.44
2023-05-09T22:13:09.342Z,100645.91
2023-05-09T22:15:36.794Z,100647.69
2023-05-09T22:18:04.654Z,100652.72
2023-05-09T22:20:32.742Z,100660.50
2023-05-09T22:23:01.383Z,100653.59
2023-05-09T22:25:29.013Z,100649.19
2023-05-09T22:27:58.508Z,100652.34
2023-05-09T22:30:26.173Z,100647.00
2023-05-09T22:32:56.260Z,100649.81
2023-05-09T22:35:24.241Z,100645.44
2023-05-09T22:37:54.426Z,100643.72
2023-05-09T22:40:22.325Z,100655.06
2023-05-09T22:42:49.864Z,100645.63
2023-05-09T22:45:17.681Z,100648.88
2023-05-09T22:47:45.443Z,100645.44
2023-05-09T22:50:13.195Z,100639.50
2023-05-09T22:52:40.724Z,100641.19
2023-05-09T22:55:11.529Z,100643.91
2023-05-09T22:57:41.715Z,100641.28
2023-05-09T23:00:10.408Z,100637.75
2023-05-09T23:02:37.993Z,100643.00
2023-05-09T23:05:07.033Z,100650.00
2023-05-09T23:07:36.125Z,100656.03
2023-05-09T23:10:07.738Z,100648.34
2023-05-09T23:12:38.228Z,100656.03
2023-05-09T23:15:07.519Z,100648.25
2023-05-09T23:17:35.537Z,100654.34
2023-05-09T23:20:05.572Z,100658.84
2023-05-09T23:22:33.790Z,100649.28
2023-05-09T23:25:03.624Z,100649.19
2023-05-09T23:27:32.551Z,100649.19
2023-05-09T23:30:00.527Z,100638.03
2023-05-09T23:32:28.465Z,100640.56
2023-05-09T23:34:56.788Z,100636.34
2023-05-09T23:37:24.238Z,100638.22
2023-05-09T23:39:56.193Z,100642.41
2023-05-09T23:42:23.716Z,100639.88
2023-05-09T23:44:52.343Z,100652.09
2023-05-09T23:47:21.341Z,100647.56
2023-05-09T23:49:48.906Z,100646.00
2023-05-09T23:52:17.008Z,100636.34
2023-05-09T23:54:44.753Z,100641.50
2023-05-09T23:57:14.124Z,100638.03
2023-05-09T23:59:43.990Z,100634.53
