createdAt,value
2019-05-23T00:00:00.494Z,49.30
2019-05-23T00:02:42.784Z,48.70
2019-05-23T00:05:31.217Z,50.00
2019-05-23T00:08:02.151Z,50.10
2019-05-23T00:10:33.006Z,50.70
2019-05-23T00:13:03.391Z,50.60
2019-05-23T00:15:35.433Z,50.90
2019-05-23T00:18:05.834Z,51.00
2019-05-23T00:20:35.016Z,51.30
2019-05-23T00:23:04.821Z,49.70
2019-05-23T00:25:33.640Z,51.10
2019-05-23T00:28:03.152Z,50.70
2019-05-23T00:30:46.748Z,51.30
2019-05-23T00:33:18.383Z,50.00
2019-05-23T00:35:47.352Z,51.60
2019-05-23T00:38:16.407Z,51.70
2019-05-23T00:40:45.941Z,52.30
2019-05-23T00:43:14.411Z,52.10
2019-05-23T00:45:43.443Z,52.10
2019-05-23T00:48:13.295Z,52.70
2019-05-23T00:50:44.074Z,52.80
2019-05-23T00:53:12.051Z,53.10
2019-05-23T00:55:40.330Z,52.70
2019-05-23T00:58:11.841Z,53.30
2019-05-23T01:00:42.875Z,53.40
2019-05-23T01:03:12.711Z,53.60
2019-05-23T01:05:41.173Z,53.00
2019-05-23T01:08:11.068Z,52.90
2019-05-23T01:10:40.260Z,52.80
2019-05-23T01:13:09.941Z,53.10
2019-05-23T01:15:41.055Z,53.10
2019-05-23T01:18:10.404Z,52.70
2019-05-23T01:20:55.088Z,51.80
2019-05-23T01:23:23.646Z,51.50
2019-05-23T01:25:53.311Z,52.60
2019-05-23T01:28:22.424Z,51.40
2019-05-23T01:30:53.183Z,52.00
2019-05-23T01:33:23.039Z,52.60
2019-05-23T01:35:52.658Z,52.40
2019-05-23T01:38:22.040Z,50.10
2019-05-23T01:40:50.747Z,51.20
2019-05-23T01:43:19.325Z,51.00
2019-05-23T01:45:47.589Z,51.80
2019-05-23T01:48:15.568Z,52.80
2019-05-23T01:50:43.933Z,52.80
2019-05-23T01:53:11.828Z,52.60
2019-05-23T01:55:40.865Z,53.40
2019-05-23T01:58:09.208Z,53.10
2019-05-23T02:00:38.225Z,53.60
2019-05-23T02:03:06.793Z,53.60
2019-05-23T02:05:34.682Z,53.00
2019-05-23T02:08:02.777Z,55.20
2019-05-23T02:10:31.123Z,54.70
2019-05-23T02:12:59.760Z,54.40
2019-05-23T02:15:29.350Z,54.60
2019-05-23T02:17:57.513Z,53.00
2019-05-23T02:20:26.771Z,52.20
2019-05-23T02:22:56.202Z,53.00
2019-05-23T02:25:24.731Z,53.00
2019-05-23T02:27:53.757Z,52.70
2019-05-23T02:30:34.206Z,52.20
2019-05-23T02:32:52.618Z,52.70
2019-05-23T02:35:22.050Z,52.00
2019-05-23T02:38:14.243Z,51.30
2019-05-23T02:41:17.634Z,52.20
2019-05-23T02:43:50.303Z,51.70
2019-05-23T02:46:34.344Z,51.90
2019-05-23T02:49:03.759Z,51.50
2019-05-23T02:51:36.563Z,50.90
2019-05-23T02:54:09.208Z,50.80
2019-05-23T02:56:44.153Z,51.10
2019-05-23T02:59:41.493Z,50.70
2019-05-23T03:02:54.365Z,51.40
2019-05-23T03:05:29.500Z,51.80
2019-05-23T03:08:01.279Z,52.40
2019-05-23T03:10:54.442Z,53.00
2019-05-23T03:13:28.075Z,53.40
2019-05-23T03:15:57.791Z,53.40
2019-05-23T03:18:34.978Z,53.80
2019-05-23T03:21:05.381Z,55.80
2019-05-23T03:23:35.017Z,55.00
2019-05-23T03:27:18.079Z,55.00
2019-05-23T03:29:46.910Z,53.80
2019-05-23T03:32:39.795Z,53.10
2019-05-23T03:35:30.817Z,53.30
2019-05-23T03:38:02.229Z,53.50
2019-05-23T03:40:31.329Z,52.40
2019-05-23T03:43:00.604Z,50.60
2019-05-23T03:45:30.395Z,52.20
2019-05-23T03:47:59.649Z,52.40
2019-05-23T03:50:27.808Z,53.00
2019-05-23T03:52:56.180Z,53.00
2019-05-23T03:55:25.153Z,53.20
2019-05-23T03:57:55.589Z,52.80
2019-05-23T04:00:26.484Z,53.00
2019-05-23T04:02:54.885Z,53.90
2019-05-23T04:05:23.511Z,54.00
2019-05-23T04:07:51.709Z,54.00
2019-05-23T04:10:19.753Z,53.40
2019-05-23T04:12:49.591Z,53.10
2019-05-23T04:15:17.866Z,53.10
2019-05-23T04:17:47.816Z,51.50
2019-05-23T04:20:16.543Z,53.40
2019-05-23T04:22:45.068Z,53.10
2019-05-23T04:25:13.301Z,53.20
2019-05-23T04:27:41.108Z,52.40
2019-05-23T04:30:10.593Z,53.10
2019-05-23T04:32:39.532Z,53.10
2019-05-23T04:35:07.802Z,53.30
2019-05-23T04:37:37.038Z,51.40
2019-05-23T04:40:06.076Z,52.40
2019-05-23T04:42:34.016Z,53.30
2019-05-23T04:45:01.985Z,53.00
2019-05-23T04:47:30.279Z,52.40
2019-05-23T04:49:58.551Z,52.30
2019-05-23T04:52:27.295Z,52.00
2019-05-23T04:54:55.336Z,51.40
2019-05-23T04:57:23.910Z,52.00
2019-05-23T04:59:51.773Z,49.70
2019-05-23T05:02:26.028Z,51.10
2019-05-23T05:04:50.696Z,51.10
2019-05-23T05:07:18.576Z,50.80
2019-05-23T05:09:48.247Z,50.20
2019-05-23T05:12:17.350Z,48.60
2019-05-23T05:14:45.529Z,49.10
2019-05-23T05:17:13.931Z,48.30
2019-05-23T05:19:41.964Z,48.40
2019-05-23T05:22:10.036Z,48.30
2019-05-23T05:24:47.417Z,47.70
2019-05-23T05:27:15.409Z,47.60
2019-05-23T05:29:43.367Z,47.30
2019-05-23T05:32:13.034Z,46.10
2019-05-23T05:34:41.024Z,45.20
2019-05-23T05:37:08.867Z,45.30
2019-05-23T05:39:36.620Z,45.30
2019-05-23T05:42:07.088Z,45.00
2019-05-23T05:44:35.278Z,43.30
2019-05-23T05:47:03.252Z,43.30
2019-05-23T05:49:31.896Z,42.50
2019-05-23T05:51:59.728Z,41.00
2019-05-23T05:54:27.530Z,39.60
2019-05-23T05:56:55.557Z,39.20
2019-05-23T05:59:23.307Z,38.90
2019-05-23T06:01:52.741Z,38.50
2019-05-23T06:04:20.936Z,37.20
2019-05-23T06:07:02.049Z,37.70
2019-05-23T06:09:31.268Z,38.40
2019-05-23T06:11:59.091Z,36.90
2019-05-23T06:14:27.439Z,35.70
2019-05-23T06:16:56.705Z,35.50
2019-05-23T06:19:24.777Z,33.50
2019-05-23T06:21:53.290Z,34.30
2019-05-23T06:24:39.031Z,34.30
2019-05-23T06:26:51.899Z,32.00
2019-05-23T06:29:19.996Z,31.40
2019-05-23T06:31:48.704Z,31.60
2019-05-23T06:34:16.409Z,31.70
2019-05-23T06:36:44.521Z,31.20
2019-05-23T06:39:12.997Z,29.20
2019-05-23T06:41:40.916Z,29.90
2019-05-23T06:44:10.163Z,27.80
2019-05-23T06:46:38.298Z,28.70
2019-05-23T06:49:07.265Z,27.30
2019-05-23T06:51:35.088Z,27.70
2019-05-23T06:54:03.078Z,25.90
2019-05-23T06:56:31.180Z,25.40
2019-05-23T06:59:00.329Z,24.30
2019-05-23T07:01:31.264Z,25.30
2019-05-23T07:03:59.788Z,23.50
2019-05-23T07:06:28.371Z,21.90
2019-05-23T07:08:56.434Z,20.70
2019-05-23T07:11:24.688Z,21.90
2019-05-23T07:13:53.009Z,20.80
2019-05-23T07:16:20.751Z,19.90
2019-05-23T07:18:48.775Z,18.70
2019-05-23T07:21:16.828Z,17.90
2019-05-23T07:23:44.591Z,19.50
2019-05-23T07:26:15.028Z,17.70
2019-05-23T07:28:43.101Z,17.70
2019-05-23T07:31:11.330Z,17.30
2019-05-23T07:34:00.276Z,17.10
2019-05-23T07:36:13.552Z,16.20
2019-05-23T07:38:41.972Z,15.40
2019-05-23T07:41:09.974Z,15.00
2019-05-23T07:43:38.014Z,14.30
2019-05-23T07:46:06.757Z,14.90
2019-05-23T07:48:34.699Z,12.80
2019-05-23T07:51:02.647Z,12.70
2019-05-23T07:53:47.383Z,13.50
2019-05-23T07:56:17.014Z,12.90
2019-05-23T07:58:45.159Z,11.50
2019-05-23T08:01:15.511Z,9.80
2019-05-23T08:03:44.980Z,8.90
2019-05-23T08:06:14.030Z,8.10
2019-05-23T08:08:42.179Z,6.30
2019-05-23T08:11:10.196Z,6.30
2019-05-23T08:13:38.788Z,6.10
2019-05-23T08:16:06.692Z,6.10
2019-05-23T08:18:34.951Z,5.10
2019-05-23T08:21:02.912Z,5.00
2019-05-23T08:23:32.440Z,4.60
2019-05-23T08:26:00.687Z,5.80
2019-05-23T08:28:29.235Z,6.50
2019-05-23T08:30:58.359Z,5.00
2019-05-23T08:33:27.366Z,5.40
2019-05-23T08:35:55.333Z,4.30
2019-05-23T08:38:23.938Z,5.40
2019-05-23T08:40:53.245Z,3.90
2019-05-23T08:43:21.073Z,4.00
2019-05-23T08:45:49.115Z,4.90
2019-05-23T08:48:17.186Z,4.10
2019-05-23T08:50:45.020Z,4.50
2019-05-23T08:53:12.948Z,4.00
2019-05-23T08:55:42.799Z,4.20
2019-05-23T08:58:11.832Z,4.30
2019-05-23T09:00:41.030Z,4.60
2019-05-23T09:03:09.551Z,5.50
2019-05-23T09:05:38.073Z,4.50
2019-05-23T09:08:08.204Z,3.20
2019-05-23T09:10:37.280Z,4.10
2019-05-23T09:13:06.013Z,3.80
2019-05-23T09:15:33.893Z,3.90
2019-05-23T09:18:03.175Z,5.20
2019-05-23T09:20:31.504Z,4.30
2019-05-23T09:22:59.220Z,5.40
2019-05-23T09:25:27.097Z,4.90
2019-05-23T09:27:55.527Z,3.90
2019-05-23T09:30:25.574Z,4.40
2019-05-23T09:32:53.424Z,4.30
2019-05-23T09:35:22.420Z,3.40
2019-05-23T09:37:50.313Z,3.00
2019-05-23T09:40:18.022Z,3.30
2019-05-23T09:42:46.418Z,3.60
2019-05-23T09:45:16.614Z,4.20
2019-05-23T09:47:45.534Z,3.80
2019-05-23T09:50:16.783Z,4.10
2019-05-23T09:52:44.500Z,4.70
2019-05-23T09:55:13.203Z,3.70
2019-05-23T09:57:42.039Z,3.90
2019-05-23T10:00:13.039Z,1.40
2019-05-23T10:02:40.858Z,1.00
2019-05-23T10:05:12.112Z,1.00
2019-05-23T10:07:39.809Z,1.00
2019-05-23T10:10:08.661Z,1.00
2019-05-23T10:12:36.830Z,2.70
2019-05-23T10:15:09.345Z,1.70
2019-05-23T10:17:37.190Z,1.00
2019-05-23T10:20:05.760Z,1.10
2019-05-23T10:22:33.495Z,1.00
2019-05-23T10:25:01.332Z,1.00
2019-05-23T10:27:29.109Z,1.00
2019-05-23T10:29:57.052Z,1.00
2019-05-23T10:32:25.494Z,1.00
2019-05-23T10:34:55.325Z,1.00
2019-05-23T10:37:23.111Z,1.00
2019-05-23T10:39:54.152Z,1.00
2019-05-23T10:42:28.031Z,1.00
2019-05-23T10:44:56.939Z,1.00
2019-05-23T10:47:25.262Z,1.00
2019-05-23T10:49:53.851Z,1.00
2019-05-23T10:52:21.661Z,1.00
2019-05-23T10:54:49.416Z,1.00
2019-05-23T10:57:19.385Z,1.00
2019-05-23T10:59:47.123Z,1.00
2019-05-23T11:02:15.086Z,1.00
2019-05-23T11:04:42.784Z,1.00
2019-05-23T11:07:11.139Z,1.00
2019-05-23T11:09:40.278Z,1.00
2019-05-23T11:12:08.940Z,1.00
2019-05-23T11:14:37.053Z,1.00
2019-05-23T11:17:06.186Z,1.00
2019-05-23T11:19:35.162Z,1.00
2019-05-23T11:22:05.475Z,1.00
2019-05-23T11:24:33.638Z,1.00
2019-05-23T11:27:01.852Z,1.00
2019-05-23T11:29:29.958Z,1.00
2019-05-23T11:31:58.174Z,1.00
2019-05-23T11:34:26.412Z,1.00
2019-05-23T11:36:54.562Z,1.00
2019-05-23T11:39:22.578Z,1.00
2019-05-23T11:41:50.729Z,1.00
2019-05-23T11:44:18.621Z,1.00
2019-05-23T11:46:46.759Z,1.00
2019-05-23T11:49:15.022Z,1.00
2019-05-23T11:51:43.071Z,1.00
2019-05-23T11:54:12.962Z,1.00
2019-05-23T11:56:41.105Z,1.00
2019-05-23T11:59:09.095Z,1.00
2019-05-23T12:01:43.577Z,1.00
2019-05-23T12:04:36.797Z,1.00
2019-05-23T12:07:24.876Z,1.00
2019-05-23T12:09:52.910Z,1.00
2019-05-23T12:12:21.616Z,1.00
2019-05-23T12:14:49.539Z,1.00
2019-05-23T12:17:19.618Z,1.00
2019-05-23T12:19:47.884Z,1.00
2019-05-23T12:22:15.855Z,1.00
2019-05-23T12:24:43.725Z,1.00
2019-05-23T12:27:12.251Z,1.00
2019-05-23T12:29:41.095Z,1.00
2019-05-23T12:32:10.746Z,1.00
2019-05-23T12:34:38.744Z,1.00
2019-05-23T12:37:19.172Z,1.00
2019-05-23T12:39:37.940Z,1.00
2019-05-23T12:42:06.227Z,1.00
2019-05-23T12:44:34.156Z,1.00
2019-05-23T12:47:03.920Z,1.00
2019-05-23T12:49:39.750Z,1.00
2019-05-23T12:52:09.812Z,1.00
2019-05-23T12:54:38.256Z,1.00
2019-05-23T12:57:07.974Z,1.00
2019-05-23T12:59:37.716Z,1.00
2019-05-23T13:02:10.170Z,1.00
2019-05-23T13:04:38.737Z,1.00
2019-05-23T13:07:07.096Z,1.00
2019-05-23T13:09:36.679Z,1.00
2019-05-23T13:12:04.782Z,1.00
2019-05-23T13:14:33.212Z,1.00
2019-05-23T13:17:01.922Z,1.00
2019-05-23T13:19:31.989Z,1.00
2019-05-23T13:21:59.951Z,1.00
2019-05-23T13:24:28.921Z,1.10
2019-05-23T13:26:56.777Z,1.00
2019-05-23T13:29:25.371Z,1.00
2019-05-23T13:31:53.141Z,1.00
2019-05-23T13:34:20.845Z,1.00
2019-05-23T13:36:50.037Z,1.00
2019-05-23T13:39:19.722Z,1.00
2019-05-23T13:41:47.691Z,1.00
2019-05-23T13:44:31.821Z,1.00
2019-05-23T13:46:45.938Z,1.00
2019-05-23T13:49:14.440Z,1.00
2019-05-23T13:51:42.352Z,1.00
2019-05-23T13:54:10.432Z,1.00
2019-05-23T13:56:38.318Z,1.00
2019-05-23T13:59:06.208Z,1.00
2019-05-23T14:01:34.173Z,1.00
2019-05-23T14:04:02.743Z,1.00
2019-05-23T14:06:30.805Z,1.00
2019-05-23T14:09:00.132Z,1.00
2019-05-23T14:11:27.967Z,1.00
2019-05-23T14:14:01.026Z,1.00
2019-05-23T14:16:27.604Z,1.00
2019-05-23T14:18:57.955Z,1.00
2019-05-23T14:21:28.482Z,1.00
2019-05-23T14:23:58.237Z,1.00
2019-05-23T14:26:28.020Z,1.00
2019-05-23T14:28:56.305Z,1.00
2019-05-23T14:31:27.735Z,1.00
2019-05-23T14:34:16.447Z,1.00
2019-05-23T14:37:10.215Z,1.00
2019-05-23T14:39:41.680Z,1.00
2019-05-23T14:42:23.970Z,1.00
2019-05-23T14:44:53.192Z,1.00
2019-05-23T14:47:40.051Z,1.00
2019-05-23T14:50:30.171Z,1.00
2019-05-23T14:52:59.633Z,1.00
2019-05-23T14:55:27.655Z,1.00
2019-05-23T14:57:55.693Z,1.00
2019-05-23T15:00:25.735Z,1.00
2019-05-23T15:02:53.737Z,1.00
2019-05-23T15:05:21.910Z,1.00
2019-05-23T15:07:50.934Z,1.00
2019-05-23T15:10:20.213Z,1.00
2019-05-23T15:12:48.210Z,1.00
2019-05-23T15:15:16.679Z,1.00
2019-05-23T15:17:44.412Z,1.00
2019-05-23T15:20:13.681Z,1.00
2019-05-23T15:22:41.406Z,1.00
2019-05-23T15:25:09.362Z,1.00
2019-05-23T15:27:37.262Z,1.00
2019-05-23T15:30:05.679Z,1.00
2019-05-23T15:32:33.938Z,1.00
2019-05-23T15:35:02.020Z,1.00
2019-05-23T15:37:29.863Z,1.00
2019-05-23T15:39:57.583Z,1.00
2019-05-23T15:42:26.899Z,1.00
2019-05-23T15:44:54.909Z,1.70
2019-05-23T15:47:28.088Z,1.00
2019-05-23T15:49:59.764Z,1.00
2019-05-23T15:52:43.072Z,1.00
2019-05-23T15:55:21.319Z,1.00
2019-05-23T15:58:11.839Z,1.00
2019-05-23T16:00:48.207Z,1.00
2019-05-23T16:03:25.959Z,1.00
2019-05-23T16:05:54.459Z,1.00
2019-05-23T16:08:22.567Z,1.00
2019-05-23T16:10:50.514Z,1.00
2019-05-23T16:13:18.377Z,1.30
2019-05-23T16:15:46.513Z,1.00
2019-05-23T16:18:14.569Z,1.00
2019-05-23T16:20:42.741Z,1.00
2019-05-23T16:23:10.481Z,1.00
2019-05-23T16:25:38.228Z,1.00
2019-05-23T16:28:06.127Z,1.00
2019-05-23T16:30:34.453Z,1.50
2019-05-23T16:33:02.202Z,1.40
2019-05-23T16:35:30.443Z,1.60
2019-05-23T16:37:59.322Z,1.10
2019-05-23T16:40:27.301Z,2.10
2019-05-23T16:42:55.708Z,1.80
2019-05-23T16:45:23.771Z,1.30
2019-05-23T16:47:53.308Z,1.10
2019-05-23T16:50:21.459Z,1.30
2019-05-23T16:52:49.396Z,1.30
2019-05-23T16:55:24.074Z,1.00
2019-05-23T16:57:56.894Z,1.20
2019-05-23T17:00:42.968Z,2.00
2019-05-23T17:03:30.854Z,2.10
2019-05-23T17:06:16.885Z,2.30
2019-05-23T17:09:02.753Z,2.30
2019-05-23T17:11:37.939Z,1.50
2019-05-23T17:14:24.149Z,2.40
2019-05-23T17:17:05.005Z,2.10
2019-05-23T17:19:51.887Z,1.80
2019-05-23T17:22:38.009Z,1.00
2019-05-23T17:25:25.623Z,1.90
2019-05-23T17:28:11.918Z,1.00
2019-05-23T17:30:55.178Z,2.30
2019-05-23T17:33:23.199Z,2.80
2019-05-23T17:35:51.325Z,2.10
2019-05-23T17:38:19.330Z,2.90
2019-05-23T17:40:47.181Z,3.50
2019-05-23T17:43:15.125Z,2.70
2019-05-23T17:45:43.246Z,2.70
2019-05-23T17:48:11.752Z,2.80
2019-05-23T17:50:39.979Z,3.30
2019-05-23T17:53:07.854Z,2.80
2019-05-23T17:55:37.158Z,3.10
2019-05-23T17:58:05.504Z,3.30
2019-05-23T18:00:42.281Z,3.50
2019-05-23T18:03:11.350Z,3.20
2019-05-23T18:05:39.737Z,3.90
2019-05-23T18:08:08.765Z,3.50
2019-05-23T18:10:44.801Z,3.70
2019-05-23T18:13:06.885Z,3.20
2019-05-23T18:15:35.769Z,4.40
2019-05-23T18:18:04.663Z,3.80
2019-05-23T18:20:34.378Z,3.50
2019-05-23T18:23:02.930Z,3.40
2019-05-23T18:25:31.799Z,4.60
2019-05-23T18:28:00.063Z,4.70
2019-05-23T18:30:35.121Z,4.00
2019-05-23T18:33:04.038Z,3.90
2019-05-23T18:35:32.665Z,4.70
2019-05-23T18:38:00.841Z,4.30
2019-05-23T18:40:29.584Z,4.00
2019-05-23T18:42:59.081Z,4.20
2019-05-23T18:45:28.796Z,5.20
2019-05-23T18:50:59.818Z,5.90
2019-05-23T18:53:28.081Z,5.60
2019-05-23T18:56:18.010Z,5.80
2019-05-23T18:58:45.754Z,5.70
2019-05-23T19:05:02.134Z,6.40
2019-05-23T19:07:29.848Z,6.60
2019-05-23T19:10:01.142Z,7.40
2019-05-23T19:12:29.262Z,7.90
2019-05-23T19:14:57.030Z,8.80
2019-05-23T19:17:25.171Z,7.80
2019-05-23T19:19:53.005Z,8.50
2019-05-23T19:22:21.171Z,8.50
2019-05-23T19:24:48.983Z,8.60
2019-05-23T19:27:16.742Z,9.10
2019-05-23T19:29:44.560Z,9.40
2019-05-23T19:32:13.149Z,9.50
2019-05-23T19:34:41.008Z,9.50
2019-05-23T19:37:09.806Z,9.90
2019-05-23T19:39:38.696Z,10.20
2019-05-23T19:42:07.028Z,10.80
2019-05-23T19:44:34.804Z,11.10
2019-05-23T19:47:02.814Z,11.00
2019-05-23T19:49:30.653Z,11.50
2019-05-23T19:51:59.090Z,12.40
2019-05-23T19:54:27.590Z,12.10
2019-05-23T19:56:55.294Z,12.00
2019-05-23T19:59:23.160Z,11.60
2019-05-23T20:02:04.692Z,12.50
2019-05-23T20:04:33.571Z,12.80
2019-05-23T20:07:02.471Z,13.30
2019-05-23T20:09:30.857Z,12.50
2019-05-23T20:11:59.299Z,13.90
2019-05-23T20:14:27.262Z,14.40
2019-05-23T20:16:55.532Z,14.90
2019-05-23T20:19:23.351Z,14.80
2019-05-23T20:21:51.062Z,14.80
2019-05-23T20:24:18.842Z,15.10
2019-05-23T20:26:46.573Z,15.50
2019-05-23T20:29:14.373Z,15.70
2019-05-23T20:31:42.136Z,15.60
2019-05-23T20:34:10.557Z,15.50
2019-05-23T20:36:38.266Z,16.30
2019-05-23T20:39:06.518Z,16.30
2019-05-23T20:41:35.407Z,16.40
2019-05-23T20:44:03.345Z,16.50
2019-05-23T20:46:31.423Z,16.40
2019-05-23T20:48:59.130Z,16.80
2019-05-23T20:51:27.075Z,16.60
2019-05-23T20:53:54.942Z,16.70
2019-05-23T20:56:23.222Z,17.60
2019-05-23T20:58:50.980Z,17.70
2019-05-23T21:01:26.905Z,18.10
2019-05-23T21:03:55.846Z,18.10
2019-05-23T21:06:23.603Z,17.80
2019-05-23T21:08:51.319Z,18.80
2019-05-23T21:11:19.163Z,20.10
2019-05-23T21:13:46.959Z,20.90
2019-05-23T21:16:14.685Z,20.60
2019-05-23T21:18:42.508Z,20.60
2019-05-23T21:21:10.385Z,20.40
2019-05-23T21:23:38.088Z,21.30
2019-05-23T21:26:06.125Z,21.00
2019-05-23T21:28:35.315Z,20.60
2019-05-23T21:31:06.405Z,20.20
2019-05-23T21:33:34.203Z,19.50
2019-05-23T21:36:01.929Z,19.60
2019-05-23T21:38:29.652Z,19.90
2019-05-23T21:40:57.370Z,19.90
2019-05-23T21:43:27.381Z,20.50
2019-05-23T21:45:55.434Z,20.60
2019-05-23T21:48:23.165Z,21.20
2019-05-23T21:50:51.254Z,21.90
2019-05-23T21:53:19.131Z,21.80
2019-05-23T21:55:47.072Z,22.40
2019-05-23T21:58:15.157Z,22.70
2019-05-23T22:01:30.283Z,22.70
2019-05-23T22:04:20.902Z,22.50
2019-05-23T22:07:07.764Z,22.10
2019-05-23T22:09:35.439Z,23.50
2019-05-23T22:12:03.596Z,23.80
2019-05-23T22:14:32.151Z,24.10
2019-05-23T22:16:59.921Z,24.20
2019-05-23T22:19:28.385Z,24.30
2019-05-23T22:21:56.130Z,25.00
2019-05-23T22:24:24.329Z,25.10
2019-05-23T22:26:52.055Z,24.90
2019-05-23T22:29:19.894Z,25.10
2019-05-23T22:31:47.569Z,25.60
2019-05-23T22:34:33.993Z,25.80
2019-05-23T22:37:03.621Z,25.40
2019-05-23T22:39:31.481Z,25.80
2019-05-23T22:41:59.288Z,25.90
2019-05-23T22:44:27.007Z,25.70
2019-05-23T22:46:55.203Z,26.00
2019-05-23T22:49:22.923Z,26.00
2019-05-23T22:51:50.637Z,25.80
2019-05-23T22:54:18.392Z,25.80
2019-05-23T22:56:46.162Z,25.90
2019-05-23T22:59:13.894Z,25.70
2019-05-23T23:01:41.631Z,25.40
2019-05-23T23:04:11.230Z,25.60
2019-05-23T23:06:38.985Z,25.80
2019-05-23T23:09:07.339Z,25.80
2019-05-23T23:11:35.029Z,25.60
2019-05-23T23:14:02.771Z,26.10
2019-05-23T23:16:30.487Z,25.20
2019-05-23T23:18:58.230Z,26.30
2019-05-23T23:21:25.947Z,26.70
2019-05-23T23:23:53.681Z,27.50
2019-05-23T23:26:21.377Z,28.20
2019-05-23T23:28:49.152Z,28.70
2019-05-23T23:31:16.979Z,29.60
2019-05-23T23:33:44.671Z,30.20
2019-05-23T23:36:12.406Z,32.20
2019-05-23T23:38:40.130Z,31.70
2019-05-23T23:41:07.935Z,31.50
2019-05-23T23:43:35.687Z,32.20
2019-05-23T23:46:21.815Z,31.40
2019-05-23T23:49:08.303Z,30.70
2019-05-23T23:51:53.911Z,30.70
2019-05-23T23:54:39.417Z,32.00
2019-05-23T23:57:25.505Z,32.30
2019-05-23T23:59:52.834Z,32.50
