createdAt,value
2023-10-19T00:02:58.956Z,94145.00
2023-10-19T00:07:05.438Z,94152.00
2023-10-19T00:11:10.521Z,94140.00
2023-10-19T00:15:15.463Z,94140.00
2023-10-19T00:19:20.805Z,94151.00
2023-10-19T00:23:33.043Z,94141.00
2023-10-19T00:27:36.295Z,94143.00
2023-10-19T00:31:42.270Z,94132.00
2023-10-19T00:35:48.016Z,94125.00
2023-10-19T00:39:55.691Z,94136.00
2023-10-19T00:44:03.919Z,94169.00
2023-10-19T00:48:09.217Z,94133.00
2023-10-19T00:52:13.498Z,94133.00
2023-10-19T00:56:20.737Z,94142.00
2023-10-19T01:00:31.720Z,94130.00
2023-10-19T01:04:35.812Z,94133.00
2023-10-19T01:08:43.504Z,94135.00
2023-10-19T01:12:47.678Z,94136.00
2023-10-19T01:16:51.061Z,94120.00
2023-10-19T01:20:56.313Z,94116.00
2023-10-19T01:25:04.962Z,94129.00
2023-10-19T01:29:14.642Z,94125.00
2023-10-19T01:33:17.549Z,94117.00
2023-10-19T01:37:21.371Z,94117.00
2023-10-19T01:41:27.436Z,94091.00
2023-10-19T01:45:30.110Z,94094.00
2023-10-19T01:49:33.026Z,94109.00
2023-10-19T01:53:37.613Z,94106.00
2023-10-19T01:57:41.836Z,94112.00
2023-10-19T02:01:46.558Z,94116.00
2023-10-19T02:05:51.308Z,94120.00
2023-10-19T02:09:54.148Z,94126.00
2023-10-19T02:14:01.041Z,94112.00
2023-10-19T02:18:04.426Z,94106.00
2023-10-19T02:22:09.488Z,94099.00
2023-10-19T02:26:14.789Z,94094.00
2023-10-19T02:30:19.883Z,94094.00
2023-10-19T02:34:24.164Z,94089.00
2023-10-19T02:38:27.745Z,94095.00
2023-10-19T02:42:30.599Z,94083.00
2023-10-19T02:46:35.246Z,94073.00
2023-10-19T02:50:38.136Z,94075.00
2023-10-19T02:54:40.993Z,94064.00
2023-10-19T02:58:45.214Z,94049.00
2023-10-19T03:02:52.995Z,94055.00
2023-10-19T03:06:57.261Z,94052.00
2023-10-19T03:11:05.877Z,94039.00
2023-10-19T03:15:09.398Z,94042.00
2023-10-19T03:19:14.117Z,94030.00
2023-10-19T03:23:17.108Z,94031.00
2023-10-19T03:27:22.899Z,94028.00
2023-10-19T03:31:26.497Z,94023.00
2023-10-19T03:35:31.336Z,94019.00
2023-10-19T03:39:38.592Z,94026.00
2023-10-19T03:43:42.414Z,94020.00
2023-10-19T03:47:48.105Z,94020.00
2023-10-19T03:52:01.030Z,94013.00
2023-10-19T03:56:11.971Z,94022.00
2023-10-19T04:00:20.755Z,94028.00
2023-10-19T04:04:23.669Z,94017.00
2023-10-19T04:08:28.174Z,94013.00
2023-10-19T04:12:32.093Z,94019.00
2023-10-19T04:16:38.346Z,94009.00
2023-10-19T04:20:56.544Z,93998.00
2023-10-19T04:25:02.217Z,94003.00
2023-10-19T04:29:10.944Z,93994.00
2023-10-19T04:33:17.452Z,93997.00
2023-10-19T04:37:20.581Z,93987.00
2023-10-19T04:41:24.807Z,93982.00
2023-10-19T04:45:27.751Z,93983.00
2023-10-19T04:49:30.669Z,93976.00
2023-10-19T04:53:34.208Z,93985.00
2023-10-19T04:57:38.406Z,93990.00
2023-10-19T05:01:42.535Z,93990.00
2023-10-19T05:05:45.404Z,93974.00
2023-10-19T05:09:48.868Z,93972.00
2023-10-19T05:13:53.086Z,93979.00
2023-10-19T05:17:56.132Z,93978.00
2023-10-19T05:21:59.007Z,93985.00
2023-10-19T05:26:03.625Z,93974.00
2023-10-19T05:30:11.412Z,93965.00
2023-10-19T05:34:14.364Z,93964.00
2023-10-19T05:38:17.566Z,93962.00
2023-10-19T05:42:21.517Z,93958.00
2023-10-19T05:46:26.469Z,93961.00
2023-10-19T05:50:29.691Z,93955.00
2023-10-19T05:54:32.685Z,93954.00
2023-10-19T05:58:37.159Z,93957.00
2023-10-19T06:02:46.056Z,93966.00
2023-10-19T06:06:49.563Z,93954.00
2023-10-19T06:10:54.059Z,93963.00
2023-10-19T06:14:56.911Z,93960.00
2023-10-19T06:19:01.203Z,93965.00
2023-10-19T06:23:06.557Z,93960.00
2023-10-19T06:27:10.439Z,93958.00
2023-10-19T06:31:14.973Z,93959.00
2023-10-19T06:35:19.357Z,93961.00
2023-10-19T06:39:22.779Z,93947.00
2023-10-19T06:43:31.828Z,93941.00
2023-10-19T06:47:38.519Z,93938.00
2023-10-19T06:51:42.760Z,93936.00
2023-10-19T06:55:45.718Z,93952.00
2023-10-19T06:59:48.547Z,93956.00
2023-10-19T07:03:54.645Z,93951.00
2023-10-19T07:08:00.978Z,93950.00
2023-10-19T07:12:04.241Z,93965.00
2023-10-19T07:16:10.277Z,93968.00
2023-10-19T07:20:26.348Z,93963.00
2023-10-19T07:24:30.781Z,93961.00
2023-10-19T07:28:36.976Z,93962.00
2023-10-19T07:32:41.774Z,93953.00
2023-10-19T07:36:44.845Z,93952.00
2023-10-19T07:40:49.253Z,93943.00
2023-10-19T07:44:52.150Z,93934.00
2023-10-19T07:48:54.973Z,93930.00
2023-10-19T07:52:57.810Z,93938.00
2023-10-19T07:57:04.464Z,93938.00
2023-10-19T08:05:35.549Z,93936.00
2023-10-19T08:09:38.415Z,93934.00
2023-10-19T08:13:42.715Z,93938.00
2023-10-19T08:17:48.011Z,93929.00
2023-10-19T08:21:50.955Z,93925.00
2023-10-19T08:25:56.837Z,93930.00
2023-10-19T08:30:01.901Z,93937.00
2023-10-19T08:34:04.769Z,93922.00
2023-10-19T08:38:12.747Z,93925.00
2023-10-19T08:42:15.852Z,93933.00
2023-10-19T08:46:20.201Z,93919.00
2023-10-19T08:50:24.869Z,93924.00
2023-10-19T08:54:28.386Z,93916.00
2023-10-19T08:58:32.508Z,93916.00
2023-10-19T09:02:36.722Z,93935.00
2023-10-19T09:06:43.342Z,93928.00
2023-10-19T09:10:47.810Z,93920.00
2023-10-19T09:14:51.121Z,93921.00
2023-10-19T09:18:55.493Z,93929.00
2023-10-19T09:22:59.282Z,93927.00
2023-10-19T09:27:03.496Z,93914.00
2023-10-19T09:31:10.596Z,93916.00
2023-10-19T09:35:16.917Z,93911.00
2023-10-19T09:39:19.579Z,93916.00
2023-10-19T09:43:29.536Z,93907.00
2023-10-19T09:47:37.495Z,93904.00
2023-10-19T09:51:55.129Z,93902.00
2023-10-19T09:56:12.566Z,93898.00
2023-10-19T10:00:16.683Z,93885.00
2023-10-19T10:04:33.509Z,93893.00
2023-10-19T10:08:39.218Z,93889.00
2023-10-19T10:12:42.070Z,93900.00
2023-10-19T10:16:45.962Z,93896.00
2023-10-19T10:20:49.683Z,93896.00
2023-10-19T10:24:58.125Z,93885.00
2023-10-19T10:29:13.197Z,93888.00
2023-10-19T10:33:47.328Z,93876.00
2023-10-19T10:37:56.392Z,93874.00
2023-10-19T10:42:01.559Z,93863.00
2023-10-19T10:46:08.520Z,93853.00
2023-10-19T10:50:11.689Z,93864.00
2023-10-19T10:54:15.574Z,93857.00
2023-10-19T10:58:22.974Z,93847.00
2023-10-19T11:02:25.861Z,93848.00
2023-10-19T11:06:28.693Z,93854.00
2023-10-19T11:10:32.463Z,93842.00
2023-10-19T11:14:36.781Z,93840.00
2023-10-19T11:18:41.539Z,93838.00
2023-10-19T11:22:51.284Z,93816.00
2023-10-19T11:26:55.332Z,93805.00
2023-10-19T11:31:13.145Z,93807.00
2023-10-19T11:35:16.153Z,93787.00
2023-10-19T11:39:19.013Z,93772.00
2023-10-19T11:43:21.842Z,93765.00
2023-10-19T11:47:26.015Z,93769.00
2023-10-19T11:51:28.878Z,93785.00
2023-10-19T11:55:32.238Z,93768.00
2023-10-19T11:59:35.070Z,93776.00
2023-10-19T12:03:40.756Z,93778.00
2023-10-19T12:07:46.409Z,93775.00
2023-10-19T12:11:50.789Z,93777.00
2023-10-19T12:15:55.575Z,93775.00
2023-10-19T12:20:00.046Z,93762.00
2023-10-19T12:24:05.801Z,93761.00
2023-10-19T12:28:08.618Z,93739.00
2023-10-19T12:32:14.158Z,93736.00
2023-10-19T12:36:32.405Z,93739.00
2023-10-19T12:40:36.748Z,93731.00
2023-10-19T12:44:45.795Z,93731.00
2023-10-19T12:48:50.933Z,93721.00
2023-10-19T12:52:57.240Z,93730.00
2023-10-19T12:57:00.120Z,93727.00
2023-10-19T13:01:11.871Z,93727.00
2023-10-19T13:05:21.706Z,93722.00
2023-10-19T13:09:31.931Z,93721.00
2023-10-19T13:13:37.245Z,93720.00
2023-10-19T13:17:40.344Z,93717.00
2023-10-19T13:21:43.497Z,93721.00
2023-10-19T13:25:54.422Z,93719.00
2023-10-19T13:29:58.370Z,93730.00
2023-10-19T13:34:04.238Z,93718.00
2023-10-19T13:38:09.001Z,93728.00
2023-10-19T13:42:13.223Z,93719.00
2023-10-19T13:46:16.144Z,93723.00
2023-10-19T13:50:19.329Z,93729.00
2023-10-19T13:54:22.221Z,93745.00
2023-10-19T13:58:26.603Z,93749.00
2023-10-19T14:02:29.567Z,93755.00
2023-10-19T14:06:32.511Z,93742.00
2023-10-19T14:10:35.988Z,93721.00
2023-10-19T14:14:40.211Z,93696.00
2023-10-19T14:18:44.763Z,93665.00
2023-10-19T14:22:50.918Z,93648.00
2023-10-19T14:26:55.369Z,93675.00
2023-10-19T14:31:00.173Z,93705.00
2023-10-19T14:35:04.656Z,93703.00
2023-10-19T14:39:07.540Z,93708.00
2023-10-19T14:43:10.363Z,93705.00
2023-10-19T14:47:14.563Z,93703.00
2023-10-19T14:51:17.419Z,93705.00
2023-10-19T14:55:21.251Z,93698.00
2023-10-19T14:59:24.144Z,93708.00
2023-10-19T15:03:29.718Z,93704.00
2023-10-19T15:07:33.743Z,93705.00
2023-10-19T15:11:36.564Z,93700.00
2023-10-19T15:15:39.618Z,93699.00
2023-10-19T15:19:44.352Z,93681.00
2023-10-19T15:23:47.995Z,93664.00
2023-10-19T15:27:50.873Z,93682.00
2023-10-19T15:31:53.743Z,93676.00
2023-10-19T15:35:58.714Z,93658.00
2023-10-19T15:40:01.573Z,93646.00
2023-10-19T15:44:04.547Z,93634.00
2023-10-19T15:48:11.301Z,93641.00
2023-10-19T15:52:15.686Z,93636.00
2023-10-19T15:56:19.022Z,93631.00
2023-10-19T16:00:22.579Z,93641.00
2023-10-19T16:04:25.594Z,93628.00
2023-10-19T16:08:29.809Z,93622.00
2023-10-19T16:12:32.720Z,93625.00
2023-10-19T16:16:35.631Z,93632.00
2023-10-19T16:20:40.166Z,93626.00
2023-10-19T16:24:44.661Z,93639.00
2023-10-19T16:28:47.832Z,93633.00
2023-10-19T16:32:50.710Z,93624.00
2023-10-19T16:36:53.667Z,93624.00
2023-10-19T16:41:02.417Z,93621.00
2023-10-19T16:45:07.702Z,93623.00
2023-10-19T16:49:10.607Z,93603.00
2023-10-19T16:53:13.752Z,93602.00
2023-10-19T16:57:18.343Z,93617.00
2023-10-19T17:01:21.737Z,93622.00
2023-10-19T17:05:27.726Z,93626.00
2023-10-19T17:09:31.017Z,93623.00
2023-10-19T17:13:37.369Z,93614.00
2023-10-19T17:17:40.497Z,93622.00
2023-10-19T17:21:43.580Z,93613.00
2023-10-19T17:25:47.245Z,93631.00
2023-10-19T17:29:51.486Z,93627.00
2023-10-19T17:33:54.508Z,93599.00
2023-10-19T17:37:57.687Z,93604.00
2023-10-19T17:42:00.571Z,93606.00
2023-10-19T17:46:04.769Z,93613.00
2023-10-19T17:50:11.355Z,93588.00
2023-10-19T17:54:14.505Z,93594.00
2023-10-19T17:58:17.334Z,93585.00
2023-10-19T18:02:22.329Z,93586.00
2023-10-19T18:06:25.944Z,93581.00
2023-10-19T18:10:30.729Z,93587.00
2023-10-19T18:14:33.837Z,93563.00
2023-10-19T18:18:38.505Z,93536.00
2023-10-19T18:22:41.474Z,93527.00
2023-10-19T18:26:46.713Z,93510.00
2023-10-19T18:30:56.756Z,93497.00
2023-10-19T18:35:01.277Z,93494.00
2023-10-19T18:39:04.313Z,93477.00
2023-10-19T18:43:07.455Z,93475.00
2023-10-19T18:47:10.580Z,93472.00
2023-10-19T18:51:15.616Z,93484.00
2023-10-19T18:55:23.809Z,93480.00
2023-10-19T18:59:27.355Z,93491.00
2023-10-19T19:03:33.085Z,93473.00
2023-10-19T19:07:37.308Z,93488.00
2023-10-19T19:11:43.309Z,93475.00
2023-10-19T19:15:46.165Z,93480.00
2023-10-19T19:19:49.085Z,93472.00
2023-10-19T19:23:53.375Z,93469.00
2023-10-19T19:27:56.263Z,93468.00
2023-10-19T19:31:59.161Z,93467.00
2023-10-19T19:36:02.095Z,93458.00
2023-10-19T19:40:13.317Z,93467.00
2023-10-19T19:44:16.269Z,93471.00
2023-10-19T19:48:22.538Z,93469.00
2023-10-19T19:52:26.123Z,93460.00
2023-10-19T19:56:32.116Z,93444.00
2023-10-19T20:00:35.151Z,93434.00
2023-10-19T20:04:38.003Z,93445.00
2023-10-19T20:08:40.832Z,93452.00
2023-10-19T20:12:45.881Z,93448.00
2023-10-19T20:16:48.961Z,93445.00
2023-10-19T20:20:51.878Z,93440.00
2023-10-19T20:24:55.073Z,93427.00
2023-10-19T20:28:59.678Z,93418.00
2023-10-19T20:33:03.757Z,93394.00
2023-10-19T20:37:06.656Z,93374.00
2023-10-19T20:41:09.644Z,93347.00
2023-10-19T20:45:18.155Z,93334.00
2023-10-19T20:49:21.006Z,93318.00
2023-10-19T20:53:23.913Z,93320.00
2023-10-19T20:57:26.866Z,93321.00
2023-10-19T21:01:31.136Z,93322.00
2023-10-19T21:05:35.264Z,93329.00
2023-10-19T21:09:38.645Z,93322.00
2023-10-19T21:13:41.475Z,93342.00
2023-10-19T21:17:46.801Z,93341.00
2023-10-19T21:21:49.643Z,93335.00
2023-10-19T21:25:52.542Z,93333.00
2023-10-19T21:29:55.410Z,93326.00
2023-10-19T21:33:59.624Z,93312.00
2023-10-19T21:38:02.720Z,93324.00
2023-10-19T21:42:05.644Z,93311.00
2023-10-19T21:46:08.536Z,93281.00
2023-10-19T21:50:13.083Z,93262.00
2023-10-19T21:54:16.064Z,93253.00
2023-10-19T21:58:18.883Z,93233.00
2023-10-19T22:02:21.804Z,93243.00
2023-10-19T22:06:26.059Z,93233.00
2023-10-19T22:10:28.962Z,93223.00
2023-10-19T22:14:34.555Z,93230.00
2023-10-19T22:18:37.689Z,93214.00
2023-10-19T22:22:42.368Z,93217.00
2023-10-19T22:26:45.202Z,93225.00
2023-10-19T22:30:48.005Z,93225.00
2023-10-19T22:34:50.840Z,93203.00
2023-10-19T22:38:55.462Z,93197.00
2023-10-19T22:42:58.312Z,93188.00
2023-10-19T22:47:02.137Z,93203.00
2023-10-19T22:51:05.203Z,93185.00
2023-10-19T22:55:13.910Z,93184.00
2023-10-19T22:59:16.773Z,93169.00
2023-10-19T23:03:19.719Z,93168.00
2023-10-19T23:07:22.559Z,93147.00
2023-10-19T23:11:30.219Z,93144.00
2023-10-19T23:15:38.008Z,93124.00
2023-10-19T23:19:42.985Z,93130.00
2023-10-19T23:23:46.716Z,93135.00
2023-10-19T23:27:50.945Z,93134.00
2023-10-19T23:31:53.881Z,93132.00
2023-10-19T23:35:57.775Z,93109.00
2023-10-19T23:40:00.607Z,93105.00
2023-10-19T23:44:07.227Z,93107.00
2023-10-19T23:48:12.144Z,93108.00
2023-10-19T23:52:17.338Z,93097.00
2023-10-19T23:56:20.202Z,93083.00
