createdAt,value
2022-11-25T00:01:08.312Z,2.27
2022-11-25T00:03:35.916Z,2.23
2022-11-25T00:06:09.779Z,2.53
2022-11-25T00:08:37.339Z,2.33
2022-11-25T00:11:05.262Z,1.93
2022-11-25T00:13:32.708Z,2.30
2022-11-25T00:16:04.878Z,2.37
2022-11-25T00:18:34.652Z,2.27
2022-11-25T00:21:09.921Z,2.07
2022-11-25T00:23:37.435Z,1.67
2022-11-25T00:26:12.376Z,2.40
2022-11-25T00:28:40.391Z,2.43
2022-11-25T00:31:19.386Z,2.40
2022-11-25T00:33:47.177Z,2.00
2022-11-25T00:36:20.065Z,2.50
2022-11-25T00:38:47.614Z,1.93
2022-11-25T00:41:33.151Z,2.40
2022-11-25T00:44:18.717Z,2.77
2022-11-25T00:46:45.613Z,2.97
2022-11-25T00:49:12.597Z,2.10
2022-11-25T00:51:39.363Z,2.37
2022-11-25T00:54:06.254Z,2.53
2022-11-25T00:56:33.082Z,2.53
2022-11-25T00:58:59.792Z,1.80
2022-11-25T01:01:27.033Z,1.90
2022-11-25T01:03:54.135Z,2.00
2022-11-25T01:06:22.215Z,2.23
2022-11-25T01:08:49.152Z,2.20
2022-11-25T01:11:18.419Z,2.37
2022-11-25T01:13:45.657Z,1.63
2022-11-25T01:16:17.976Z,2.33
2022-11-25T01:18:45.005Z,2.03
2022-11-25T01:21:21.543Z,2.07
2022-11-25T01:23:48.653Z,2.23
2022-11-25T01:26:23.851Z,2.73
2022-11-25T01:28:54.860Z,1.97
2022-11-25T01:31:25.277Z,2.47
2022-11-25T01:33:58.829Z,1.90
2022-11-25T01:36:26.532Z,2.07
2022-11-25T01:38:56.265Z,2.10
2022-11-25T01:41:28.321Z,2.27
2022-11-25T01:44:19.062Z,2.60
2022-11-25T01:46:51.454Z,2.17
2022-11-25T01:49:35.079Z,2.20
2022-11-25T01:52:09.243Z,1.80
2022-11-25T01:54:42.508Z,2.37
2022-11-25T01:57:15.357Z,2.60
2022-11-25T01:59:49.564Z,2.43
2022-11-25T02:02:17.800Z,2.43
2022-11-25T02:04:46.588Z,2.03
2022-11-25T02:07:36.946Z,2.27
2022-11-25T02:10:07.952Z,2.50
2022-11-25T02:12:36.975Z,2.20
2022-11-25T02:15:04.990Z,2.40
2022-11-25T02:17:31.788Z,2.00
2022-11-25T02:20:13.193Z,2.23
2022-11-25T02:23:06.948Z,2.13
2022-11-25T02:25:39.720Z,1.83
2022-11-25T02:28:24.977Z,2.53
2022-11-25T02:30:52.377Z,2.13
2022-11-25T02:33:19.885Z,2.03
2022-11-25T02:35:55.831Z,1.97
2022-11-25T02:38:37.956Z,2.10
2022-11-25T02:41:19.484Z,1.87
2022-11-25T02:43:46.356Z,1.73
2022-11-25T02:46:22.097Z,1.77
2022-11-25T02:51:38.117Z,1.80
2022-11-25T02:54:08.187Z,1.87
2022-11-25T02:56:38.665Z,1.53
2022-11-25T02:59:06.001Z,1.53
2022-11-25T03:01:33.276Z,1.50
2022-11-25T03:04:00.766Z,1.30
2022-11-25T03:06:31.298Z,1.67
2022-11-25T03:08:58.331Z,1.53
2022-11-25T03:11:43.862Z,1.53
2022-11-25T03:14:10.612Z,1.63
2022-11-25T03:16:40.021Z,0.90
2022-11-25T03:19:06.991Z,1.27
2022-11-25T03:21:34.027Z,1.40
2022-11-25T03:24:00.726Z,1.77
2022-11-25T03:26:30.516Z,1.53
2022-11-25T03:28:57.242Z,1.90
2022-11-25T03:31:25.285Z,1.70
2022-11-25T03:33:52.144Z,1.47
2022-11-25T03:36:18.833Z,1.03
2022-11-25T03:38:45.597Z,1.63
2022-11-25T03:41:12.282Z,1.30
2022-11-25T03:43:39.149Z,1.23
2022-11-25T03:46:08.809Z,1.73
2022-11-25T03:48:35.646Z,1.60
2022-11-25T03:51:02.416Z,1.83
2022-11-25T03:53:29.127Z,1.73
2022-11-25T03:55:55.911Z,1.47
2022-11-25T03:58:25.839Z,1.50
2022-11-25T04:00:52.660Z,1.50
2022-11-25T04:03:19.391Z,1.40
2022-11-25T04:05:46.201Z,1.67
2022-11-25T04:08:16.112Z,1.33
2022-11-25T04:10:42.867Z,0.97
2022-11-25T04:13:09.572Z,1.30
2022-11-25T04:15:36.476Z,1.80
2022-11-25T04:18:03.353Z,1.47
2022-11-25T04:20:30.060Z,1.50
2022-11-25T04:22:56.808Z,1.40
2022-11-25T04:25:23.551Z,1.53
2022-11-25T04:27:50.383Z,1.00
2022-11-25T04:30:17.275Z,1.37
2022-11-25T04:32:43.998Z,1.20
2022-11-25T04:35:11.073Z,1.03
2022-11-25T04:37:37.764Z,1.30
2022-11-25T04:40:05.660Z,1.30
2022-11-25T04:42:32.444Z,1.00
2022-11-25T04:45:22.632Z,1.00
2022-11-25T04:47:51.387Z,0.90
2022-11-25T04:50:24.101Z,1.10
2022-11-25T04:52:50.997Z,1.00
2022-11-25T04:55:17.823Z,1.00
2022-11-25T04:57:44.563Z,0.67
2022-11-25T05:00:14.343Z,0.50
2022-11-25T05:02:41.919Z,0.60
2022-11-25T05:05:08.882Z,0.73
2022-11-25T05:07:35.811Z,0.90
2022-11-25T05:10:02.810Z,0.97
2022-11-25T05:12:29.876Z,0.50
2022-11-25T05:14:57.094Z,0.57
2022-11-25T05:17:30.029Z,1.00
2022-11-25T05:19:57.502Z,0.60
2022-11-25T05:22:30.178Z,0.67
2022-11-25T05:24:57.565Z,0.50
2022-11-25T05:27:25.063Z,1.00
2022-11-25T05:29:55.922Z,1.23
2022-11-25T05:32:23.189Z,0.93
2022-11-25T05:34:49.932Z,1.10
2022-11-25T05:37:21.134Z,0.73
2022-11-25T05:39:50.974Z,0.73
2022-11-25T05:42:17.842Z,0.80
2022-11-25T05:44:44.521Z,0.83
2022-11-25T05:47:11.221Z,0.60
2022-11-25T05:49:37.903Z,1.03
2022-11-25T05:52:04.821Z,0.90
2022-11-25T05:54:31.683Z,0.80
2022-11-25T05:57:00.418Z,0.80
2022-11-25T05:59:27.269Z,0.77
2022-11-25T06:01:54.386Z,1.10
2022-11-25T06:04:24.176Z,0.80
2022-11-25T06:06:50.844Z,0.90
2022-11-25T06:09:17.750Z,1.00
2022-11-25T06:11:44.683Z,1.40
2022-11-25T06:14:11.351Z,1.10
2022-11-25T06:16:38.212Z,1.20
2022-11-25T06:19:06.668Z,1.10
2022-11-25T06:21:33.788Z,0.90
2022-11-25T06:24:00.963Z,1.40
2022-11-25T06:26:27.664Z,0.97
2022-11-25T06:28:56.053Z,1.10
2022-11-25T06:31:25.528Z,0.93
2022-11-25T06:33:53.789Z,1.20
2022-11-25T06:36:22.348Z,1.30
2022-11-25T06:38:51.777Z,1.20
2022-11-25T06:41:19.353Z,1.10
2022-11-25T06:43:46.174Z,1.17
2022-11-25T06:46:24.132Z,0.93
2022-11-25T06:48:51.782Z,1.40
2022-11-25T06:51:18.981Z,1.50
2022-11-25T06:53:46.156Z,1.70
2022-11-25T06:56:24.946Z,1.40
2022-11-25T06:58:53.499Z,1.90
2022-11-25T07:01:21.636Z,1.30
2022-11-25T07:03:55.031Z,1.77
2022-11-25T07:06:22.605Z,1.47
2022-11-25T07:08:52.856Z,1.80
2022-11-25T07:11:20.939Z,2.00
2022-11-25T07:13:51.033Z,1.80
2022-11-25T07:16:17.789Z,1.70
2022-11-25T07:18:44.728Z,1.80
2022-11-25T07:21:25.159Z,1.40
2022-11-25T07:23:53.127Z,1.83
2022-11-25T07:26:39.491Z,1.37
2022-11-25T07:31:59.203Z,1.90
2022-11-25T07:34:25.881Z,1.93
2022-11-25T07:36:52.577Z,1.97
2022-11-25T07:39:22.446Z,1.63
2022-11-25T07:41:54.211Z,2.07
2022-11-25T07:44:21.547Z,1.50
2022-11-25T07:46:49.990Z,1.60
2022-11-25T07:49:22.113Z,1.40
2022-11-25T07:51:57.633Z,2.23
2022-11-25T07:54:25.444Z,1.90
2022-11-25T07:56:52.764Z,1.70
2022-11-25T07:59:21.607Z,2.13
2022-11-25T08:01:55.951Z,2.03
2022-11-25T08:04:24.653Z,2.10
2022-11-25T08:06:52.778Z,2.03
2022-11-25T08:09:22.117Z,1.90
2022-11-25T08:11:49.737Z,2.10
2022-11-25T08:14:17.353Z,2.40
2022-11-25T08:16:44.427Z,1.87
2022-11-25T08:19:17.107Z,1.77
2022-11-25T08:21:44.177Z,2.43
2022-11-25T08:24:19.991Z,2.60
2022-11-25T08:26:47.177Z,2.00
2022-11-25T08:29:20.896Z,2.07
2022-11-25T08:31:47.818Z,2.27
2022-11-25T08:34:23.895Z,2.20
2022-11-25T08:36:51.727Z,2.27
2022-11-25T08:39:50.429Z,2.17
2022-11-25T08:42:08.273Z,2.50
2022-11-25T08:44:35.890Z,2.30
2022-11-25T08:47:02.789Z,2.40
2022-11-25T08:49:37.538Z,2.17
2022-11-25T08:52:07.653Z,2.20
2022-11-25T08:54:34.445Z,2.07
2022-11-25T08:57:01.163Z,2.13
2022-11-25T08:59:28.585Z,2.17
2022-11-25T09:01:55.645Z,1.63
2022-11-25T09:04:25.505Z,2.13
2022-11-25T09:06:52.279Z,2.10
2022-11-25T09:09:22.098Z,2.60
2022-11-25T09:11:49.195Z,2.50
2022-11-25T09:14:19.145Z,2.47
2022-11-25T09:16:46.020Z,3.40
2022-11-25T09:19:15.610Z,3.00
2022-11-25T09:21:44.378Z,2.80
2022-11-25T09:24:11.234Z,2.90
2022-11-25T09:26:41.007Z,2.70
2022-11-25T09:29:08.186Z,3.67
2022-11-25T09:31:36.881Z,2.93
2022-11-25T09:34:03.937Z,3.43
2022-11-25T09:36:30.772Z,2.80
2022-11-25T09:38:57.560Z,2.87
2022-11-25T09:42:24.727Z,3.03
2022-11-25T09:45:51.417Z,2.57
2022-11-25T09:48:37.208Z,2.07
2022-11-25T09:51:27.024Z,2.67
2022-11-25T09:53:57.136Z,2.50
2022-11-25T09:56:34.902Z,2.20
2022-11-25T09:59:19.026Z,1.93
2022-11-25T10:02:03.190Z,2.17
2022-11-25T10:04:43.313Z,1.90
2022-11-25T10:07:20.822Z,2.60
2022-11-25T10:09:49.731Z,2.13
2022-11-25T10:12:27.154Z,1.60
2022-11-25T10:15:03.725Z,1.90
2022-11-25T10:17:33.409Z,1.73
2022-11-25T10:20:06.510Z,2.13
2022-11-25T10:22:36.770Z,1.70
2022-11-25T10:25:23.522Z,1.50
2022-11-25T10:28:04.105Z,1.80
2022-11-25T10:30:52.015Z,1.70
2022-11-25T10:33:21.660Z,1.80
2022-11-25T10:36:06.649Z,1.80
2022-11-25T10:38:49.963Z,1.60
2022-11-25T10:41:20.982Z,2.00
2022-11-25T10:43:48.564Z,1.70
2022-11-25T10:46:57.064Z,1.80
2022-11-25T10:49:34.104Z,1.87
2022-11-25T10:52:01.028Z,1.90
2022-11-25T10:54:31.529Z,2.03
2022-11-25T10:57:02.690Z,1.83
2022-11-25T10:59:36.138Z,1.93
2022-11-25T11:02:19.432Z,1.70
2022-11-25T11:04:57.568Z,1.93
2022-11-25T11:07:26.811Z,2.00
2022-11-25T11:09:53.927Z,1.70
2022-11-25T11:12:33.839Z,1.87
2022-11-25T11:15:20.656Z,1.77
2022-11-25T11:17:48.612Z,1.70
2022-11-25T11:20:25.527Z,1.83
2022-11-25T11:23:08.838Z,1.63
2022-11-25T11:25:39.059Z,2.03
2022-11-25T11:28:29.057Z,1.57
2022-11-25T11:31:16.208Z,1.30
2022-11-25T11:33:57.861Z,1.93
2022-11-25T11:36:54.582Z,2.43
2022-11-25T11:39:50.152Z,1.77
2022-11-25T11:42:40.614Z,1.93
2022-11-25T11:45:27.741Z,2.07
2022-11-25T11:48:25.220Z,1.63
2022-11-25T11:51:14.771Z,1.87
2022-11-25T11:53:55.126Z,2.13
2022-11-25T11:56:35.275Z,1.63
2022-11-25T11:59:26.932Z,1.50
2022-11-25T12:02:31.060Z,1.93
2022-11-25T12:05:09.821Z,1.63
2022-11-25T12:07:48.605Z,1.63
2022-11-25T12:10:15.326Z,1.80
2022-11-25T12:13:07.882Z,1.60
2022-11-25T12:15:55.098Z,1.80
2022-11-25T12:18:35.057Z,1.63
2022-11-25T12:21:08.557Z,2.00
2022-11-25T12:23:41.239Z,1.53
2022-11-25T12:26:34.440Z,2.10
2022-11-25T12:29:08.503Z,2.17
2022-11-25T12:31:43.898Z,1.87
2022-11-25T12:34:31.145Z,1.77
2022-11-25T12:37:13.443Z,1.87
2022-11-25T12:40:00.755Z,1.90
2022-11-25T12:42:31.139Z,1.33
2022-11-25T12:45:04.063Z,1.50
2022-11-25T12:47:31.030Z,1.77
2022-11-25T12:49:58.387Z,2.33
2022-11-25T12:52:40.296Z,1.77
2022-11-25T12:55:14.933Z,2.00
2022-11-25T12:57:49.436Z,1.93
2022-11-25T13:00:54.587Z,2.30
2022-11-25T13:03:53.892Z,2.20
2022-11-25T13:06:32.152Z,2.20
2022-11-25T13:09:31.164Z,2.10
2022-11-25T13:12:19.243Z,2.37
2022-11-25T13:15:05.773Z,2.00
2022-11-25T13:17:39.548Z,2.30
2022-11-25T13:20:28.285Z,2.07
2022-11-25T13:23:10.556Z,1.73
2022-11-25T13:25:40.907Z,2.70
2022-11-25T13:28:34.488Z,2.40
2022-11-25T13:31:13.763Z,1.90
2022-11-25T13:33:46.346Z,2.50
2022-11-25T13:36:21.851Z,2.23
2022-11-25T13:38:51.554Z,2.67
2022-11-25T13:41:24.095Z,2.20
2022-11-25T13:43:53.905Z,2.57
2022-11-25T13:46:45.531Z,2.73
2022-11-25T13:49:32.620Z,2.30
2022-11-25T13:52:28.265Z,2.87
2022-11-25T13:54:56.471Z,2.50
2022-11-25T13:57:23.231Z,2.60
2022-11-25T13:59:51.546Z,2.37
2022-11-25T14:02:27.062Z,3.37
2022-11-25T14:05:19.617Z,2.87
2022-11-25T14:08:10.198Z,3.10
2022-11-25T14:10:49.132Z,3.03
2022-11-25T14:13:49.742Z,2.77
2022-11-25T14:16:19.722Z,2.50
2022-11-25T14:21:57.162Z,2.43
2022-11-25T14:24:30.374Z,2.83
2022-11-25T14:27:00.557Z,2.60
2022-11-25T14:29:41.983Z,2.83
2022-11-25T14:32:27.866Z,3.13
2022-11-25T14:35:04.529Z,2.83
2022-11-25T14:37:58.192Z,3.17
2022-11-25T14:40:38.541Z,3.10
2022-11-25T14:43:13.789Z,3.10
2022-11-25T14:45:40.789Z,3.53
2022-11-25T14:48:19.862Z,2.70
2022-11-25T14:51:13.847Z,2.93
2022-11-25T14:53:48.951Z,2.60
2022-11-25T14:56:42.301Z,2.70
2022-11-25T14:59:10.603Z,2.80
2022-11-25T15:01:39.175Z,2.50
2022-11-25T15:04:19.675Z,2.57
2022-11-25T15:06:56.922Z,3.20
2022-11-25T15:09:39.086Z,3.53
2022-11-25T15:12:13.002Z,3.03
2022-11-25T15:14:43.383Z,2.60
2022-11-25T15:17:37.434Z,3.40
2022-11-25T15:20:13.294Z,3.47
2022-11-25T15:22:45.237Z,3.63
2022-11-25T15:25:15.179Z,3.00
2022-11-25T15:27:48.570Z,2.70
2022-11-25T15:30:27.142Z,3.07
2022-11-25T15:32:55.175Z,3.20
2022-11-25T15:35:27.213Z,2.83
2022-11-25T15:37:54.576Z,2.93
2022-11-25T15:40:42.003Z,3.63
2022-11-25T15:43:27.314Z,2.70
2022-11-25T15:46:01.949Z,3.43
2022-11-25T15:48:39.347Z,3.00
2022-11-25T15:51:19.951Z,3.63
2022-11-25T15:53:52.044Z,3.80
2022-11-25T15:56:22.581Z,3.43
2022-11-25T15:58:49.495Z,3.03
2022-11-25T16:01:17.166Z,2.67
2022-11-25T16:03:45.400Z,3.30
2022-11-25T16:06:52.129Z,3.73
2022-11-25T16:09:21.845Z,3.60
2022-11-25T16:11:48.815Z,3.03
2022-11-25T16:14:30.726Z,3.33
2022-11-25T16:17:03.014Z,3.83
2022-11-25T16:19:38.767Z,3.20
2022-11-25T16:22:06.072Z,3.63
2022-11-25T16:24:39.624Z,3.63
2022-11-25T16:27:24.833Z,3.43
2022-11-25T16:29:57.664Z,3.40
2022-11-25T16:32:30.458Z,3.70
2022-11-25T16:35:12.022Z,3.40
2022-11-25T16:37:40.165Z,2.80
2022-11-25T16:40:13.075Z,3.77
2022-11-25T16:42:40.329Z,3.40
2022-11-25T16:45:24.720Z,3.30
2022-11-25T16:47:51.557Z,3.80
2022-11-25T16:50:19.731Z,3.47
2022-11-25T16:52:46.551Z,3.10
2022-11-25T16:55:13.732Z,3.00
2022-11-25T16:57:42.380Z,3.63
2022-11-25T17:00:16.741Z,3.43
2022-11-25T17:02:44.956Z,3.60
2022-11-25T17:05:21.416Z,2.97
2022-11-25T17:07:50.296Z,2.93
2022-11-25T17:10:17.393Z,3.10
2022-11-25T17:12:46.008Z,3.60
2022-11-25T17:15:19.858Z,3.07
2022-11-25T17:17:47.938Z,2.83
2022-11-25T17:20:21.671Z,4.10
2022-11-25T17:22:48.937Z,3.60
2022-11-25T17:25:15.839Z,3.97
2022-11-25T17:27:46.213Z,3.87
2022-11-25T17:30:20.154Z,4.13
2022-11-25T17:32:48.075Z,4.33
2022-11-25T17:35:21.317Z,3.90
2022-11-25T17:37:48.677Z,3.93
2022-11-25T17:40:16.389Z,4.20
2022-11-25T17:42:44.284Z,4.10
2022-11-25T17:45:17.097Z,4.00
2022-11-25T17:47:47.478Z,4.50
2022-11-25T17:50:20.740Z,3.57
2022-11-25T17:52:48.932Z,3.83
2022-11-25T17:55:19.891Z,3.87
2022-11-25T17:57:48.457Z,3.80
2022-11-25T18:00:18.128Z,3.80
2022-11-25T18:02:44.940Z,3.73
2022-11-25T18:05:22.121Z,3.40
2022-11-25T18:07:49.461Z,4.00
2022-11-25T18:10:18.947Z,4.07
2022-11-25T18:12:47.224Z,3.70
2022-11-25T18:15:22.583Z,3.57
2022-11-25T18:17:50.595Z,3.83
2022-11-25T18:20:17.478Z,3.97
2022-11-25T18:22:47.425Z,4.57
2022-11-25T18:25:15.926Z,4.33
2022-11-25T18:27:43.858Z,3.77
2022-11-25T18:30:19.630Z,4.80
2022-11-25T18:32:47.519Z,4.27
2022-11-25T18:35:29.904Z,3.97
2022-11-25T18:38:00.210Z,4.03
2022-11-25T18:40:29.340Z,4.03
2022-11-25T18:43:00.356Z,3.83
2022-11-25T18:45:40.406Z,4.40
2022-11-25T18:48:18.163Z,4.30
2022-11-25T18:50:46.115Z,4.10
2022-11-25T18:53:13.403Z,3.90
2022-11-25T18:55:40.778Z,4.00
2022-11-25T18:58:33.913Z,4.37
2022-11-25T19:01:09.488Z,4.00
2022-11-25T19:03:36.390Z,3.83
2022-11-25T19:06:03.550Z,3.97
2022-11-25T19:08:30.306Z,4.03
2022-11-25T19:10:57.222Z,4.23
2022-11-25T19:13:31.690Z,4.40
2022-11-25T19:16:13.041Z,3.67
2022-11-25T19:18:40.439Z,3.73
2022-11-25T19:21:07.139Z,3.93
2022-11-25T19:23:36.180Z,3.77
2022-11-25T19:26:11.107Z,3.93
2022-11-25T19:28:37.992Z,4.27
2022-11-25T19:31:05.925Z,4.10
2022-11-25T19:33:38.749Z,3.87
2022-11-25T19:36:06.732Z,4.80
2022-11-25T19:38:34.944Z,3.63
2022-11-25T19:41:02.016Z,4.67
2022-11-25T19:43:28.780Z,4.93
2022-11-25T19:45:57.020Z,3.73
2022-11-25T19:48:27.171Z,3.87
2022-11-25T19:51:03.865Z,4.77
2022-11-25T19:53:34.168Z,3.60
2022-11-25T19:56:04.404Z,3.87
2022-11-25T19:58:32.149Z,4.57
2022-11-25T20:01:02.854Z,3.87
2022-11-25T20:03:30.907Z,4.27
2022-11-25T20:06:01.282Z,4.60
2022-11-25T20:08:29.131Z,4.23
2022-11-25T20:10:56.923Z,4.50
2022-11-25T20:13:25.867Z,3.93
2022-11-25T20:15:53.705Z,3.73
2022-11-25T20:18:23.428Z,3.73
2022-11-25T20:20:57.361Z,4.00
2022-11-25T20:23:38.571Z,3.67
2022-11-25T20:26:36.584Z,3.73
2022-11-25T20:29:15.313Z,3.40
2022-11-25T20:31:42.252Z,3.43
2022-11-25T20:34:09.280Z,3.37
2022-11-25T20:36:36.322Z,3.93
2022-11-25T20:39:04.005Z,3.53
2022-11-25T20:41:31.600Z,3.70
2022-11-25T20:43:58.486Z,3.03
2022-11-25T20:46:30.138Z,3.60
2022-11-25T20:49:01.651Z,3.90
2022-11-25T20:51:28.608Z,3.33
2022-11-25T20:54:02.911Z,3.97
2022-11-25T20:56:30.227Z,3.90
2022-11-25T20:58:57.025Z,3.90
2022-11-25T21:01:23.835Z,3.93
2022-11-25T21:03:50.861Z,3.83
2022-11-25T21:06:27.764Z,3.50
2022-11-25T21:08:56.329Z,4.20
2022-11-25T21:11:23.293Z,4.07
2022-11-25T21:13:50.438Z,4.43
2022-11-25T21:16:17.613Z,4.80
2022-11-25T21:18:44.612Z,3.70
2022-11-25T21:21:25.509Z,4.20
2022-11-25T21:23:54.372Z,4.67
2022-11-25T21:26:31.090Z,5.03
2022-11-25T21:28:58.323Z,5.50
2022-11-25T21:31:26.290Z,4.53
2022-11-25T21:34:01.119Z,5.00
2022-11-25T21:36:31.623Z,4.73
2022-11-25T21:39:25.064Z,4.57
2022-11-25T21:41:58.990Z,4.73
2022-11-25T21:44:31.484Z,5.53
2022-11-25T21:46:58.628Z,5.90
2022-11-25T21:49:26.735Z,5.83
2022-11-25T21:51:53.616Z,6.07
2022-11-25T21:54:23.527Z,5.83
2022-11-25T21:56:52.165Z,6.57
2022-11-25T21:59:20.533Z,5.50
2022-11-25T22:01:47.867Z,6.00
2022-11-25T22:04:20.567Z,5.93
2022-11-25T22:06:51.022Z,6.10
2022-11-25T22:09:18.066Z,6.87
2022-11-25T22:11:48.479Z,7.30
2022-11-25T22:14:28.757Z,6.07
2022-11-25T22:17:00.300Z,6.10
2022-11-25T22:19:32.444Z,6.07
2022-11-25T22:21:59.314Z,5.80
2022-11-25T22:24:28.751Z,6.20
2022-11-25T22:26:58.126Z,6.43
2022-11-25T22:29:34.899Z,6.20
2022-11-25T22:32:12.431Z,6.30
2022-11-25T22:34:42.463Z,7.23
2022-11-25T22:37:21.068Z,6.53
2022-11-25T22:39:48.476Z,6.80
2022-11-25T22:42:30.846Z,7.30
2022-11-25T22:45:00.557Z,7.40
2022-11-25T22:47:33.033Z,7.20
2022-11-25T22:50:02.484Z,7.57
2022-11-25T22:52:31.635Z,8.07
2022-11-25T22:55:02.097Z,7.50
2022-11-25T22:57:28.919Z,6.97
2022-11-25T22:59:55.663Z,7.40
2022-11-25T23:02:29.704Z,7.07
2022-11-25T23:04:56.887Z,7.50
2022-11-25T23:07:24.610Z,7.07
2022-11-25T23:09:52.290Z,7.27
2022-11-25T23:12:20.111Z,6.97
2022-11-25T23:14:46.853Z,7.33
2022-11-25T23:17:23.222Z,7.10
2022-11-25T23:19:51.158Z,7.40
2022-11-25T23:22:18.862Z,7.57
2022-11-25T23:24:47.590Z,7.40
2022-11-25T23:27:15.412Z,7.67
2022-11-25T23:29:42.293Z,7.80
2022-11-25T23:32:17.903Z,8.87
2022-11-25T23:34:45.285Z,8.23
2022-11-25T23:37:14.905Z,7.23
2022-11-25T23:39:43.797Z,7.53
2022-11-25T23:42:18.525Z,7.93
2022-11-25T23:44:45.876Z,7.60
2022-11-25T23:47:20.273Z,7.83
2022-11-25T23:49:50.187Z,8.53
2022-11-25T23:52:24.280Z,7.73
2022-11-25T23:54:52.558Z,8.10
2022-11-25T23:57:27.754Z,7.93
2022-11-25T23:59:54.494Z,8.60
