createdAt,value
2019-05-14T00:02:02.830Z,1.47
2019-05-14T00:04:42.012Z,1.37
2019-05-14T00:07:18.071Z,1.40
2019-05-14T00:09:53.356Z,1.47
2019-05-14T00:12:32.917Z,1.50
2019-05-14T00:15:13.052Z,1.23
2019-05-14T00:17:43.523Z,1.40
2019-05-14T00:20:15.279Z,1.50
2019-05-14T00:23:25.455Z,1.40
2019-05-14T00:26:02.598Z,1.20
2019-05-14T00:28:38.309Z,1.40
2019-05-14T00:31:51.650Z,1.43
2019-05-14T00:34:55.139Z,1.25
2019-05-14T00:37:44.694Z,1.60
2019-05-14T00:40:25.052Z,1.40
2019-05-14T00:43:12.885Z,1.40
2019-05-14T00:46:07.152Z,1.50
2019-05-14T00:48:42.197Z,1.60
2019-05-14T00:51:31.825Z,1.30
2019-05-14T00:54:10.989Z,2.08
2019-05-14T00:57:07.955Z,1.70
2019-05-14T00:59:44.166Z,1.20
2019-05-14T01:02:43.377Z,1.37
2019-05-14T01:08:48.996Z,1.40
2019-05-14T01:11:42.036Z,1.63
2019-05-14T01:14:21.141Z,1.23
2019-05-14T01:17:03.803Z,1.40
2019-05-14T01:20:03.269Z,1.30
2019-05-14T01:25:45.792Z,2.70
2019-05-14T01:28:21.738Z,1.60
2019-05-14T01:31:12.343Z,1.63
2019-05-14T01:34:02.477Z,1.57
2019-05-14T01:36:43.251Z,1.77
2019-05-14T01:39:16.856Z,2.30
2019-05-14T01:42:03.017Z,1.33
2019-05-14T01:44:51.997Z,1.92
2019-05-14T01:47:31.849Z,2.15
2019-05-14T01:50:18.300Z,2.20
2019-05-14T01:53:14.955Z,2.20
2019-05-14T01:56:01.932Z,1.87
2019-05-14T01:58:45.410Z,1.70
2019-05-14T02:01:45.134Z,1.80
2019-05-14T02:04:51.277Z,1.60
2019-05-14T02:07:33.354Z,1.63
2019-05-14T02:10:31.583Z,2.03
2019-05-14T02:13:15.645Z,1.70
2019-05-14T02:16:13.819Z,1.70
2019-05-14T02:18:57.546Z,2.00
2019-05-14T02:22:03.092Z,2.23
2019-05-14T02:24:37.454Z,2.30
2019-05-14T02:27:21.327Z,1.40
2019-05-14T02:30:02.527Z,1.60
2019-05-14T02:32:41.064Z,1.90
2019-05-14T02:35:31.521Z,1.97
2019-05-14T02:38:10.094Z,2.00
2019-05-14T02:41:21.513Z,1.98
2019-05-14T02:43:43.883Z,1.60
2019-05-14T02:46:18.657Z,2.13
2019-05-14T02:48:59.241Z,2.20
2019-05-14T02:51:52.325Z,1.80
2019-05-14T02:54:43.771Z,1.63
2019-05-14T02:57:30.128Z,1.50
2019-05-14T03:00:21.091Z,1.97
2019-05-14T03:03:09.747Z,1.90
2019-05-14T03:05:49.691Z,1.67
2019-05-14T03:08:59.726Z,2.00
2019-05-14T03:11:32.999Z,1.80
2019-05-14T03:14:09.600Z,2.00
2019-05-14T03:16:49.472Z,2.20
2019-05-14T03:19:29.780Z,2.10
2019-05-14T03:22:13.703Z,2.80
2019-05-14T03:24:59.890Z,1.90
2019-05-14T03:27:40.583Z,1.67
2019-05-14T03:30:15.980Z,2.30
2019-05-14T03:32:52.920Z,1.82
2019-05-14T03:35:41.606Z,2.10
2019-05-14T03:38:03.885Z,1.90
2019-05-14T03:40:35.802Z,2.27
2019-05-14T03:43:12.844Z,3.20
2019-05-14T03:46:09.715Z,2.30
2019-05-14T03:48:40.117Z,2.77
2019-05-14T03:51:20.326Z,2.10
2019-05-14T03:54:07.446Z,2.20
2019-05-14T03:56:49.341Z,2.17
2019-05-14T03:59:29.115Z,1.63
2019-05-14T04:02:02.170Z,2.27
2019-05-14T04:04:39.649Z,1.73
2019-05-14T04:07:19.430Z,2.75
2019-05-14T04:09:59.557Z,2.47
2019-05-14T04:12:40.398Z,2.13
2019-05-14T04:15:32.382Z,2.13
2019-05-14T04:18:09.136Z,2.50
2019-05-14T04:20:45.665Z,2.23
2019-05-14T04:23:29.100Z,2.53
2019-05-14T04:26:10.082Z,2.90
2019-05-14T04:29:13.527Z,2.40
2019-05-14T04:32:01.379Z,1.90
2019-05-14T04:34:34.570Z,2.45
2019-05-14T04:37:20.103Z,2.33
2019-05-14T04:40:18.927Z,2.27
2019-05-14T04:43:05.403Z,2.30
2019-05-14T04:51:41.684Z,2.20
2019-05-14T04:54:19.207Z,2.90
2019-05-14T05:00:02.733Z,2.80
2019-05-14T05:02:34.362Z,2.77
2019-05-14T05:05:19.616Z,2.40
2019-05-14T05:07:54.068Z,2.00
2019-05-14T05:10:50.199Z,2.27
2019-05-14T05:13:59.296Z,2.67
2019-05-14T05:17:05.169Z,2.30
2019-05-14T05:19:45.385Z,2.40
2019-05-14T05:22:31.411Z,2.70
2019-05-14T05:25:08.737Z,2.60
2019-05-14T05:27:39.623Z,2.90
2019-05-14T05:30:18.851Z,2.33
2019-05-14T05:33:04.352Z,2.83
2019-05-14T05:35:55.162Z,3.13
2019-05-14T05:39:00.796Z,3.00
2019-05-14T05:41:14.610Z,3.27
2019-05-14T05:43:48.999Z,4.00
2019-05-14T05:46:42.996Z,4.47
2019-05-14T05:49:11.681Z,4.53
2019-05-14T05:51:59.289Z,4.80
2019-05-14T05:54:29.327Z,4.40
2019-05-14T05:57:02.672Z,4.17
2019-05-14T05:59:39.308Z,4.10
2019-05-14T06:02:28.933Z,4.60
2019-05-14T06:06:00.684Z,5.43
2019-05-14T06:09:09.203Z,4.33
2019-05-14T06:12:32.043Z,4.43
2019-05-14T06:15:19.994Z,3.95
2019-05-14T06:18:13.907Z,4.62
2019-05-14T06:20:42.528Z,4.40
2019-05-14T06:23:23.481Z,4.30
2019-05-14T06:26:10.397Z,3.70
2019-05-14T06:28:48.751Z,3.60
2019-05-14T06:31:33.728Z,4.40
2019-05-14T06:34:18.697Z,4.73
2019-05-14T06:36:54.714Z,4.17
2019-05-14T06:39:31.267Z,4.77
2019-05-14T06:42:05.117Z,4.63
2019-05-14T06:44:39.073Z,5.10
2019-05-14T06:47:33.297Z,4.93
2019-05-14T06:50:15.359Z,4.50
2019-05-14T06:52:52.002Z,4.40
2019-05-14T06:55:35.489Z,4.80
2019-05-14T06:58:13.127Z,4.47
2019-05-14T07:01:00.719Z,4.93
2019-05-14T07:03:32.567Z,3.93
2019-05-14T07:06:18.485Z,4.57
2019-05-14T07:08:49.427Z,4.73
2019-05-14T07:11:38.641Z,4.47
2019-05-14T07:14:28.234Z,4.37
2019-05-14T07:17:09.150Z,4.53
2019-05-14T07:19:41.315Z,4.20
2019-05-14T07:22:20.191Z,4.20
2019-05-14T07:28:28.593Z,3.30
2019-05-14T07:30:59.245Z,4.10
2019-05-14T07:33:45.721Z,3.63
2019-05-14T07:36:18.867Z,3.50
2019-05-14T07:39:09.080Z,3.10
2019-05-14T07:41:40.433Z,3.80
2019-05-14T07:44:21.347Z,2.93
2019-05-14T07:46:58.835Z,3.40
2019-05-14T07:49:30.867Z,3.07
2019-05-14T07:52:06.621Z,3.13
2019-05-14T07:54:40.339Z,2.90
2019-05-14T07:57:20.576Z,2.60
2019-05-14T08:00:02.219Z,2.80
2019-05-14T08:02:38.006Z,2.83
2019-05-14T08:05:08.756Z,2.50
2019-05-14T08:07:49.945Z,2.50
2019-05-14T08:10:29.581Z,2.13
2019-05-14T08:13:14.542Z,3.30
2019-05-14T08:15:53.131Z,2.00
2019-05-14T08:18:29.424Z,2.23
2019-05-14T08:21:08.473Z,1.73
2019-05-14T08:23:50.190Z,1.90
2019-05-14T08:26:19.223Z,2.30
2019-05-14T08:29:09.827Z,2.20
2019-05-14T08:31:54.968Z,1.93
2019-05-14T08:34:24.923Z,2.10
2019-05-14T08:37:03.973Z,1.67
2019-05-14T08:39:32.499Z,1.80
2019-05-14T08:42:11.676Z,2.27
2019-05-14T08:44:51.245Z,2.00
2019-05-14T08:47:20.066Z,1.93
2019-05-14T08:50:22.084Z,1.83
2019-05-14T08:52:54.205Z,2.25
2019-05-14T08:55:27.080Z,2.13
2019-05-14T08:58:03.640Z,1.93
2019-05-14T09:00:45.035Z,1.63
2019-05-14T09:03:28.838Z,1.67
2019-05-14T09:06:04.944Z,1.60
2019-05-14T09:08:49.236Z,1.33
2019-05-14T09:11:25.181Z,1.00
2019-05-14T09:13:59.366Z,1.50
2019-05-14T09:16:45.959Z,1.53
2019-05-14T09:19:29.735Z,1.23
2019-05-14T09:22:09.397Z,1.50
2019-05-14T09:24:49.182Z,1.70
2019-05-14T09:27:24.898Z,1.30
2019-05-14T09:29:55.116Z,1.23
2019-05-14T09:32:32.865Z,1.40
2019-05-14T09:35:04.840Z,1.63
2019-05-14T09:37:39.949Z,1.77
2019-05-14T09:40:16.451Z,1.97
2019-05-14T09:42:58.845Z,1.73
2019-05-14T09:45:30.548Z,2.00
2019-05-14T09:48:11.866Z,1.90
2019-05-14T09:50:43.374Z,1.85
2019-05-14T09:53:14.531Z,1.43
2019-05-14T09:56:03.010Z,1.47
2019-05-14T09:58:45.434Z,1.50
2019-05-14T10:01:24.322Z,1.17
2019-05-14T10:04:01.344Z,1.47
2019-05-14T10:06:48.349Z,1.40
2019-05-14T10:09:45.614Z,1.30
2019-05-14T10:12:32.696Z,1.50
2019-05-14T10:19:07.375Z,1.77
2019-05-14T10:22:20.710Z,1.47
2019-05-14T10:24:58.737Z,1.20
2019-05-14T10:27:30.763Z,1.60
2019-05-14T10:30:05.576Z,1.30
2019-05-14T10:32:41.231Z,1.50
2019-05-14T10:35:12.896Z,1.40
2019-05-14T10:37:44.407Z,1.40
2019-05-14T10:40:24.479Z,1.40
2019-05-14T10:43:02.234Z,1.47
2019-05-14T10:45:46.214Z,0.93
2019-05-14T10:48:20.660Z,1.20
2019-05-14T10:51:03.167Z,1.30
2019-05-14T10:53:38.770Z,1.37
2019-05-14T10:56:21.820Z,1.20
2019-05-14T10:58:58.477Z,1.13
2019-05-14T11:01:39.164Z,1.60
2019-05-14T11:04:48.200Z,1.03
2019-05-14T11:10:19.501Z,1.20
2019-05-14T11:12:55.067Z,0.97
2019-05-14T11:15:48.643Z,1.17
2019-05-14T11:18:31.385Z,1.10
2019-05-14T11:21:18.489Z,0.83
2019-05-14T11:23:39.193Z,1.17
2019-05-14T11:26:24.586Z,0.90
2019-05-14T11:29:00.179Z,0.90
2019-05-14T11:31:50.397Z,1.00
2019-05-14T11:34:28.712Z,0.90
2019-05-14T11:36:59.205Z,0.90
2019-05-14T11:40:09.174Z,1.15
2019-05-14T11:42:49.481Z,1.03
2019-05-14T11:45:29.713Z,0.90
2019-05-14T11:48:08.838Z,0.90
2019-05-14T11:50:59.238Z,1.20
2019-05-14T11:53:49.642Z,0.80
2019-05-14T11:56:35.857Z,1.07
2019-05-14T11:59:08.528Z,0.93
2019-05-14T12:01:39.291Z,1.10
2019-05-14T12:04:09.116Z,1.20
2019-05-14T12:07:03.052Z,1.20
2019-05-14T12:10:01.599Z,1.20
2019-05-14T12:12:48.975Z,1.10
2019-05-14T12:15:28.848Z,0.93
2019-05-14T12:19:23.367Z,0.87
2019-05-14T12:22:39.351Z,1.27
2019-05-14T12:25:38.371Z,1.00
2019-05-14T12:28:42.954Z,0.90
2019-05-14T12:35:24.948Z,1.00
2019-05-14T12:38:13.022Z,0.90
2019-05-14T12:40:42.814Z,1.03
2019-05-14T12:43:14.043Z,0.90
2019-05-14T12:45:45.181Z,0.80
2019-05-14T12:48:24.094Z,1.00
2019-05-14T12:50:59.683Z,0.80
2019-05-14T12:53:42.664Z,1.10
2019-05-14T12:56:13.081Z,1.03
2019-05-14T12:58:48.886Z,0.77
2019-05-14T13:01:24.217Z,0.80
2019-05-14T13:04:00.820Z,1.03
2019-05-14T13:06:34.707Z,0.90
2019-05-14T13:09:09.358Z,1.33
2019-05-14T13:11:41.552Z,0.93
2019-05-14T13:14:19.478Z,0.80
2019-05-14T13:16:59.762Z,0.97
2019-05-14T13:19:37.868Z,0.83
2019-05-14T13:22:13.639Z,1.00
2019-05-14T13:24:51.807Z,0.77
2019-05-14T13:27:21.606Z,1.00
2019-05-14T13:29:59.545Z,0.90
2019-05-14T13:32:41.441Z,0.70
2019-05-14T13:35:19.723Z,0.90
2019-05-14T13:38:00.244Z,0.80
2019-05-14T13:40:32.013Z,1.20
2019-05-14T13:43:03.601Z,0.90
2019-05-14T13:45:41.270Z,0.80
2019-05-14T13:48:29.329Z,0.83
2019-05-14T13:51:03.022Z,1.00
2019-05-14T13:53:35.948Z,0.90
2019-05-14T13:56:09.043Z,0.80
2019-05-14T13:58:50.491Z,0.83
2019-05-14T14:01:29.902Z,1.00
2019-05-14T14:04:14.235Z,1.30
2019-05-14T14:06:39.436Z,1.00
2019-05-14T14:09:15.748Z,0.90
2019-05-14T14:11:48.147Z,1.13
2019-05-14T14:14:28.920Z,0.87
2019-05-14T14:17:00.877Z,0.87
2019-05-14T14:20:09.265Z,0.80
2019-05-14T14:22:19.477Z,1.00
2019-05-14T14:24:53.035Z,0.90
2019-05-14T14:27:23.046Z,0.80
2019-05-14T14:30:04.519Z,1.07
2019-05-14T14:32:40.183Z,1.10
2019-05-14T14:35:12.381Z,0.90
2019-05-14T14:37:41.739Z,0.90
2019-05-14T14:40:14.072Z,1.00
2019-05-14T14:42:43.541Z,1.10
2019-05-14T14:45:13.423Z,0.70
2019-05-14T14:47:43.379Z,1.00
2019-05-14T14:50:12.895Z,1.07
2019-05-14T14:52:42.907Z,1.00
2019-05-14T14:55:14.471Z,1.17
2019-05-14T14:57:46.146Z,0.90
2019-05-14T15:00:16.233Z,1.00
2019-05-14T15:02:50.506Z,0.80
2019-05-14T15:05:20.563Z,1.20
2019-05-14T15:07:56.298Z,1.10
2019-05-14T15:10:28.226Z,0.90
2019-05-14T15:12:58.908Z,0.90
2019-05-14T15:15:32.038Z,0.90
2019-05-14T15:18:10.105Z,1.00
2019-05-14T15:20:39.908Z,0.90
2019-05-14T15:23:10.200Z,0.90
2019-05-14T15:25:40.529Z,0.83
2019-05-14T15:28:10.695Z,0.90
2019-05-14T15:30:40.114Z,0.90
2019-05-14T15:33:09.388Z,0.80
2019-05-14T15:35:38.965Z,0.80
2019-05-14T15:38:11.407Z,0.80
2019-05-14T15:40:40.352Z,1.00
2019-05-14T15:43:13.263Z,0.83
2019-05-14T15:45:42.440Z,0.80
2019-05-14T15:48:12.353Z,0.80
2019-05-14T15:50:41.821Z,1.10
2019-05-14T15:53:11.485Z,0.80
2019-05-14T15:55:41.565Z,1.10
2019-05-14T15:58:14.334Z,0.90
2019-05-14T16:00:43.614Z,1.00
2019-05-14T16:03:12.987Z,0.93
2019-05-14T16:05:43.491Z,1.00
2019-05-14T16:08:12.815Z,1.12
2019-05-14T16:10:42.635Z,1.03
2019-05-14T16:13:12.652Z,1.00
2019-05-14T16:15:44.732Z,0.90
2019-05-14T16:18:19.679Z,0.90
2019-05-14T16:20:50.089Z,0.60
2019-05-14T16:23:20.673Z,0.93
2019-05-14T16:25:50.168Z,1.20
2019-05-14T16:28:21.034Z,0.80
2019-05-14T16:30:50.885Z,0.90
2019-05-14T16:33:32.115Z,0.80
2019-05-14T16:36:35.078Z,0.90
2019-05-14T16:39:02.451Z,1.40
2019-05-14T16:42:03.507Z,1.10
2019-05-14T16:44:46.636Z,0.97
2019-05-14T16:47:23.366Z,1.00
2019-05-14T16:49:53.569Z,1.30
2019-05-14T16:52:23.734Z,1.07
2019-05-14T16:55:16.986Z,1.10
2019-05-14T16:57:30.918Z,1.27
2019-05-14T17:00:01.327Z,0.80
2019-05-14T17:02:31.441Z,0.80
2019-05-14T17:05:01.693Z,1.07
2019-05-14T17:07:31.371Z,1.03
2019-05-14T17:10:01.299Z,0.90
2019-05-14T17:12:46.932Z,0.90
2019-05-14T17:15:01.762Z,0.77
2019-05-14T17:17:31.297Z,1.07
2019-05-14T17:20:08.607Z,0.90
2019-05-14T17:22:39.915Z,0.90
2019-05-14T17:25:25.122Z,1.20
2019-05-14T17:27:41.720Z,1.00
2019-05-14T17:30:11.076Z,0.87
2019-05-14T17:32:41.120Z,1.07
2019-05-14T17:35:11.609Z,0.70
2019-05-14T17:37:41.051Z,1.57
2019-05-14T17:40:10.426Z,1.30
2019-05-14T17:42:39.829Z,1.70
2019-05-14T17:45:10.569Z,1.13
2019-05-14T17:47:40.423Z,1.23
2019-05-14T17:50:10.097Z,1.00
2019-05-14T17:52:43.501Z,1.27
2019-05-14T17:55:12.043Z,0.70
2019-05-14T17:57:47.604Z,1.00
2019-05-14T18:00:14.545Z,1.30
2019-05-14T18:02:48.532Z,1.23
2019-05-14T18:05:18.956Z,2.00
2019-05-14T18:07:48.566Z,1.50
2019-05-14T18:10:19.644Z,1.30
2019-05-14T18:12:49.297Z,1.70
2019-05-14T18:15:18.801Z,0.83
2019-05-14T18:17:49.566Z,1.60
2019-05-14T18:20:19.714Z,0.80
2019-05-14T18:22:49.359Z,0.87
2019-05-14T18:25:18.564Z,1.10
2019-05-14T18:27:49.850Z,1.00
2019-05-14T18:30:19.103Z,1.00
2019-05-14T18:32:48.738Z,0.90
2019-05-14T18:35:19.737Z,1.00
2019-05-14T18:38:13.224Z,0.88
2019-05-14T18:40:42.442Z,0.90
2019-05-14T18:43:12.249Z,1.00
2019-05-14T18:45:41.408Z,1.00
2019-05-14T18:48:10.363Z,1.00
2019-05-14T18:50:39.555Z,1.05
2019-05-14T18:53:12.754Z,0.83
2019-05-14T18:55:39.836Z,1.10
2019-05-14T18:58:08.799Z,1.10
2019-05-14T19:00:40.794Z,0.87
2019-05-14T19:03:10.122Z,0.87
2019-05-14T19:05:43.046Z,1.10
2019-05-14T19:08:12.339Z,0.97
2019-05-14T19:10:45.228Z,0.90
2019-05-14T19:13:15.306Z,0.70
2019-05-14T19:15:45.316Z,0.97
2019-05-14T19:18:15.830Z,0.93
2019-05-14T19:20:45.310Z,0.90
2019-05-14T19:23:14.199Z,0.80
2019-05-14T19:25:43.243Z,1.03
2019-05-14T19:28:12.522Z,0.90
2019-05-14T19:30:41.639Z,0.80
2019-05-14T19:33:11.034Z,0.83
2019-05-14T19:35:40.422Z,0.80
2019-05-14T19:38:09.219Z,0.90
2019-05-14T19:40:39.198Z,0.90
2019-05-14T19:43:09.519Z,1.33
2019-05-14T19:45:39.254Z,1.10
2019-05-14T19:48:08.195Z,0.90
2019-05-14T19:50:38.706Z,1.10
2019-05-14T19:53:09.052Z,1.20
2019-05-14T19:55:39.121Z,1.20
2019-05-14T19:58:08.444Z,1.00
2019-05-14T20:00:38.269Z,1.03
2019-05-14T20:03:08.738Z,1.07
2019-05-14T20:05:39.466Z,1.20
2019-05-14T20:08:08.837Z,1.20
2019-05-14T20:10:38.721Z,1.37
2019-05-14T20:13:08.239Z,1.40
2019-05-14T20:15:38.936Z,1.20
2019-05-14T20:18:08.956Z,1.40
2019-05-14T20:20:38.412Z,1.47
2019-05-14T20:23:07.791Z,1.10
2019-05-14T20:25:38.801Z,1.17
2019-05-14T20:28:08.159Z,1.40
2019-05-14T20:30:38.650Z,1.50
2019-05-14T20:33:08.602Z,1.17
2019-05-14T20:35:37.774Z,1.00
2019-05-14T20:38:08.852Z,1.43
2019-05-14T20:40:37.970Z,1.30
2019-05-14T20:43:07.435Z,1.10
2019-05-14T20:45:39.173Z,1.47
2019-05-14T20:48:08.949Z,1.70
2019-05-14T20:50:39.034Z,1.60
2019-05-14T20:53:08.487Z,1.97
2019-05-14T20:55:39.531Z,2.07
2019-05-14T20:58:08.650Z,1.37
2019-05-14T21:00:41.558Z,1.60
2019-05-14T21:03:18.521Z,1.80
2019-05-14T21:05:49.219Z,1.73
2019-05-14T21:08:23.590Z,1.60
2019-05-14T21:10:53.307Z,1.47
2019-05-14T21:13:23.713Z,1.60
2019-05-14T21:15:52.954Z,1.10
2019-05-14T21:18:34.439Z,1.33
2019-05-14T21:20:53.490Z,1.37
2019-05-14T21:23:23.645Z,2.00
2019-05-14T21:25:52.670Z,3.43
2019-05-14T21:28:22.552Z,3.10
2019-05-14T21:30:52.024Z,2.40
2019-05-14T21:33:21.282Z,2.83
2019-05-14T21:35:50.904Z,1.67
2019-05-14T21:38:20.479Z,1.47
2019-05-14T21:40:50.489Z,1.65
2019-05-14T21:43:20.287Z,1.80
2019-05-14T21:45:50.266Z,1.80
2019-05-14T21:48:20.669Z,1.90
2019-05-14T21:50:50.899Z,1.80
2019-05-14T21:53:21.458Z,1.60
2019-05-14T21:55:50.860Z,1.40
2019-05-14T21:58:20.575Z,1.30
2019-05-14T22:00:54.550Z,1.20
2019-05-14T22:03:24.961Z,1.40
2019-05-14T22:05:59.317Z,1.33
2019-05-14T22:08:30.345Z,1.30
2019-05-14T22:11:00.110Z,1.33
2019-05-14T22:13:30.471Z,1.00
2019-05-14T22:16:00.116Z,1.43
2019-05-14T22:18:29.838Z,1.35
2019-05-14T22:21:01.173Z,1.13
2019-05-14T22:23:31.623Z,1.20
2019-05-14T22:26:00.948Z,1.20
2019-05-14T22:28:31.360Z,1.40
2019-05-14T22:31:12.157Z,1.17
2019-05-14T22:33:42.180Z,1.10
2019-05-14T22:36:12.340Z,1.13
2019-05-14T22:38:45.474Z,1.40
2019-05-14T22:41:15.288Z,1.17
2019-05-14T22:43:44.472Z,1.10
2019-05-14T22:46:14.031Z,1.03
2019-05-14T22:48:43.467Z,0.87
2019-05-14T22:51:18.292Z,1.07
2019-05-14T22:53:49.452Z,1.20
2019-05-14T22:56:19.303Z,0.90
2019-05-14T22:58:48.998Z,0.97
2019-05-14T23:01:18.718Z,1.00
2019-05-14T23:03:48.987Z,1.10
2019-05-14T23:06:19.186Z,1.00
2019-05-14T23:08:49.246Z,1.27
2019-05-14T23:11:19.888Z,1.10
2019-05-14T23:13:50.260Z,1.10
2019-05-14T23:16:33.478Z,1.20
2019-05-14T23:18:51.589Z,1.17
2019-05-14T23:21:21.515Z,1.10
2019-05-14T23:23:51.797Z,1.13
2019-05-14T23:26:21.111Z,1.40
2019-05-14T23:28:51.589Z,1.20
2019-05-14T23:31:21.102Z,1.47
2019-05-14T23:33:51.151Z,1.30
2019-05-14T23:36:20.631Z,1.40
2019-05-14T23:38:49.988Z,1.10
2019-05-14T23:41:19.089Z,1.30
2019-05-14T23:43:48.551Z,1.30
2019-05-14T23:46:18.341Z,1.20
2019-05-14T23:48:48.476Z,1.10
2019-05-14T23:51:18.308Z,1.00
2019-05-14T23:53:48.413Z,1.40
2019-05-14T23:56:19.568Z,1.30
2019-05-14T23:58:57.723Z,0.90
