createdAt,value
2019-06-27T00:00:09.109Z,101475.20
2019-06-27T00:02:37.944Z,101476.67
2019-06-27T00:05:07.643Z,101475.81
2019-06-27T00:07:36.315Z,101480.64
2019-06-27T00:10:08.022Z,101481.48
2019-06-27T00:12:36.690Z,101479.91
2019-06-27T00:15:06.196Z,101475.94
2019-06-27T00:17:34.899Z,101481.59
2019-06-27T00:20:04.387Z,101476.88
2019-06-27T00:22:33.090Z,101480.72
2019-06-27T00:25:01.962Z,101480.95
2019-06-27T00:27:30.840Z,101484.87
2019-06-27T00:29:59.573Z,101492.69
2019-06-27T00:32:28.424Z,101493.16
2019-06-27T00:35:00.248Z,101495.90
2019-06-27T00:37:28.808Z,101505.94
2019-06-27T00:39:57.615Z,101509.70
2019-06-27T00:42:27.821Z,101518.01
2019-06-27T00:44:59.485Z,101515.02
2019-06-27T00:47:28.164Z,101516.91
2019-06-27T00:49:56.869Z,101517.33
2019-06-27T00:52:28.497Z,101518.53
2019-06-27T00:55:00.589Z,101527.59
2019-06-27T00:57:29.339Z,101524.16
2019-06-27T00:59:58.079Z,101525.23
2019-06-27T01:02:26.806Z,101525.92
2019-06-27T01:04:55.684Z,101523.45
2019-06-27T01:07:24.798Z,101525.77
2019-06-27T01:09:53.469Z,101533.25
2019-06-27T01:12:22.421Z,101533.88
2019-06-27T01:14:51.136Z,101541.56
2019-06-27T01:17:19.811Z,101541.78
2019-06-27T01:19:48.830Z,101542.02
2019-06-27T01:22:17.504Z,101545.64
2019-06-27T01:24:46.200Z,101549.98
2019-06-27T01:27:29.157Z,101555.56
2019-06-27T01:29:45.340Z,101552.27
2019-06-27T01:32:14.177Z,101567.41
2019-06-27T01:34:42.921Z,101560.07
2019-06-27T01:37:11.595Z,101560.44
2019-06-27T01:39:40.263Z,101560.66
2019-06-27T01:42:09.008Z,101565.87
2019-06-27T01:44:45.041Z,101562.36
2019-06-27T01:47:13.727Z,101566.42
2019-06-27T01:49:42.659Z,101571.52
2019-06-27T01:52:11.334Z,101577.95
2019-06-27T01:54:39.930Z,101586.41
2019-06-27T01:57:08.612Z,101581.81
2019-06-27T01:59:37.571Z,101585.19
2019-06-27T02:02:06.719Z,101587.84
2019-06-27T02:04:35.702Z,101592.65
2019-06-27T02:07:04.498Z,101591.89
2019-06-27T02:09:33.634Z,101594.31
2019-06-27T02:12:02.429Z,101584.62
2019-06-27T02:14:31.247Z,101588.58
2019-06-27T02:16:59.960Z,101596.38
2019-06-27T02:19:28.675Z,101599.13
2019-06-27T02:22:00.254Z,101588.94
2019-06-27T02:24:29.374Z,101599.28
2019-06-27T02:26:58.360Z,101596.95
2019-06-27T02:29:28.520Z,101612.19
2019-06-27T02:31:59.999Z,101607.08
2019-06-27T02:34:28.753Z,101601.03
2019-06-27T02:36:57.496Z,101597.77
2019-06-27T02:39:27.571Z,101602.55
2019-06-27T02:41:56.490Z,101601.20
2019-06-27T02:44:25.326Z,101608.53
2019-06-27T02:46:55.683Z,101605.25
2019-06-27T02:49:26.650Z,101616.11
2019-06-27T02:51:55.447Z,101613.20
2019-06-27T02:54:24.885Z,101624.20
2019-06-27T02:56:53.547Z,101619.67
2019-06-27T02:59:22.323Z,101623.17
2019-06-27T03:01:51.128Z,101628.28
2019-06-27T03:04:19.841Z,101627.94
2019-06-27T03:06:49.062Z,101634.83
2019-06-27T03:09:17.786Z,101635.20
2019-06-27T03:11:46.444Z,101645.04
2019-06-27T03:14:15.236Z,101634.01
2019-06-27T03:16:43.888Z,101637.36
2019-06-27T03:19:12.555Z,101642.17
2019-06-27T03:21:41.481Z,101637.87
2019-06-27T03:24:10.128Z,101640.27
2019-06-27T03:26:38.783Z,101642.14
2019-06-27T03:29:07.430Z,101646.77
2019-06-27T03:31:36.225Z,101638.95
2019-06-27T03:34:04.929Z,101644.79
2019-06-27T03:36:33.732Z,101652.12
2019-06-27T03:39:02.549Z,101651.42
2019-06-27T03:41:31.364Z,101658.47
2019-06-27T03:44:00.072Z,101659.55
2019-06-27T03:46:28.727Z,101657.57
2019-06-27T03:48:57.702Z,101668.14
2019-06-27T03:51:27.951Z,101665.27
2019-06-27T03:53:56.692Z,101667.52
2019-06-27T03:56:25.318Z,101665.13
2019-06-27T03:59:11.694Z,101658.17
2019-06-27T04:01:27.679Z,101659.02
2019-06-27T04:03:59.380Z,101660.39
2019-06-27T04:06:28.193Z,101664.52
2019-06-27T04:08:58.359Z,101660.11
2019-06-27T04:11:28.677Z,101665.13
2019-06-27T04:13:57.427Z,101664.98
2019-06-27T04:16:27.562Z,101667.98
2019-06-27T04:18:57.663Z,101668.08
2019-06-27T04:21:26.488Z,101678.27
2019-06-27T04:23:56.952Z,101680.28
2019-06-27T04:26:28.391Z,101682.45
2019-06-27T04:28:58.514Z,101685.07
2019-06-27T04:31:29.965Z,101679.27
2019-06-27T04:33:59.027Z,101686.02
2019-06-27T04:36:27.724Z,101688.46
2019-06-27T04:38:59.215Z,101699.06
2019-06-27T04:41:28.025Z,101693.20
2019-06-27T04:43:56.714Z,101694.51
2019-06-27T04:46:25.576Z,101694.13
2019-06-27T04:48:54.391Z,101701.22
2019-06-27T04:51:23.195Z,101697.89
2019-06-27T04:53:51.948Z,101696.98
2019-06-27T04:56:20.690Z,101707.39
2019-06-27T04:58:49.873Z,101708.23
2019-06-27T05:01:18.553Z,101710.48
2019-06-27T05:03:47.407Z,101712.89
2019-06-27T05:06:16.255Z,101732.80
2019-06-27T05:08:44.829Z,101719.89
2019-06-27T05:11:13.499Z,101727.33
2019-06-27T05:13:42.432Z,101725.38
2019-06-27T05:16:11.074Z,101730.78
2019-06-27T05:18:39.765Z,101731.00
2019-06-27T05:21:08.472Z,101728.92
2019-06-27T05:23:37.233Z,101727.20
2019-06-27T05:26:06.036Z,101732.31
2019-06-27T05:28:34.858Z,101732.78
2019-06-27T05:31:03.511Z,101734.28
2019-06-27T05:33:32.160Z,101737.67
2019-06-27T05:36:02.571Z,101731.20
2019-06-27T05:38:31.650Z,101725.57
2019-06-27T05:41:00.302Z,101731.78
2019-06-27T05:43:29.347Z,101724.89
2019-06-27T05:45:57.993Z,101724.27
2019-06-27T05:48:26.797Z,101722.70
2019-06-27T05:50:55.449Z,101726.33
2019-06-27T05:53:24.233Z,101728.31
2019-06-27T05:55:53.269Z,101732.91
2019-06-27T05:58:21.972Z,101726.86
2019-06-27T06:00:50.695Z,101728.95
2019-06-27T06:03:19.426Z,101735.78
2019-06-27T06:05:48.140Z,101735.20
2019-06-27T06:08:16.786Z,101727.88
2019-06-27T06:10:45.434Z,101729.67
2019-06-27T06:13:14.093Z,101731.22
2019-06-27T06:15:42.722Z,101726.94
2019-06-27T06:18:11.350Z,101730.02
2019-06-27T06:20:40.203Z,101722.18
2019-06-27T06:23:09.058Z,101732.08
2019-06-27T06:25:37.806Z,101725.39
2019-06-27T06:28:06.444Z,101732.11
2019-06-27T06:30:44.487Z,101741.20
2019-06-27T06:33:05.813Z,101734.20
2019-06-27T06:35:34.577Z,101733.87
2019-06-27T06:38:03.227Z,101723.68
2019-06-27T06:40:31.960Z,101729.42
2019-06-27T06:43:00.878Z,101735.78
2019-06-27T06:45:29.606Z,101737.39
2019-06-27T06:47:58.515Z,101737.81
2019-06-27T06:50:30.442Z,101745.71
2019-06-27T06:52:59.216Z,101744.48
2019-06-27T06:55:27.933Z,101737.77
2019-06-27T06:57:56.653Z,101746.98
2019-06-27T07:00:26.785Z,101747.89
2019-06-27T07:02:55.651Z,101754.63
2019-06-27T07:05:26.262Z,101745.35
2019-06-27T07:07:54.946Z,101745.63
2019-06-27T07:10:23.724Z,101756.73
2019-06-27T07:12:53.063Z,101751.08
2019-06-27T07:15:21.770Z,101747.58
2019-06-27T07:17:50.547Z,101745.30
2019-06-27T07:20:19.811Z,101749.05
2019-06-27T07:22:48.549Z,101744.67
2019-06-27T07:25:17.182Z,101738.78
2019-06-27T07:27:45.859Z,101746.98
2019-06-27T07:30:15.187Z,101742.66
2019-06-27T07:32:43.907Z,101739.33
2019-06-27T07:35:12.623Z,101745.92
2019-06-27T07:37:41.329Z,101750.34
2019-06-27T07:40:11.574Z,101754.67
2019-06-27T07:42:40.610Z,101754.81
2019-06-27T07:45:10.096Z,101755.52
2019-06-27T07:47:38.806Z,101753.61
2019-06-27T07:50:11.582Z,101758.20
2019-06-27T07:52:40.232Z,101757.36
2019-06-27T07:55:09.297Z,101757.02
2019-06-27T07:57:37.965Z,101761.18
2019-06-27T08:00:09.047Z,101762.36
2019-06-27T08:02:37.694Z,101761.03
2019-06-27T08:05:07.296Z,101758.77
2019-06-27T08:07:36.117Z,101757.07
2019-06-27T08:10:05.443Z,101754.41
2019-06-27T08:12:34.178Z,101745.36
2019-06-27T08:15:02.898Z,101748.83
2019-06-27T08:17:31.625Z,101752.71
2019-06-27T08:20:00.582Z,101763.45
2019-06-27T08:22:29.160Z,101754.59
2019-06-27T08:24:57.815Z,101754.97
2019-06-27T08:27:29.287Z,101756.28
2019-06-27T08:29:57.866Z,101752.97
2019-06-27T08:32:29.303Z,101750.03
2019-06-27T08:34:57.935Z,101761.47
2019-06-27T08:37:26.519Z,101760.13
2019-06-27T08:39:56.890Z,101760.86
2019-06-27T08:42:25.570Z,101761.28
2019-06-27T08:44:54.223Z,101764.23
2019-06-27T08:47:23.155Z,101757.19
2019-06-27T08:49:51.986Z,101761.11
2019-06-27T08:52:20.743Z,101750.17
2019-06-27T08:54:49.384Z,101753.46
2019-06-27T08:57:18.162Z,101754.27
2019-06-27T08:59:46.810Z,101749.69
2019-06-27T09:02:15.489Z,101747.09
2019-06-27T09:04:44.220Z,101748.30
2019-06-27T09:07:13.033Z,101745.46
2019-06-27T09:09:41.684Z,101746.84
2019-06-27T09:12:10.384Z,101746.56
2019-06-27T09:14:39.084Z,101740.02
2019-06-27T09:17:07.799Z,101739.55
2019-06-27T09:19:36.451Z,101727.82
2019-06-27T09:22:05.228Z,101729.91
2019-06-27T09:24:34.046Z,101735.69
2019-06-27T09:27:02.759Z,101731.27
2019-06-27T09:29:31.483Z,101718.52
2019-06-27T09:32:00.158Z,101731.03
2019-06-27T09:34:28.901Z,101717.77
2019-06-27T09:36:57.716Z,101721.57
2019-06-27T09:39:29.293Z,101722.41
2019-06-27T09:41:57.941Z,101718.33
2019-06-27T09:44:26.614Z,101731.34
2019-06-27T09:46:55.352Z,101722.72
2019-06-27T09:49:26.006Z,101723.23
2019-06-27T09:51:54.939Z,101730.91
2019-06-27T09:54:23.754Z,101733.08
2019-06-27T09:56:52.441Z,101728.37
2019-06-27T09:59:21.595Z,101724.83
2019-06-27T10:01:50.546Z,101732.45
2019-06-27T10:04:19.225Z,101730.56
2019-06-27T10:06:47.890Z,101739.78
2019-06-27T10:09:16.549Z,101732.52
2019-06-27T10:11:45.463Z,101729.66
2019-06-27T10:14:14.171Z,101725.55
2019-06-27T10:16:42.773Z,101735.09
2019-06-27T10:19:11.444Z,101721.70
2019-06-27T10:21:40.120Z,101726.75
2019-06-27T10:24:08.786Z,101724.52
2019-06-27T10:26:37.458Z,101725.16
2019-06-27T10:29:06.164Z,101732.61
2019-06-27T10:31:34.878Z,101724.67
2019-06-27T10:34:03.790Z,101736.43
2019-06-27T10:36:32.539Z,101730.43
2019-06-27T10:39:01.799Z,101731.14
2019-06-27T10:41:30.555Z,101734.44
2019-06-27T10:44:02.881Z,101731.43
2019-06-27T10:46:31.481Z,101722.97
2019-06-27T10:49:00.161Z,101723.62
2019-06-27T10:51:29.029Z,101719.73
2019-06-27T10:53:58.105Z,101718.05
2019-06-27T10:56:26.846Z,101717.32
2019-06-27T10:58:58.603Z,101719.98
2019-06-27T11:01:27.244Z,101718.23
2019-06-27T11:03:55.939Z,101718.37
2019-06-27T11:06:27.412Z,101711.59
2019-06-27T11:08:57.535Z,101714.45
2019-06-27T11:11:28.043Z,101708.42
2019-06-27T11:13:59.260Z,101690.80
2019-06-27T11:16:30.405Z,101706.33
2019-06-27T11:18:59.185Z,101701.14
2019-06-27T11:21:27.840Z,101704.35
2019-06-27T11:23:58.982Z,101707.53
2019-06-27T11:26:27.660Z,101700.61
2019-06-27T11:28:59.572Z,101695.77
2019-06-27T11:31:28.599Z,101680.79
2019-06-27T11:33:58.515Z,101692.59
2019-06-27T11:36:30.209Z,101689.81
2019-06-27T11:38:59.205Z,101692.39
2019-06-27T11:41:27.881Z,101694.55
2019-06-27T11:43:56.562Z,101690.91
2019-06-27T11:46:25.309Z,101682.98
2019-06-27T11:48:55.765Z,101680.55
2019-06-27T11:51:26.527Z,101680.17
2019-06-27T11:53:56.900Z,101672.19
2019-06-27T11:56:25.419Z,101671.65
2019-06-27T11:58:54.096Z,101675.30
2019-06-27T12:01:23.145Z,101680.73
2019-06-27T12:03:51.795Z,101670.34
2019-06-27T12:06:20.724Z,101665.35
2019-06-27T12:08:49.399Z,101666.09
2019-06-27T12:11:18.165Z,101662.25
2019-06-27T12:13:46.878Z,101655.83
2019-06-27T12:16:15.532Z,101666.52
2019-06-27T12:18:44.119Z,101665.06
2019-06-27T12:21:12.960Z,101664.92
2019-06-27T12:23:41.728Z,101665.06
2019-06-27T12:26:10.403Z,101663.63
2019-06-27T12:28:39.183Z,101661.05
2019-06-27T12:31:19.974Z,101651.42
2019-06-27T12:33:38.214Z,101653.89
2019-06-27T12:36:07.204Z,101651.66
2019-06-27T12:38:35.857Z,101651.37
2019-06-27T12:41:04.545Z,101656.56
2019-06-27T12:43:33.465Z,101656.42
2019-06-27T12:46:02.174Z,101639.42
2019-06-27T12:48:30.906Z,101645.75
2019-06-27T12:50:59.447Z,101640.84
2019-06-27T12:53:28.149Z,101639.34
2019-06-27T12:55:56.935Z,101635.14
2019-06-27T12:58:28.280Z,101624.26
2019-06-27T13:00:58.506Z,101630.03
2019-06-27T13:03:29.929Z,101630.22
2019-06-27T13:05:58.691Z,101620.27
2019-06-27T13:08:27.508Z,101616.27
2019-06-27T13:10:57.767Z,101608.39
2019-06-27T13:13:30.568Z,101607.17
2019-06-27T13:15:59.603Z,101609.78
2019-06-27T13:18:28.499Z,101605.22
2019-06-27T13:21:00.113Z,101612.32
2019-06-27T13:23:28.772Z,101606.00
2019-06-27T13:25:57.453Z,101590.22
2019-06-27T13:28:27.525Z,101591.52
2019-06-27T13:30:57.633Z,101596.58
2019-06-27T13:33:27.736Z,101601.88
2019-06-27T13:35:59.169Z,101596.33
2019-06-27T13:38:28.098Z,101594.70
2019-06-27T13:40:56.925Z,101600.33
2019-06-27T13:43:28.749Z,101584.48
2019-06-27T13:45:57.375Z,101582.70
2019-06-27T13:48:26.320Z,101588.95
2019-06-27T13:50:57.780Z,101588.19
2019-06-27T13:53:25.857Z,101585.19
2019-06-27T13:55:57.000Z,101576.11
2019-06-27T13:58:29.010Z,101578.20
2019-06-27T14:00:57.777Z,101584.17
2019-06-27T14:03:29.675Z,101570.84
2019-06-27T14:05:58.791Z,101577.92
2019-06-27T14:08:27.464Z,101578.64
2019-06-27T14:10:58.091Z,101577.97
2019-06-27T14:13:26.744Z,101563.88
2019-06-27T14:15:55.396Z,101563.94
2019-06-27T14:18:25.390Z,101552.39
2019-06-27T14:20:55.375Z,101561.84
2019-06-27T14:23:24.359Z,101566.73
2019-06-27T14:25:53.011Z,101554.73
2019-06-27T14:28:21.661Z,101552.16
2019-06-27T14:30:50.304Z,101540.64
2019-06-27T14:33:18.978Z,101548.65
2019-06-27T14:35:47.644Z,101542.69
2019-06-27T14:38:16.299Z,101550.92
2019-06-27T14:40:45.146Z,101548.34
2019-06-27T14:43:13.864Z,101552.08
2019-06-27T14:45:42.666Z,101556.11
2019-06-27T14:48:11.329Z,101552.67
2019-06-27T14:50:40.098Z,101551.48
2019-06-27T14:53:09.013Z,101550.77
2019-06-27T14:55:37.668Z,101552.23
2019-06-27T14:58:06.359Z,101548.06
2019-06-27T15:00:35.045Z,101543.33
2019-06-27T15:03:03.687Z,101542.02
2019-06-27T15:05:33.712Z,101541.73
2019-06-27T15:08:02.473Z,101529.84
2019-06-27T15:10:31.143Z,101529.06
2019-06-27T15:12:59.799Z,101524.89
2019-06-27T15:15:28.487Z,101535.52
2019-06-27T15:18:00.180Z,101522.39
2019-06-27T15:20:28.868Z,101520.48
2019-06-27T15:22:57.521Z,101513.97
2019-06-27T15:25:28.503Z,101505.84
2019-06-27T15:27:57.397Z,101518.94
2019-06-27T15:30:27.567Z,101511.19
2019-06-27T15:32:57.724Z,101509.98
2019-06-27T15:35:33.450Z,101509.44
2019-06-27T15:38:00.290Z,101510.66
2019-06-27T15:40:28.910Z,101502.38
2019-06-27T15:42:57.626Z,101499.77
2019-06-27T15:45:27.713Z,101498.73
2019-06-27T15:47:59.210Z,101499.91
2019-06-27T15:50:27.881Z,101506.56
2019-06-27T15:52:56.590Z,101500.66
2019-06-27T15:55:25.411Z,101500.68
2019-06-27T15:57:54.062Z,101499.88
2019-06-27T16:00:22.853Z,101494.17
2019-06-27T16:02:51.559Z,101493.00
2019-06-27T16:05:20.252Z,101487.52
2019-06-27T16:07:48.938Z,101493.44
2019-06-27T16:10:17.795Z,101487.09
2019-06-27T16:12:47.639Z,101484.39
2019-06-27T16:15:16.592Z,101493.31
2019-06-27T16:17:45.269Z,101492.09
2019-06-27T16:20:14.509Z,101488.44
2019-06-27T16:22:43.713Z,101487.80
2019-06-27T16:25:12.739Z,101485.69
2019-06-27T16:27:42.181Z,101490.81
2019-06-27T16:30:12.073Z,101481.70
2019-06-27T16:32:40.812Z,101481.56
2019-06-27T16:35:09.656Z,101492.09
2019-06-27T16:37:38.287Z,101482.50
2019-06-27T16:40:07.732Z,101480.27
2019-06-27T16:42:37.496Z,101479.86
2019-06-27T16:45:07.889Z,101480.64
2019-06-27T16:47:36.820Z,101485.88
2019-06-27T16:50:05.710Z,101482.36
2019-06-27T16:52:34.670Z,101480.41
2019-06-27T16:55:03.327Z,101480.00
2019-06-27T16:57:31.995Z,101477.89
2019-06-27T17:00:02.981Z,101488.55
2019-06-27T17:02:31.721Z,101489.09
2019-06-27T17:05:01.169Z,101485.78
2019-06-27T17:07:30.604Z,101488.33
2019-06-27T17:09:59.367Z,101484.80
2019-06-27T17:12:28.121Z,101493.59
2019-06-27T17:14:56.984Z,101486.71
2019-06-27T17:17:28.650Z,101480.81
2019-06-27T17:19:58.156Z,101488.19
2019-06-27T17:22:27.326Z,101484.61
2019-06-27T17:24:56.032Z,101485.86
2019-06-27T17:27:27.938Z,101490.48
2019-06-27T17:29:56.653Z,101486.95
2019-06-27T17:32:25.365Z,101494.22
2019-06-27T17:34:55.856Z,101493.69
2019-06-27T17:37:27.627Z,101492.55
2019-06-27T17:39:56.543Z,101495.21
2019-06-27T17:42:27.003Z,101496.14
2019-06-27T17:44:58.598Z,101500.71
2019-06-27T17:47:30.589Z,101499.67
2019-06-27T17:49:59.240Z,101497.98
2019-06-27T17:52:31.311Z,101494.34
2019-06-27T17:54:58.507Z,101492.28
2019-06-27T17:57:30.000Z,101492.98
2019-06-27T17:59:58.815Z,101501.06
2019-06-27T18:02:27.631Z,101496.16
2019-06-27T18:04:57.891Z,101498.42
2019-06-27T18:07:29.669Z,101498.69
2019-06-27T18:09:58.394Z,101500.66
2019-06-27T18:12:28.621Z,101504.59
2019-06-27T18:15:00.051Z,101508.08
2019-06-27T18:17:33.421Z,101508.80
2019-06-27T18:19:59.450Z,101503.77
2019-06-27T18:22:28.269Z,101511.51
2019-06-27T18:24:58.403Z,101511.72
2019-06-27T18:27:28.078Z,101515.00
2019-06-27T18:29:57.003Z,101506.57
2019-06-27T18:32:28.484Z,101509.47
2019-06-27T18:34:58.765Z,101516.25
2019-06-27T18:37:30.000Z,101515.64
2019-06-27T18:39:58.304Z,101524.38
2019-06-27T18:42:28.452Z,101521.11
2019-06-27T18:45:00.660Z,101520.28
2019-06-27T18:47:29.399Z,101527.80
2019-06-27T18:49:58.191Z,101525.52
2019-06-27T18:52:28.322Z,101523.95
2019-06-27T18:57:26.413Z,101532.28
2019-06-27T18:59:56.989Z,101535.88
2019-06-27T19:02:27.282Z,101532.61
2019-06-27T19:04:56.162Z,101540.45
2019-06-27T19:07:24.983Z,101535.37
2019-06-27T19:09:55.498Z,101534.15
2019-06-27T19:12:24.152Z,101539.09
2019-06-27T19:14:52.991Z,101542.17
2019-06-27T19:17:21.701Z,101548.05
2019-06-27T19:19:55.863Z,101556.41
2019-06-27T19:22:42.696Z,101562.06
2019-06-27T19:25:13.253Z,101570.34
2019-06-27T19:27:42.549Z,101570.04
2019-06-27T19:30:11.363Z,101577.42
2019-06-27T19:32:40.196Z,101583.99
2019-06-27T19:35:09.115Z,101584.86
2019-06-27T19:37:38.229Z,101589.81
2019-06-27T19:40:08.386Z,101598.75
2019-06-27T19:42:37.052Z,101597.17
2019-06-27T19:45:06.779Z,101601.34
2019-06-27T19:47:35.495Z,101605.04
2019-06-27T19:50:06.094Z,101609.33
2019-06-27T19:52:34.808Z,101611.01
2019-06-27T19:55:04.148Z,101606.87
2019-06-27T19:57:34.327Z,101617.38
2019-06-27T20:00:03.939Z,101620.34
2019-06-27T20:02:33.482Z,101622.56
2019-06-27T20:05:02.645Z,101625.36
2019-06-27T20:07:32.033Z,101622.38
2019-06-27T20:10:01.365Z,101623.75
2019-06-27T20:12:30.403Z,101625.86
2019-06-27T20:14:59.957Z,101630.83
2019-06-27T20:17:29.136Z,101629.81
2019-06-27T20:19:58.589Z,101633.59
2019-06-27T20:22:30.660Z,101640.88
2019-06-27T20:24:59.627Z,101638.77
2019-06-27T20:27:30.505Z,101640.16
2019-06-27T20:29:59.589Z,101646.99
2019-06-27T20:32:28.829Z,101649.20
2019-06-27T20:34:57.768Z,101644.59
2019-06-27T20:37:29.735Z,101646.87
2019-06-27T20:39:59.506Z,101652.08
2019-06-27T20:42:30.204Z,101653.39
2019-06-27T20:45:01.192Z,101652.29
2019-06-27T20:47:32.304Z,101650.59
2019-06-27T20:50:04.069Z,101661.73
2019-06-27T20:52:35.911Z,101667.02
2019-06-27T20:55:05.426Z,101662.28
2019-06-27T20:57:34.146Z,101661.92
2019-06-27T21:00:02.976Z,101669.42
2019-06-27T21:02:32.000Z,101669.62
2019-06-27T21:05:00.749Z,101664.92
2019-06-27T21:07:29.591Z,101674.88
2019-06-27T21:09:58.323Z,101678.20
2019-06-27T21:12:28.699Z,101677.53
2019-06-27T21:14:58.064Z,101679.80
2019-06-27T21:17:26.961Z,101687.97
2019-06-27T21:19:55.972Z,101691.45
2019-06-27T21:22:28.204Z,101686.73
2019-06-27T21:24:56.929Z,101695.28
2019-06-27T21:27:28.421Z,101698.88
2019-06-27T21:29:59.862Z,101700.25
2019-06-27T21:32:31.830Z,101700.05
2019-06-27T21:34:59.132Z,101710.19
2019-06-27T21:37:27.868Z,101705.81
2019-06-27T21:39:59.986Z,101706.02
2019-06-27T21:42:28.734Z,101707.77
2019-06-27T21:44:57.779Z,101705.73
2019-06-27T21:47:29.376Z,101706.16
2019-06-27T21:49:58.168Z,101706.72
2019-06-27T21:52:26.855Z,101708.20
2019-06-27T21:54:57.034Z,101708.34
2019-06-27T21:57:28.835Z,101715.40
2019-06-27T21:59:58.501Z,101711.59
2019-06-27T22:02:30.310Z,101720.00
2019-06-27T22:04:59.030Z,101717.30
2019-06-27T22:07:28.158Z,101718.65
2019-06-27T22:09:57.031Z,101716.70
2019-06-27T22:12:28.742Z,101716.67
2019-06-27T22:14:57.676Z,101720.62
2019-06-27T22:17:29.566Z,101715.09
2019-06-27T22:20:14.031Z,101713.91
2019-06-27T22:22:28.782Z,101713.87
2019-06-27T22:24:58.145Z,101718.01
2019-06-27T22:27:26.813Z,101713.50
2019-06-27T22:29:55.584Z,101719.30
2019-06-27T22:32:24.333Z,101718.17
2019-06-27T22:34:53.108Z,101717.77
2019-06-27T22:37:25.074Z,101708.64
2019-06-27T22:40:12.514Z,101717.48
2019-06-27T22:42:58.918Z,101717.02
2019-06-27T22:45:45.132Z,101717.80
2019-06-27T22:48:13.954Z,101718.08
2019-06-27T22:50:52.402Z,101718.55
2019-06-27T22:53:31.871Z,101725.25
2019-06-27T22:56:00.600Z,101723.54
2019-06-27T22:58:29.559Z,101725.82
2019-06-27T23:00:58.282Z,101728.33
2019-06-27T23:03:28.482Z,101725.16
2019-06-27T23:06:00.127Z,101726.83
2019-06-27T23:08:28.909Z,101729.90
2019-06-27T23:10:57.924Z,101730.02
2019-06-27T23:13:27.056Z,101729.90
2019-06-27T23:15:55.767Z,101724.64
2019-06-27T23:18:26.693Z,101730.59
2019-06-27T23:20:55.350Z,101731.84
2019-06-27T23:23:24.187Z,101731.15
2019-06-27T23:25:52.841Z,101728.39
2019-06-27T23:28:21.546Z,101729.21
2019-06-27T23:30:50.289Z,101729.59
2019-06-27T23:33:19.086Z,101727.08
2019-06-27T23:35:47.902Z,101728.77
2019-06-27T23:38:16.716Z,101729.30
2019-06-27T23:40:45.428Z,101727.98
2019-06-27T23:43:14.242Z,101727.77
2019-06-27T23:45:43.472Z,101727.70
2019-06-27T23:48:12.701Z,101727.61
2019-06-27T23:50:41.264Z,101726.80
2019-06-27T23:53:09.950Z,101730.12
2019-06-27T23:55:38.618Z,101724.48
2019-06-27T23:58:07.505Z,101727.05
