createdAt,value
2022-09-15T00:00:28.386Z,0
2022-09-15T00:01:37.499Z,0
2022-09-15T00:02:46.679Z,0
2022-09-15T00:03:55.847Z,0
2022-09-15T00:05:05.023Z,0
2022-09-15T00:06:14.196Z,0
2022-09-15T00:07:23.410Z,0
2022-09-15T00:08:31.559Z,0
2022-09-15T00:09:40.725Z,0
2022-09-15T00:10:49.893Z,0
2022-09-15T00:11:59.073Z,0
2022-09-15T00:13:08.248Z,0
2022-09-15T00:14:17.421Z,0
2022-09-15T00:15:26.609Z,0
2022-09-15T00:16:35.770Z,0
2022-09-15T00:17:44.936Z,0
2022-09-15T00:18:54.111Z,0
2022-09-15T00:20:03.297Z,0
2022-09-15T00:21:12.458Z,0
2022-09-15T00:22:21.635Z,0
2022-09-15T00:23:29.812Z,0
2022-09-15T00:24:38.990Z,0
2022-09-15T00:25:48.154Z,0
2022-09-15T00:26:57.341Z,0
2022-09-15T00:28:06.505Z,0
2022-09-15T00:29:15.718Z,0
2022-09-15T00:30:24.967Z,0
2022-09-15T00:31:34.014Z,0
2022-09-15T00:32:43.209Z,0
2022-09-15T00:33:52.412Z,0
2022-09-15T00:35:01.541Z,0
2022-09-15T00:36:10.705Z,0
2022-09-15T00:37:19.891Z,0
2022-09-15T00:38:28.086Z,0
2022-09-15T00:39:37.261Z,0
2022-09-15T00:40:46.418Z,0
2022-09-15T00:41:55.603Z,0
2022-09-15T00:43:04.769Z,0
2022-09-15T00:44:13.944Z,0
2022-09-15T00:45:23.112Z,0
2022-09-15T00:46:32.298Z,0
2022-09-15T00:47:41.460Z,0
2022-09-15T00:48:50.633Z,0
2022-09-15T00:49:59.801Z,0
2022-09-15T00:51:08.978Z,0
2022-09-15T00:52:18.155Z,0
2022-09-15T00:53:26.333Z,0
2022-09-15T00:54:35.513Z,0
2022-09-15T00:55:44.686Z,0
2022-09-15T00:56:52.878Z,0
2022-09-15T00:58:01.068Z,0
2022-09-15T00:59:10.251Z,0
2022-09-15T01:00:19.418Z,0
2022-09-15T01:01:28.590Z,0
2022-09-15T01:02:37.765Z,0
2022-09-15T01:03:46.934Z,0
2022-09-15T01:04:56.106Z,0
2022-09-15T01:06:05.284Z,0
2022-09-15T01:07:14.455Z,0
2022-09-15T01:08:23.629Z,0
2022-09-15T01:09:32.800Z,0
2022-09-15T01:10:41.962Z,0
2022-09-15T01:11:51.138Z,0
2022-09-15T01:13:00.312Z,0
2022-09-15T01:14:08.505Z,0
2022-09-15T01:15:17.685Z,0
2022-09-15T01:16:26.849Z,0
2022-09-15T01:17:36.018Z,0
2022-09-15T01:18:45.197Z,0
2022-09-15T01:19:54.358Z,0
2022-09-15T01:21:02.554Z,0
2022-09-15T01:22:10.749Z,0
2022-09-15T01:23:18.941Z,0
2022-09-15T01:24:27.206Z,0
2022-09-15T01:25:36.306Z,0
2022-09-15T01:26:45.484Z,0
2022-09-15T01:27:54.662Z,0
2022-09-15T01:29:03.826Z,0
2022-09-15T01:30:12.998Z,0
2022-09-15T01:31:22.188Z,0
2022-09-15T01:32:31.338Z,0
2022-09-15T01:33:40.515Z,0
2022-09-15T01:34:49.692Z,0
2022-09-15T01:35:58.863Z,0
2022-09-15T01:37:08.037Z,0
2022-09-15T01:38:17.205Z,0
2022-09-15T01:39:25.417Z,0
2022-09-15T01:40:34.572Z,0
2022-09-15T01:41:43.752Z,0
2022-09-15T01:42:52.914Z,0
2022-09-15T01:44:02.081Z,0
2022-09-15T01:45:11.269Z,0
2022-09-15T01:46:20.445Z,0
2022-09-15T01:47:29.619Z,0
2022-09-15T01:48:38.773Z,0
2022-09-15T01:49:47.955Z,0
2022-09-15T01:50:57.133Z,0
2022-09-15T01:52:06.298Z,0
2022-09-15T01:53:15.466Z,0
2022-09-15T01:54:23.665Z,0
2022-09-15T01:55:32.853Z,0
2022-09-15T01:56:42.051Z,0
2022-09-15T01:57:51.176Z,0
2022-09-15T01:59:00.350Z,0
2022-09-15T02:00:09.531Z,0
2022-09-15T02:01:18.835Z,0
2022-09-15T02:02:27.874Z,0
2022-09-15T02:03:37.047Z,0
2022-09-15T02:04:46.212Z,0
2022-09-15T02:05:55.395Z,0
2022-09-15T02:07:04.558Z,0
2022-09-15T02:08:13.747Z,0
2022-09-15T02:09:21.933Z,0
2022-09-15T02:10:31.102Z,0
2022-09-15T02:11:40.286Z,0
2022-09-15T02:12:49.445Z,0
2022-09-15T02:13:58.628Z,0
2022-09-15T02:15:07.796Z,0
2022-09-15T02:16:16.967Z,0
2022-09-15T02:17:26.142Z,0
2022-09-15T02:18:35.314Z,0
2022-09-15T02:19:44.481Z,0
2022-09-15T02:20:53.654Z,0
2022-09-15T02:22:02.835Z,0
2022-09-15T02:23:12.010Z,0
2022-09-15T02:24:20.196Z,0
2022-09-15T02:25:29.369Z,0
2022-09-15T02:26:38.539Z,0
2022-09-15T02:27:47.711Z,0
2022-09-15T02:28:56.882Z,0
2022-09-15T02:30:06.062Z,0
2022-09-15T02:31:15.234Z,0
2022-09-15T02:32:24.406Z,0
2022-09-15T02:33:33.571Z,0
2022-09-15T02:34:42.757Z,0
2022-09-15T02:35:51.916Z,0
2022-09-15T02:37:01.093Z,0
2022-09-15T02:38:10.269Z,0
2022-09-15T02:39:18.449Z,0
2022-09-15T02:40:27.620Z,0
2022-09-15T02:41:36.827Z,0
2022-09-15T02:42:45.976Z,0
2022-09-15T02:43:55.139Z,0
2022-09-15T02:45:04.324Z,0
2022-09-15T02:46:13.490Z,0
2022-09-15T02:47:22.660Z,0
2022-09-15T02:48:31.841Z,0
2022-09-15T02:49:40.997Z,0
2022-09-15T02:50:50.178Z,0
2022-09-15T02:51:59.365Z,0
2022-09-15T02:53:08.520Z,0
2022-09-15T02:54:16.712Z,0
2022-09-15T02:55:25.930Z,0
2022-09-15T02:56:35.067Z,0
2022-09-15T02:57:43.250Z,0
2022-09-15T02:58:52.432Z,0
2022-09-15T03:00:01.653Z,0
2022-09-15T03:01:10.781Z,0
2022-09-15T03:02:19.939Z,0
2022-09-15T03:03:29.127Z,0
2022-09-15T03:04:38.270Z,0
2022-09-15T03:05:47.460Z,0
2022-09-15T03:06:56.618Z,0
2022-09-15T03:08:05.803Z,0
2022-09-15T03:09:14.994Z,0
2022-09-15T03:10:24.143Z,0
2022-09-15T03:11:33.305Z,0
2022-09-15T03:12:41.504Z,0
2022-09-15T03:13:50.688Z,0
2022-09-15T03:14:59.852Z,0
2022-09-15T03:16:09.022Z,0
2022-09-15T03:17:18.196Z,0
2022-09-15T03:18:27.373Z,0
2022-09-15T03:19:36.548Z,0
2022-09-15T03:20:45.708Z,0
2022-09-15T03:21:54.867Z,0
2022-09-15T03:23:04.049Z,0
2022-09-15T03:24:13.230Z,0
2022-09-15T03:25:22.408Z,0
2022-09-15T03:26:31.571Z,0
2022-09-15T03:27:39.767Z,0
2022-09-15T03:28:48.941Z,0
2022-09-15T03:29:58.108Z,0
2022-09-15T03:31:07.281Z,0
2022-09-15T03:32:16.448Z,0
2022-09-15T03:33:25.616Z,0
2022-09-15T03:34:34.792Z,0
2022-09-15T03:35:43.969Z,0
2022-09-15T03:36:53.200Z,0
2022-09-15T03:38:02.347Z,0
2022-09-15T03:39:10.497Z,0
2022-09-15T03:40:18.685Z,0
2022-09-15T03:41:27.880Z,0
2022-09-15T03:42:37.037Z,0
2022-09-15T03:43:46.204Z,0
2022-09-15T03:44:55.387Z,0
2022-09-15T03:46:04.555Z,0
2022-09-15T03:47:13.731Z,0
2022-09-15T03:48:22.940Z,0
2022-09-15T03:49:32.066Z,0
2022-09-15T03:50:41.253Z,0
2022-09-15T03:52:59.590Z,0
2022-09-15T03:54:08.766Z,0
2022-09-15T03:55:16.991Z,0
2022-09-15T03:56:25.193Z,0
2022-09-15T03:57:33.350Z,0
2022-09-15T03:58:42.498Z,0
2022-09-15T03:59:51.684Z,0
2022-09-15T04:01:00.851Z,0
2022-09-15T04:02:10.036Z,0
2022-09-15T04:03:19.200Z,0
2022-09-15T04:04:28.503Z,0
2022-09-15T04:05:37.529Z,0
2022-09-15T04:06:46.722Z,0
2022-09-15T04:07:55.890Z,0
2022-09-15T04:09:05.076Z,0
2022-09-15T04:10:14.265Z,0
2022-09-15T04:11:23.402Z,0
2022-09-15T04:12:31.604Z,0
2022-09-15T04:13:40.758Z,0
2022-09-15T04:14:49.943Z,0
2022-09-15T04:15:59.106Z,0
2022-09-15T04:17:08.285Z,0
2022-09-15T04:18:17.488Z,0
2022-09-15T04:19:26.630Z,0
2022-09-15T04:20:34.812Z,0
2022-09-15T04:21:43.001Z,0
2022-09-15T04:22:52.179Z,0
2022-09-15T04:24:01.560Z,0
2022-09-15T04:25:10.751Z,0
2022-09-15T04:26:18.945Z,0
2022-09-15T04:27:27.120Z,0
2022-09-15T04:28:36.319Z,0
2022-09-15T04:29:45.464Z,0
2022-09-15T04:30:54.639Z,0
2022-09-15T04:32:03.868Z,0
2022-09-15T04:33:12.986Z,0
2022-09-15T04:34:22.179Z,0
2022-09-15T04:35:31.355Z,0
2022-09-15T04:36:40.504Z,0
2022-09-15T04:37:49.669Z,0
2022-09-15T04:38:58.874Z,0
2022-09-15T04:40:08.011Z,0
2022-09-15T04:41:17.214Z,0
2022-09-15T04:42:25.491Z,0
2022-09-15T04:43:34.584Z,0
2022-09-15T04:44:43.721Z,0
2022-09-15T04:45:52.919Z,0
2022-09-15T04:47:02.146Z,0
2022-09-15T04:48:11.250Z,0
2022-09-15T04:49:20.436Z,0
2022-09-15T04:50:29.580Z,0
2022-09-15T04:51:38.758Z,0
2022-09-15T04:52:47.928Z,0
2022-09-15T04:53:57.098Z,0
2022-09-15T04:55:06.274Z,0
2022-09-15T04:56:15.455Z,0
2022-09-15T04:57:23.637Z,0
2022-09-15T04:58:32.808Z,0
2022-09-15T04:59:42.006Z,0
2022-09-15T05:00:51.154Z,0
2022-09-15T05:02:00.318Z,0
2022-09-15T05:03:09.499Z,0
2022-09-15T05:04:18.670Z,0
2022-09-15T05:05:27.847Z,0
2022-09-15T05:06:37.019Z,0
2022-09-15T05:07:46.186Z,0
2022-09-15T05:08:55.364Z,0
2022-09-15T05:10:04.527Z,0
2022-09-15T05:11:13.696Z,0
2022-09-15T05:12:21.907Z,0
2022-09-15T05:13:31.057Z,0
2022-09-15T05:14:40.228Z,5
2022-09-15T05:15:49.406Z,5
2022-09-15T05:16:58.603Z,5
2022-09-15T05:18:07.757Z,5
2022-09-15T05:19:16.962Z,5
2022-09-15T05:20:26.100Z,5
2022-09-15T05:21:35.272Z,5
2022-09-15T05:22:44.446Z,5
2022-09-15T05:23:53.610Z,5
2022-09-15T05:25:02.788Z,5
2022-09-15T05:26:12.036Z,5
2022-09-15T05:27:20.146Z,11
2022-09-15T05:28:29.317Z,11
2022-09-15T05:29:38.499Z,11
2022-09-15T05:30:47.684Z,11
2022-09-15T05:31:56.839Z,16
2022-09-15T05:33:05.038Z,16
2022-09-15T05:34:13.240Z,16
2022-09-15T05:35:22.414Z,22
2022-09-15T05:36:31.616Z,22
2022-09-15T05:38:50.016Z,22
2022-09-15T05:39:59.119Z,22
2022-09-15T05:41:08.284Z,22
2022-09-15T05:42:16.485Z,22
2022-09-15T05:43:25.646Z,22
2022-09-15T05:44:33.824Z,22
2022-09-15T05:45:42.977Z,22
2022-09-15T05:46:52.167Z,22
2022-09-15T05:48:01.364Z,22
2022-09-15T05:49:10.531Z,22
2022-09-15T05:50:19.679Z,22
2022-09-15T05:51:28.869Z,22
2022-09-15T05:52:38.020Z,22
2022-09-15T05:53:47.261Z,28
2022-09-15T05:54:56.370Z,28
2022-09-15T05:56:05.550Z,28
2022-09-15T05:57:14.717Z,28
2022-09-15T05:58:23.882Z,33
2022-09-15T05:59:32.073Z,33
2022-09-15T06:00:41.270Z,39
2022-09-15T06:01:50.431Z,39
2022-09-15T06:02:59.592Z,39
2022-09-15T06:04:08.763Z,39
2022-09-15T06:05:17.932Z,39
2022-09-15T06:06:27.101Z,39
2022-09-15T06:07:35.314Z,39
2022-09-15T06:08:43.491Z,45
2022-09-15T06:09:52.669Z,45
2022-09-15T06:11:01.833Z,50
2022-09-15T06:12:11.005Z,56
2022-09-15T06:13:19.199Z,56
2022-09-15T06:14:27.393Z,61
2022-09-15T06:15:36.559Z,56
2022-09-15T06:16:45.739Z,56
2022-09-15T06:17:54.916Z,56
2022-09-15T06:19:04.088Z,56
2022-09-15T06:20:13.273Z,56
2022-09-15T06:21:22.419Z,50
2022-09-15T06:22:31.593Z,56
2022-09-15T06:23:40.760Z,56
2022-09-15T06:24:49.946Z,56
2022-09-15T06:25:59.124Z,50
2022-09-15T06:27:08.295Z,50
2022-09-15T06:28:17.472Z,50
2022-09-15T06:29:25.657Z,50
2022-09-15T06:30:34.858Z,50
2022-09-15T06:31:43.994Z,45
2022-09-15T06:32:53.176Z,45
2022-09-15T06:34:02.355Z,45
2022-09-15T06:35:11.540Z,39
2022-09-15T06:36:20.716Z,39
2022-09-15T06:37:28.921Z,39
2022-09-15T06:38:37.060Z,39
2022-09-15T06:39:46.241Z,39
2022-09-15T06:40:55.409Z,45
2022-09-15T06:42:04.624Z,50
2022-09-15T06:43:13.764Z,56
2022-09-15T06:44:22.947Z,61
2022-09-15T06:45:32.108Z,61
2022-09-15T06:46:41.278Z,61
2022-09-15T06:47:50.459Z,61
2022-09-15T06:48:58.679Z,67
2022-09-15T06:50:07.822Z,67
2022-09-15T06:51:16.993Z,73
2022-09-15T06:52:26.157Z,78
2022-09-15T06:53:35.332Z,78
2022-09-15T06:54:44.547Z,84
2022-09-15T06:55:53.736Z,84
2022-09-15T06:57:02.882Z,90
2022-09-15T06:58:12.020Z,90
2022-09-15T06:59:21.275Z,90
2022-09-15T07:00:30.366Z,95
2022-09-15T07:01:38.594Z,101
2022-09-15T07:02:46.750Z,101
2022-09-15T07:03:55.965Z,101
2022-09-15T07:05:05.166Z,101
2022-09-15T07:06:13.290Z,95
2022-09-15T07:07:22.528Z,95
2022-09-15T07:08:30.642Z,90
2022-09-15T07:09:39.827Z,84
2022-09-15T07:10:49.010Z,78
2022-09-15T07:11:58.160Z,78
2022-09-15T07:13:07.343Z,78
2022-09-15T07:14:16.525Z,84
2022-09-15T07:15:25.702Z,95
2022-09-15T07:16:34.902Z,101
2022-09-15T07:17:44.027Z,101
2022-09-15T07:18:53.214Z,101
2022-09-15T07:20:02.375Z,101
2022-09-15T07:21:11.555Z,101
2022-09-15T07:22:20.727Z,112
2022-09-15T07:23:29.038Z,101
2022-09-15T07:24:38.085Z,101
2022-09-15T07:25:47.335Z,106
2022-09-15T07:26:56.434Z,112
2022-09-15T07:28:05.597Z,123
2022-09-15T07:29:14.775Z,123
2022-09-15T07:30:23.936Z,135
2022-09-15T07:31:33.120Z,140
2022-09-15T07:32:42.296Z,146
2022-09-15T07:33:51.472Z,146
2022-09-15T07:35:00.640Z,146
2022-09-15T07:36:09.816Z,140
2022-09-15T07:37:18.984Z,135
2022-09-15T07:38:27.174Z,135
2022-09-15T07:39:36.369Z,140
2022-09-15T07:40:45.514Z,146
2022-09-15T07:41:54.694Z,146
2022-09-15T07:43:03.914Z,135
2022-09-15T07:44:13.042Z,151
2022-09-15T07:45:22.197Z,163
2022-09-15T07:46:31.385Z,168
2022-09-15T07:47:40.563Z,168
2022-09-15T07:48:49.726Z,174
2022-09-15T07:49:58.890Z,174
2022-09-15T07:51:08.069Z,180
2022-09-15T07:52:17.247Z,174
2022-09-15T07:53:25.439Z,180
2022-09-15T07:54:34.609Z,180
2022-09-15T07:56:52.944Z,185
2022-09-15T07:58:02.115Z,180
2022-09-15T07:59:11.307Z,180
2022-09-15T08:00:20.464Z,174
2022-09-15T08:02:38.809Z,191
2022-09-15T08:03:48.010Z,191
2022-09-15T08:04:57.160Z,202
2022-09-15T08:06:06.327Z,208
2022-09-15T08:07:15.499Z,208
2022-09-15T08:08:23.692Z,202
2022-09-15T08:09:31.878Z,196
2022-09-15T08:10:41.055Z,191
2022-09-15T08:11:50.229Z,196
2022-09-15T08:12:59.410Z,196
2022-09-15T08:14:08.570Z,208
2022-09-15T08:15:17.759Z,208
2022-09-15T08:16:26.964Z,196
2022-09-15T08:17:36.126Z,180
2022-09-15T08:18:45.289Z,168
2022-09-15T08:19:54.461Z,168
2022-09-15T08:21:03.635Z,168
2022-09-15T08:22:12.810Z,168
2022-09-15T08:23:21.961Z,163
2022-09-15T08:24:30.158Z,163
2022-09-15T08:25:39.306Z,174
2022-09-15T08:26:48.500Z,180
2022-09-15T08:27:57.685Z,202
2022-09-15T08:29:06.838Z,213
2022-09-15T08:30:16.007Z,225
2022-09-15T08:31:25.213Z,230
2022-09-15T08:32:33.364Z,230
2022-09-15T08:33:41.561Z,219
2022-09-15T08:34:50.728Z,225
2022-09-15T08:35:58.917Z,236
2022-09-15T08:37:07.115Z,247
2022-09-15T08:38:16.298Z,247
2022-09-15T08:39:25.461Z,247
2022-09-15T08:40:34.624Z,241
2022-09-15T08:41:43.797Z,241
2022-09-15T08:42:53.115Z,241
2022-09-15T08:44:02.277Z,247
2022-09-15T08:45:11.447Z,241
2022-09-15T08:46:20.491Z,247
2022-09-15T08:47:29.763Z,258
2022-09-15T08:48:38.852Z,264
2022-09-15T08:49:48.087Z,275
2022-09-15T08:50:57.173Z,281
2022-09-15T08:52:05.359Z,281
2022-09-15T08:53:14.536Z,303
2022-09-15T08:54:23.742Z,270
2022-09-15T08:55:32.934Z,247
2022-09-15T08:56:42.059Z,241
2022-09-15T08:57:51.309Z,230
2022-09-15T08:59:00.414Z,225
2022-09-15T09:00:09.597Z,219
2022-09-15T09:01:18.749Z,219
2022-09-15T09:02:27.926Z,219
2022-09-15T09:03:37.202Z,219
2022-09-15T09:04:46.324Z,219
2022-09-15T09:05:55.465Z,213
2022-09-15T09:07:03.615Z,213
2022-09-15T09:08:12.795Z,213
2022-09-15T09:09:21.996Z,230
2022-09-15T09:10:31.166Z,236
2022-09-15T09:11:40.321Z,258
2022-09-15T09:12:49.532Z,270
2022-09-15T09:13:58.650Z,281
2022-09-15T09:15:07.895Z,292
2022-09-15T09:16:17.024Z,298
2022-09-15T09:17:26.176Z,309
2022-09-15T09:18:35.344Z,292
2022-09-15T09:19:44.588Z,275
2022-09-15T09:20:53.761Z,264
2022-09-15T09:22:01.878Z,258
2022-09-15T09:23:11.149Z,270
2022-09-15T09:24:20.358Z,298
2022-09-15T09:25:29.470Z,298
2022-09-15T09:26:38.617Z,298
2022-09-15T09:27:47.743Z,275
2022-09-15T09:28:56.923Z,275
2022-09-15T09:30:06.091Z,275
2022-09-15T09:31:15.262Z,303
2022-09-15T09:32:24.422Z,303
2022-09-15T09:33:33.602Z,320
2022-09-15T09:34:42.823Z,331
2022-09-15T09:37:01.135Z,371
2022-09-15T09:38:09.305Z,371
2022-09-15T09:39:18.532Z,365
2022-09-15T09:40:27.728Z,360
2022-09-15T09:41:36.823Z,348
2022-09-15T09:42:45.990Z,348
2022-09-15T09:43:55.280Z,343
2022-09-15T09:45:04.427Z,331
2022-09-15T09:46:13.627Z,315
2022-09-15T09:47:22.804Z,309
2022-09-15T09:48:31.871Z,281
2022-09-15T09:49:41.051Z,225
2022-09-15T09:50:50.203Z,191
2022-09-15T09:51:59.444Z,151
2022-09-15T09:53:08.567Z,123
2022-09-15T09:54:16.818Z,106
2022-09-15T09:55:26.010Z,101
2022-09-15T09:56:35.072Z,112
2022-09-15T09:57:44.315Z,112
2022-09-15T09:58:53.479Z,118
2022-09-15T10:00:02.596Z,129
2022-09-15T10:01:11.863Z,140
2022-09-15T10:02:20.935Z,157
2022-09-15T10:03:30.152Z,174
2022-09-15T10:04:39.286Z,191
2022-09-15T10:05:48.468Z,202
2022-09-15T10:06:57.638Z,219
2022-09-15T10:08:06.926Z,241
2022-09-15T10:09:15.977Z,270
2022-09-15T10:10:24.158Z,298
2022-09-15T10:11:33.431Z,320
2022-09-15T10:12:42.700Z,326
2022-09-15T10:13:51.692Z,343
2022-09-15T10:15:00.953Z,343
2022-09-15T10:17:19.440Z,382
2022-09-15T10:18:28.438Z,399
2022-09-15T10:19:37.546Z,376
2022-09-15T10:20:46.751Z,309
2022-09-15T10:21:55.915Z,275
2022-09-15T10:23:05.061Z,399
2022-09-15T10:24:14.241Z,376
2022-09-15T10:25:22.441Z,444
2022-09-15T10:26:31.637Z,472
2022-09-15T10:27:40.797Z,495
2022-09-15T10:28:49.945Z,421
2022-09-15T10:29:59.110Z,433
2022-09-15T10:31:08.277Z,478
2022-09-15T10:33:26.625Z,416
2022-09-15T10:34:35.858Z,388
2022-09-15T10:35:45.046Z,405
2022-09-15T10:38:03.316Z,534
2022-09-15T10:39:11.513Z,410
2022-09-15T10:40:20.705Z,388
2022-09-15T10:41:28.931Z,388
2022-09-15T10:42:38.084Z,376
2022-09-15T10:43:47.214Z,399
2022-09-15T10:46:05.566Z,337
2022-09-15T10:47:14.834Z,343
2022-09-15T10:48:24.020Z,360
2022-09-15T10:49:33.089Z,376
2022-09-15T10:50:42.285Z,393
2022-09-15T10:51:51.472Z,461
2022-09-15T10:53:00.643Z,427
2022-09-15T10:55:19.005Z,438
2022-09-15T10:56:27.138Z,421
2022-09-15T10:57:35.424Z,421
2022-09-15T10:58:44.592Z,410
2022-09-15T10:59:53.744Z,416
2022-09-15T11:01:03.014Z,421
2022-09-15T11:02:12.048Z,405
2022-09-15T11:03:21.175Z,405
2022-09-15T11:04:30.366Z,382
2022-09-15T11:05:39.615Z,376
2022-09-15T11:06:48.699Z,382
2022-09-15T11:07:57.990Z,416
2022-09-15T11:09:06.145Z,427
2022-09-15T11:10:14.300Z,438
2022-09-15T11:11:23.430Z,399
2022-09-15T11:12:32.689Z,416
2022-09-15T11:13:41.891Z,444
2022-09-15T11:14:51.000Z,483
2022-09-15T11:16:00.251Z,495
2022-09-15T11:17:09.308Z,483
2022-09-15T11:18:18.553Z,416
2022-09-15T11:19:27.687Z,348
2022-09-15T11:20:36.902Z,264
2022-09-15T11:21:45.089Z,208
2022-09-15T11:22:53.181Z,146
2022-09-15T11:24:02.371Z,118
2022-09-15T11:25:11.524Z,106
2022-09-15T11:26:20.707Z,101
2022-09-15T11:27:29.873Z,90
2022-09-15T11:28:39.089Z,90
2022-09-15T11:29:48.263Z,101
2022-09-15T11:30:57.484Z,106
2022-09-15T11:32:06.593Z,106
2022-09-15T11:33:15.771Z,101
2022-09-15T11:34:24.915Z,106
2022-09-15T11:35:34.086Z,118
2022-09-15T11:36:43.256Z,129
2022-09-15T11:37:51.452Z,129
2022-09-15T11:39:00.622Z,135
2022-09-15T11:40:09.829Z,146
2022-09-15T11:41:18.952Z,168
2022-09-15T11:42:28.176Z,191
2022-09-15T11:43:37.352Z,191
2022-09-15T11:44:46.487Z,163
2022-09-15T11:45:55.698Z,129
2022-09-15T11:47:04.830Z,118
2022-09-15T11:48:14.004Z,112
2022-09-15T11:49:23.189Z,129
2022-09-15T11:50:32.374Z,157
2022-09-15T11:51:41.566Z,185
2022-09-15T11:52:49.690Z,208
2022-09-15T11:53:58.934Z,225
2022-09-15T11:55:08.065Z,236
2022-09-15T11:56:17.238Z,247
2022-09-15T11:57:26.433Z,253
2022-09-15T11:58:35.618Z,258
2022-09-15T11:59:44.754Z,286
2022-09-15T12:00:53.923Z,326
2022-09-15T12:02:03.085Z,348
2022-09-15T12:03:12.244Z,360
2022-09-15T12:04:21.469Z,348
2022-09-15T12:05:30.588Z,320
2022-09-15T12:06:39.769Z,326
2022-09-15T12:07:48.017Z,348
2022-09-15T12:08:57.115Z,365
2022-09-15T12:10:06.303Z,382
2022-09-15T12:11:15.644Z,371
2022-09-15T12:12:24.781Z,382
2022-09-15T12:13:33.975Z,365
2022-09-15T12:14:43.093Z,292
2022-09-15T12:15:52.214Z,258
2022-09-15T12:17:01.444Z,241
2022-09-15T12:18:09.541Z,241
2022-09-15T12:19:17.716Z,241
2022-09-15T12:20:26.939Z,247
2022-09-15T12:21:36.087Z,247
2022-09-15T12:22:45.246Z,241
2022-09-15T12:23:54.498Z,236
2022-09-15T12:25:03.604Z,236
2022-09-15T12:26:12.768Z,247
2022-09-15T12:27:21.927Z,258
2022-09-15T12:28:31.256Z,275
2022-09-15T12:29:40.355Z,298
2022-09-15T12:30:49.505Z,326
2022-09-15T12:31:57.682Z,354
2022-09-15T12:33:05.892Z,382
2022-09-15T12:34:15.046Z,489
2022-09-15T12:35:24.266Z,528
2022-09-15T12:36:33.340Z,1057
2022-09-15T12:37:42.610Z,1816
2022-09-15T12:40:00.869Z,483
2022-09-15T12:41:10.041Z,466
2022-09-15T12:42:19.200Z,466
2022-09-15T12:43:28.371Z,483
2022-09-15T12:44:37.544Z,489
2022-09-15T12:45:46.818Z,528
2022-09-15T12:46:55.891Z,528
2022-09-15T12:48:04.091Z,511
2022-09-15T12:49:13.259Z,506
2022-09-15T12:50:22.433Z,478
2022-09-15T12:51:31.599Z,444
2022-09-15T12:52:40.787Z,427
2022-09-15T12:53:49.985Z,405
2022-09-15T12:54:59.234Z,388
2022-09-15T12:56:08.345Z,360
2022-09-15T12:57:17.494Z,320
2022-09-15T12:58:26.640Z,298
2022-09-15T12:59:35.916Z,281
2022-09-15T13:00:45.018Z,270
2022-09-15T13:01:54.172Z,275
2022-09-15T13:03:02.423Z,298
2022-09-15T13:04:11.606Z,326
2022-09-15T13:05:20.691Z,337
2022-09-15T13:06:29.849Z,365
2022-09-15T13:07:39.118Z,393
2022-09-15T13:08:48.202Z,427
2022-09-15T13:09:57.373Z,455
2022-09-15T13:11:06.549Z,478
2022-09-15T13:12:15.773Z,517
2022-09-15T13:13:25.027Z,765
2022-09-15T13:14:34.157Z,686
2022-09-15T13:15:43.308Z,765
2022-09-15T13:16:52.506Z,1108
2022-09-15T13:18:00.685Z,2373
2022-09-15T13:19:09.777Z,528
2022-09-15T13:20:18.959Z,348
2022-09-15T13:21:28.125Z,309
2022-09-15T13:22:37.374Z,416
2022-09-15T13:23:46.513Z,247
2022-09-15T13:24:55.635Z,236
2022-09-15T13:26:04.805Z,213
2022-09-15T13:27:14.003Z,208
2022-09-15T13:28:23.243Z,236
2022-09-15T13:29:32.321Z,219
2022-09-15T13:30:41.508Z,191
2022-09-15T13:31:50.698Z,174
2022-09-15T13:32:59.925Z,151
2022-09-15T13:34:08.042Z,140
2022-09-15T13:35:17.278Z,135
2022-09-15T13:36:26.378Z,135
2022-09-15T13:37:35.544Z,140
2022-09-15T13:38:44.727Z,157
2022-09-15T13:39:53.891Z,174
2022-09-15T13:41:03.086Z,185
2022-09-15T13:42:12.237Z,196
2022-09-15T13:43:20.436Z,213
2022-09-15T13:44:28.675Z,236
2022-09-15T13:45:36.911Z,247
2022-09-15T13:46:46.005Z,264
2022-09-15T13:47:54.198Z,264
2022-09-15T13:49:03.428Z,331
2022-09-15T13:50:12.520Z,506
2022-09-15T13:51:21.717Z,281
2022-09-15T13:52:30.889Z,275
2022-09-15T13:53:40.040Z,253
2022-09-15T13:54:49.244Z,264
2022-09-15T13:55:58.458Z,298
2022-09-15T13:57:07.560Z,275
2022-09-15T13:58:16.723Z,258
2022-09-15T13:59:25.912Z,230
2022-09-15T14:00:35.139Z,185
2022-09-15T14:01:44.344Z,163
2022-09-15T14:02:52.434Z,151
2022-09-15T14:04:01.704Z,135
2022-09-15T14:05:10.769Z,135
2022-09-15T14:06:19.953Z,135
2022-09-15T14:08:38.332Z,129
2022-09-15T14:09:47.471Z,118
2022-09-15T14:10:56.733Z,112
2022-09-15T14:12:05.827Z,101
2022-09-15T14:13:14.982Z,90
2022-09-15T14:15:33.428Z,90
2022-09-15T14:16:42.525Z,95
2022-09-15T14:17:50.704Z,90
2022-09-15T14:18:59.891Z,101
2022-09-15T14:20:09.100Z,112
2022-09-15T14:21:18.212Z,106
2022-09-15T14:22:27.386Z,95
2022-09-15T14:23:36.589Z,90
2022-09-15T14:24:45.755Z,84
2022-09-15T14:25:54.936Z,78
2022-09-15T14:27:04.118Z,84
2022-09-15T14:28:13.267Z,84
2022-09-15T14:29:22.434Z,84
2022-09-15T14:30:31.688Z,95
2022-09-15T14:31:40.757Z,106
2022-09-15T14:32:48.963Z,106
2022-09-15T14:33:58.224Z,118
2022-09-15T14:35:07.379Z,129
2022-09-15T14:36:16.465Z,140
2022-09-15T14:37:25.780Z,174
2022-09-15T14:38:34.878Z,213
2022-09-15T14:39:44.052Z,241
2022-09-15T14:40:53.236Z,281
2022-09-15T14:42:02.332Z,303
2022-09-15T14:43:11.538Z,348
2022-09-15T14:44:20.736Z,388
2022-09-15T14:45:29.864Z,450
2022-09-15T14:46:39.098Z,1350
2022-09-15T14:47:47.200Z,2548
2022-09-15T14:48:56.506Z,1873
2022-09-15T14:50:05.612Z,1946
2022-09-15T14:51:14.798Z,1355
2022-09-15T14:52:24.028Z,2666
2022-09-15T14:53:33.140Z,703
2022-09-15T14:54:42.232Z,1428
2022-09-15T14:55:51.550Z,1136
2022-09-15T14:57:00.722Z,939
2022-09-15T14:58:09.781Z,2340
2022-09-15T14:59:18.957Z,388
2022-09-15T15:00:28.256Z,343
2022-09-15T15:01:37.408Z,326
2022-09-15T15:02:45.547Z,1991
2022-09-15T15:03:54.785Z,303
2022-09-15T15:05:03.994Z,219
2022-09-15T15:06:13.036Z,225
2022-09-15T15:07:22.264Z,264
2022-09-15T15:08:31.434Z,343
2022-09-15T15:09:40.511Z,331
2022-09-15T15:10:49.748Z,343
2022-09-15T15:11:58.986Z,348
2022-09-15T15:13:08.147Z,421
2022-09-15T15:14:17.298Z,270
2022-09-15T15:15:26.511Z,230
2022-09-15T15:16:35.688Z,230
2022-09-15T15:17:43.867Z,225
2022-09-15T15:18:52.905Z,213
2022-09-15T15:20:02.175Z,219
2022-09-15T15:21:11.314Z,213
2022-09-15T15:22:20.412Z,180
2022-09-15T15:23:29.743Z,146
2022-09-15T15:24:38.753Z,123
2022-09-15T15:25:47.939Z,101
2022-09-15T15:26:57.121Z,106
2022-09-15T15:28:06.290Z,106
2022-09-15T15:30:24.659Z,112
2022-09-15T15:31:33.790Z,118
2022-09-15T15:32:41.972Z,106
2022-09-15T15:33:50.170Z,112
2022-09-15T15:34:58.369Z,106
2022-09-15T15:36:07.526Z,129
2022-09-15T15:37:16.713Z,163
2022-09-15T15:38:25.887Z,157
2022-09-15T15:39:34.090Z,151
2022-09-15T15:40:42.254Z,157
2022-09-15T15:41:51.527Z,174
2022-09-15T15:43:00.691Z,180
2022-09-15T15:44:09.932Z,202
2022-09-15T15:45:19.061Z,225
2022-09-15T15:46:28.203Z,286
2022-09-15T15:47:37.421Z,264
2022-09-15T15:49:55.731Z,303
2022-09-15T15:51:04.812Z,613
2022-09-15T15:52:14.119Z,309
2022-09-15T15:53:23.286Z,466
2022-09-15T15:54:32.440Z,478
2022-09-15T15:55:40.637Z,1878
2022-09-15T15:56:49.708Z,759
2022-09-15T15:57:58.951Z,1490
2022-09-15T15:59:08.168Z,928
2022-09-15T16:00:17.238Z,1721
2022-09-15T16:01:26.373Z,669
2022-09-15T16:02:35.548Z,1906
2022-09-15T16:03:44.772Z,2165
2022-09-15T16:04:52.998Z,1164
2022-09-15T16:06:01.166Z,1721
2022-09-15T16:07:10.375Z,1867
2022-09-15T16:08:19.481Z,1884
2022-09-15T16:09:28.704Z,416
2022-09-15T16:10:37.917Z,624
2022-09-15T16:11:46.968Z,292
2022-09-15T16:12:56.153Z,354
2022-09-15T16:14:05.319Z,326
2022-09-15T16:15:14.542Z,270
2022-09-15T16:16:23.666Z,258
2022-09-15T16:17:32.837Z,253
2022-09-15T16:18:42.006Z,241
2022-09-15T16:19:50.194Z,230
2022-09-15T16:20:58.379Z,253
2022-09-15T16:22:07.566Z,213
2022-09-15T16:23:16.733Z,208
2022-09-15T16:24:25.906Z,202
2022-09-15T16:25:35.090Z,191
2022-09-15T16:26:44.341Z,180
2022-09-15T16:27:53.513Z,174
2022-09-15T16:29:02.584Z,168
2022-09-15T16:30:11.775Z,168
2022-09-15T16:31:20.950Z,168
2022-09-15T16:32:30.112Z,180
2022-09-15T16:33:39.284Z,174