createdAt,value
2022-12-15T06:56:03.572Z,-3.16
2022-12-15T06:58:32.840Z,-3.21
2022-12-15T07:01:08.087Z,-3.22
2022-12-15T07:03:36.747Z,-3.24
2022-12-15T07:06:07.244Z,-3.26
2022-12-15T07:08:41.175Z,-3.00
2022-12-15T07:11:13.477Z,-3.16
2022-12-15T07:13:42.918Z,-3.05
2022-12-15T07:16:12.549Z,-2.82
2022-12-15T07:18:40.790Z,-2.86
2022-12-15T07:21:10.854Z,-2.63
2022-12-15T07:23:54.003Z,-2.77
2022-12-15T07:26:24.796Z,-2.59
2022-12-15T07:28:52.886Z,-2.82
2022-12-15T07:31:20.719Z,-2.66
2022-12-15T07:33:49.335Z,-2.57
2022-12-15T07:36:17.191Z,-3.03
2022-12-15T07:38:50.799Z,-3.00
2022-12-15T07:41:20.048Z,-2.80
2022-12-15T07:43:49.757Z,-2.83
2022-12-15T07:46:17.930Z,-2.70
2022-12-15T07:48:50.297Z,-2.60
2022-12-15T07:51:20.915Z,-2.86
2022-12-15T07:53:51.075Z,-2.20
2022-12-15T07:56:20.411Z,-1.34
2022-12-15T07:58:49.671Z,-1.44
2022-12-15T08:01:17.972Z,-1.62
2022-12-15T08:03:46.254Z,-1.96
2022-12-15T08:06:16.342Z,-2.70
2022-12-15T08:08:50.816Z,-2.39
2022-12-15T08:11:21.006Z,-2.51
2022-12-15T08:14:10.574Z,-2.67
2022-12-15T08:16:38.521Z,-2.38
2022-12-15T08:19:07.737Z,-2.25
2022-12-15T08:21:36.038Z,-2.25
2022-12-15T08:24:04.242Z,-2.34
2022-12-15T08:26:32.343Z,-2.32
2022-12-15T08:31:54.750Z,-2.22
2022-12-15T08:34:22.515Z,-2.54
2022-12-15T08:36:50.175Z,-2.37
2022-12-15T08:39:18.065Z,-2.10
2022-12-15T08:41:46.171Z,-2.34
2022-12-15T08:44:16.711Z,-2.72
2022-12-15T08:46:44.351Z,-2.89
2022-12-15T08:49:15.345Z,-2.73
2022-12-15T08:51:47.367Z,-2.73
2022-12-15T08:54:19.106Z,-2.69
2022-12-15T08:56:47.368Z,-2.90
2022-12-15T08:59:32.984Z,-2.51
2022-12-15T09:02:03.293Z,-2.76
2022-12-15T09:04:31.160Z,-2.84
2022-12-15T09:06:59.180Z,-2.92
2022-12-15T09:09:26.751Z,-2.91
2022-12-15T09:11:55.651Z,-2.66
2022-12-15T09:14:29.083Z,-2.86
2022-12-15T09:16:59.401Z,-2.69
2022-12-15T09:19:27.939Z,-2.27
2022-12-15T09:21:55.686Z,-2.39
2022-12-15T09:24:32.501Z,-2.52
2022-12-15T09:27:05.099Z,-2.09
2022-12-15T09:29:34.997Z,-1.79
2022-12-15T09:32:06.498Z,-1.77
2022-12-15T09:34:36.945Z,-1.83
2022-12-15T09:37:04.626Z,-1.79
2022-12-15T09:39:32.440Z,-1.71
2022-12-15T09:42:02.524Z,-1.67
2022-12-15T09:44:33.062Z,-1.55
2022-12-15T09:47:12.043Z,-1.86
2022-12-15T09:49:55.761Z,-1.86
2022-12-15T09:52:26.856Z,-1.92
2022-12-15T09:54:56.376Z,-1.97
2022-12-15T09:57:32.901Z,-1.76
2022-12-15T10:00:22.176Z,-1.51
2022-12-15T10:03:18.383Z,-1.50
2022-12-15T10:06:16.119Z,-2.04
2022-12-15T10:08:57.676Z,-1.76
2022-12-15T10:11:41.353Z,-1.70
2022-12-15T10:14:22.649Z,-1.76
2022-12-15T10:17:01.055Z,-1.76
2022-12-15T10:19:50.096Z,-2.20
2022-12-15T10:22:26.200Z,-1.80
2022-12-15T10:27:59.807Z,-1.86
2022-12-15T10:30:27.757Z,-1.87
2022-12-15T10:33:02.731Z,-1.98
2022-12-15T10:35:33.969Z,-2.47
2022-12-15T10:38:03.859Z,-2.34
2022-12-15T10:40:53.051Z,-2.06
2022-12-15T10:43:35.436Z,-2.06
2022-12-15T10:46:08.964Z,-2.15
2022-12-15T10:48:38.041Z,-2.31
2022-12-15T10:51:22.708Z,-2.45
2022-12-15T10:53:53.894Z,-2.50
2022-12-15T10:56:32.809Z,-2.35
2022-12-15T10:59:04.977Z,-1.77
2022-12-15T11:01:35.802Z,-1.84
2022-12-15T11:04:03.933Z,-1.66
2022-12-15T11:06:36.750Z,-1.49
2022-12-15T11:09:34.349Z,-1.39
2022-12-15T11:12:20.492Z,-1.37
2022-12-15T11:14:51.135Z,-1.25
2022-12-15T11:17:20.545Z,-1.19
2022-12-15T11:20:01.950Z,-1.49
2022-12-15T11:22:41.161Z,-1.21
2022-12-15T11:25:21.166Z,-1.31
2022-12-15T11:27:51.414Z,-1.40
2022-12-15T11:30:22.147Z,-1.30
2022-12-15T11:32:53.499Z,-1.39
2022-12-15T11:35:39.017Z,-1.47
2022-12-15T11:38:19.968Z,-1.03
2022-12-15T11:40:47.613Z,-1.08
2022-12-15T11:43:52.876Z,-1.08
2022-12-15T11:46:23.152Z,-1.15
2022-12-15T11:49:13.899Z,-1.15
2022-12-15T11:51:45.247Z,-1.32
2022-12-15T11:54:24.640Z,-1.29
2022-12-15T11:57:00.609Z,-1.07
2022-12-15T11:59:39.203Z,-1.15
2022-12-15T12:02:39.864Z,-1.08
2022-12-15T12:05:28.072Z,-1.41
2022-12-15T12:08:06.591Z,-1.15
2022-12-15T12:10:45.636Z,-1.25
2022-12-15T12:13:25.480Z,-1.22
2022-12-15T12:16:04.225Z,-1.54
2022-12-15T12:18:37.371Z,-1.48
2022-12-15T12:21:10.172Z,-1.47
2022-12-15T12:23:43.554Z,-1.52
2022-12-15T12:26:20.045Z,-1.39
2022-12-15T12:28:54.438Z,-1.53
2022-12-15T12:31:45.147Z,-1.46
2022-12-15T12:34:19.052Z,-1.35
2022-12-15T12:36:49.873Z,-1.37
2022-12-15T12:39:21.713Z,-1.52
2022-12-15T12:41:59.176Z,-1.60
2022-12-15T12:44:32.512Z,-1.41
2022-12-15T12:47:10.033Z,-1.46
2022-12-15T12:49:44.979Z,-1.71
2022-12-15T12:52:21.182Z,-1.73
2022-12-15T12:54:59.228Z,-1.65
2022-12-15T12:57:39.458Z,-1.78
2022-12-15T13:00:23.438Z,-1.77
2022-12-15T13:03:20.090Z,-1.57
2022-12-15T13:05:50.851Z,-1.76
2022-12-15T13:08:51.255Z,-1.72
2022-12-15T13:12:14.849Z,-1.61
2022-12-15T13:14:51.715Z,-1.87
2022-12-15T13:17:31.423Z,-1.70
2022-12-15T13:20:23.354Z,-1.84
2022-12-15T13:22:52.112Z,-1.46
2022-12-15T13:25:39.101Z,-1.77
2022-12-15T13:28:20.829Z,-1.87
2022-12-15T13:31:41.788Z,-1.72
2022-12-15T13:34:26.496Z,-1.98
2022-12-15T13:36:59.361Z,-2.11
2022-12-15T13:39:58.226Z,-2.17
2022-12-15T13:42:45.633Z,-2.24
2022-12-15T13:45:45.283Z,-1.90
2022-12-15T13:48:36.009Z,-1.94
2022-12-15T13:51:25.568Z,-1.75
2022-12-15T13:53:58.508Z,-1.53
2022-12-15T13:56:50.772Z,-1.64
2022-12-15T13:59:27.236Z,-2.09
2022-12-15T14:01:55.524Z,-2.18
2022-12-15T14:04:23.464Z,-2.23
2022-12-15T14:06:57.061Z,-1.99
2022-12-15T14:09:29.779Z,-2.07
2022-12-15T14:11:58.764Z,-2.20
2022-12-15T14:14:32.297Z,-1.94
2022-12-15T14:17:02.269Z,-2.07
2022-12-15T14:19:39.836Z,-2.11
2022-12-15T14:22:27.166Z,-2.00
2022-12-15T14:25:02.398Z,-2.36
2022-12-15T14:27:32.575Z,-2.39
2022-12-15T14:30:25.481Z,-2.35
2022-12-15T14:32:56.922Z,-2.28
2022-12-15T14:35:30.084Z,-2.15
2022-12-15T14:38:02.383Z,-2.35
2022-12-15T14:40:31.290Z,-2.34
2022-12-15T14:43:00.495Z,-2.44
2022-12-15T14:45:31.764Z,-2.43
2022-12-15T14:48:39.550Z,-2.60
2022-12-15T14:50:52.021Z,-2.62
2022-12-15T14:53:24.517Z,-2.44
2022-12-15T14:55:54.851Z,-2.58
2022-12-15T14:58:32.303Z,-2.39
2022-12-15T15:01:03.038Z,-2.44
2022-12-15T15:03:06.626Z,-1.97
2022-12-15T15:03:37.107Z,-2.34
2022-12-15T15:06:08.012Z,-2.51
2022-12-15T15:08:46.653Z,-2.66
2022-12-15T15:11:25.460Z,-2.36
2022-12-15T15:13:56.634Z,-2.47
2022-12-15T15:16:24.708Z,-2.58
2022-12-15T15:18:54.516Z,-2.84
2022-12-15T15:21:24.880Z,-2.72
2022-12-15T15:24:01.380Z,-2.93
2022-12-15T15:26:31.233Z,-2.91
2022-12-15T15:28:59.450Z,-2.93
2022-12-15T15:31:40.762Z,-2.85
2022-12-15T15:34:09.683Z,-2.95
2022-12-15T15:36:41.635Z,-2.84
2022-12-15T15:39:16.854Z,-2.74
2022-12-15T15:41:44.937Z,-2.82
2022-12-15T15:44:14.821Z,-3.04
2022-12-15T15:46:47.800Z,-3.29
2022-12-15T15:49:19.185Z,-3.30
2022-12-15T15:51:47.020Z,-3.15
2022-12-15T15:54:22.929Z,-2.91
2022-12-15T15:56:50.814Z,-3.06
2022-12-15T15:59:21.630Z,-3.15
2022-12-15T16:01:54.381Z,-3.11
2022-12-15T16:04:22.198Z,-3.11
2022-12-15T16:06:52.096Z,-3.22
2022-12-15T16:09:22.647Z,-3.31
2022-12-15T16:11:50.700Z,-3.21
2022-12-15T16:14:18.954Z,-3.33
2022-12-15T16:16:48.166Z,-3.37
2022-12-15T16:19:16.032Z,-3.47
2022-12-15T16:21:44.740Z,-3.42
2022-12-15T16:24:19.389Z,-3.55
2022-12-15T16:26:55.640Z,-3.28
2022-12-15T16:29:24.753Z,-3.10
2022-12-15T16:31:52.450Z,-2.94
2022-12-15T16:34:21.648Z,-2.89
2022-12-15T16:36:57.525Z,-2.91
2022-12-15T16:39:27.674Z,-3.09
2022-12-15T16:41:57.730Z,-3.25
2022-12-15T16:44:29.243Z,-3.43
2022-12-15T16:46:57.220Z,-3.31
2022-12-15T16:49:25.216Z,-3.31
2022-12-15T16:51:54.598Z,-3.36
2022-12-15T16:54:25.821Z,-3.31
2022-12-15T16:56:54.436Z,-3.28
2022-12-15T16:59:35.062Z,-3.35
2022-12-15T17:02:18.284Z,-3.37
2022-12-15T17:04:46.263Z,-3.44
2022-12-15T17:07:19.947Z,-3.47
2022-12-15T17:09:48.180Z,-3.28
2022-12-15T17:12:17.417Z,-3.40
2022-12-15T17:14:46.405Z,-3.51
2022-12-15T17:17:15.565Z,-3.30
2022-12-15T17:19:57.990Z,-3.29
2022-12-15T17:22:32.686Z,-3.11
2022-12-15T17:25:00.346Z,-3.05
2022-12-15T17:27:30.333Z,-3.06
2022-12-15T17:30:01.079Z,-3.22
2022-12-15T17:32:28.620Z,-3.33
2022-12-15T17:34:56.525Z,-3.29
2022-12-15T17:37:26.955Z,-3.43
2022-12-15T17:39:56.865Z,-3.40
2022-12-15T17:42:24.452Z,-3.44
2022-12-15T17:44:52.234Z,-3.59
2022-12-15T17:47:21.396Z,-3.53
2022-12-15T17:49:50.590Z,-3.57
2022-12-15T17:52:25.397Z,-3.46
2022-12-15T17:54:53.693Z,-3.38
2022-12-15T17:57:21.485Z,-3.34
2022-12-15T17:59:49.619Z,-3.09
2022-12-15T18:02:17.379Z,-3.05
2022-12-15T18:04:46.928Z,-3.18
2022-12-15T18:07:19.228Z,-3.35
2022-12-15T18:09:47.778Z,-3.26
2022-12-15T18:12:19.569Z,-3.35
2022-12-15T18:14:48.780Z,-3.43
2022-12-15T18:17:16.618Z,-3.42
2022-12-15T18:19:45.895Z,-3.21
2022-12-15T18:22:15.788Z,-3.30
2022-12-15T18:24:43.573Z,-3.04
2022-12-15T18:27:21.474Z,-3.02
2022-12-15T18:29:49.654Z,-3.26
2022-12-15T18:32:20.340Z,-3.06
2022-12-15T18:34:49.927Z,-3.08
2022-12-15T18:37:18.578Z,-3.09
2022-12-15T18:39:46.516Z,-3.12
2022-12-15T18:42:16.310Z,-3.03
2022-12-15T18:44:48.436Z,-3.08
2022-12-15T18:47:17.591Z,-3.20
2022-12-15T18:49:45.752Z,-3.28
2022-12-15T18:52:18.578Z,-3.37
2022-12-15T18:54:47.476Z,-3.38
2022-12-15T18:57:27.415Z,-3.44
2022-12-15T18:59:58.343Z,-3.32
2022-12-15T19:02:26.116Z,-3.41
2022-12-15T19:04:53.996Z,-3.40
2022-12-15T19:07:23.157Z,-3.45
2022-12-15T19:09:51.172Z,-3.48
2022-12-15T19:12:19.110Z,-3.43
2022-12-15T19:14:48.993Z,-3.41
2022-12-15T19:17:36.870Z,-3.48
2022-12-15T19:20:38.600Z,-3.57
2022-12-15T19:23:08.191Z,-3.44
2022-12-15T19:25:36.514Z,-3.44
2022-12-15T19:28:04.377Z,-3.43
2022-12-15T19:30:38.633Z,-3.48
2022-12-15T19:33:11.155Z,-3.52
2022-12-15T19:35:41.187Z,-3.44
2022-12-15T19:38:19.896Z,-3.42
2022-12-15T19:40:48.481Z,-3.32
2022-12-15T19:43:17.680Z,-3.33
2022-12-15T19:45:45.607Z,-3.23
2022-12-15T19:48:14.996Z,-3.32
2022-12-15T19:50:44.689Z,-3.53
2022-12-15T19:53:24.002Z,-3.32
2022-12-15T19:55:55.189Z,-3.26
2022-12-15T19:58:28.496Z,-3.39
2022-12-15T20:00:57.993Z,-3.23
2022-12-15T20:03:27.746Z,-3.39
2022-12-15T20:05:56.996Z,-3.39
2022-12-15T20:08:28.600Z,-3.50
2022-12-15T20:10:57.194Z,-3.53
2022-12-15T20:13:26.302Z,-3.44
2022-12-15T20:15:54.545Z,-3.33
2022-12-15T20:18:22.186Z,-3.45
2022-12-15T20:20:51.932Z,-3.48
2022-12-15T20:23:21.971Z,-3.46
2022-12-15T20:25:51.270Z,-3.44
2022-12-15T20:28:22.747Z,-3.42
2022-12-15T20:30:50.973Z,-3.41
2022-12-15T20:33:19.253Z,-3.37
2022-12-15T20:35:49.007Z,-3.38
2022-12-15T20:38:20.891Z,-3.42
2022-12-15T20:40:48.782Z,-3.37
2022-12-15T20:43:20.462Z,-3.40
2022-12-15T20:45:53.313Z,-3.36
2022-12-15T20:48:25.770Z,-3.24
2022-12-15T20:50:53.737Z,-3.24
2022-12-15T20:53:23.854Z,-3.25
2022-12-15T20:55:54.114Z,-3.34
2022-12-15T20:58:27.051Z,-3.25
2022-12-15T21:00:57.764Z,-3.28
2022-12-15T21:03:27.459Z,-3.51
2022-12-15T21:05:57.146Z,-3.44
2022-12-15T21:08:28.373Z,-3.36
2022-12-15T21:11:01.488Z,-3.46
2022-12-15T21:13:33.169Z,-3.36
2022-12-15T21:16:02.360Z,-3.29
2022-12-15T21:21:25.309Z,-3.32
2022-12-15T21:23:54.711Z,-3.31
2022-12-15T21:26:24.598Z,-3.34
2022-12-15T21:28:57.311Z,-3.35
2022-12-15T21:31:26.504Z,-3.36
2022-12-15T21:33:54.860Z,-3.59
2022-12-15T21:36:24.486Z,-3.71
2022-12-15T21:38:53.569Z,-3.79
2022-12-15T21:41:24.437Z,-3.79
2022-12-15T21:44:00.645Z,-3.78
2022-12-15T21:46:29.322Z,-3.55
2022-12-15T21:49:17.514Z,-3.42
2022-12-15T21:51:47.724Z,-3.43
2022-12-15T21:54:19.562Z,-3.35
2022-12-15T21:56:48.454Z,-3.31
2022-12-15T21:59:19.283Z,-3.37
2022-12-15T22:01:47.385Z,-3.40
2022-12-15T22:04:19.874Z,-3.51
2022-12-15T22:06:50.595Z,-3.53
2022-12-15T22:09:18.918Z,-3.57
2022-12-15T22:11:50.705Z,-3.48
2022-12-15T22:14:27.406Z,-3.56
2022-12-15T22:16:55.570Z,-3.62
2022-12-15T22:19:24.084Z,-3.63
2022-12-15T22:21:55.548Z,-3.60
2022-12-15T22:24:23.185Z,-3.70
2022-12-15T22:26:51.134Z,-3.69
2022-12-15T22:29:22.138Z,-3.52
2022-12-15T22:31:50.660Z,-3.68
2022-12-15T22:34:21.565Z,-3.80
2022-12-15T22:36:49.974Z,-3.70
2022-12-15T22:39:18.871Z,-3.70
2022-12-15T22:41:49.864Z,-3.45
2022-12-15T22:44:20.704Z,-3.33
2022-12-15T22:46:50.934Z,-3.37
2022-12-15T22:49:21.204Z,-3.42
2022-12-15T22:51:49.106Z,-3.52
2022-12-15T22:54:23.129Z,-3.47
2022-12-15T22:56:54.828Z,-3.46
2022-12-15T22:59:28.597Z,-3.39
2022-12-15T23:01:57.800Z,-3.42
2022-12-15T23:04:26.170Z,-3.46
2022-12-15T23:06:53.840Z,-3.50
2022-12-15T23:09:22.547Z,-3.42
2022-12-15T23:11:49.167Z,-3.43
2022-12-15T23:14:18.632Z,-3.51
2022-12-15T23:16:46.452Z,-3.42
2022-12-15T23:19:23.796Z,-3.57
2022-12-15T23:21:51.772Z,-3.51
2022-12-15T23:24:19.963Z,-3.45
2022-12-15T23:26:47.513Z,-3.48
2022-12-15T23:29:15.192Z,-3.52
2022-12-15T23:31:43.146Z,-3.55
2022-12-15T23:34:11.374Z,-3.54
2022-12-15T23:36:40.375Z,-3.43
2022-12-15T23:39:07.905Z,-3.44
2022-12-15T23:41:36.181Z,-3.36
2022-12-15T23:44:04.002Z,-3.49
2022-12-15T23:46:31.662Z,-3.48
2022-12-15T23:48:59.806Z,-3.44
2022-12-15T23:51:27.417Z,-3.31
2022-12-15T23:53:57.607Z,-3.37
2022-12-15T23:56:25.563Z,-3.35
2022-12-15T23:58:55.760Z,-3.60
