createdAt,value
2022-12-03T00:00:20.107Z,28.50
2022-12-03T00:10:20.101Z,37.80
2022-12-03T00:20:20.176Z,29.70
2022-12-03T00:30:20.103Z,25.40
2022-12-03T00:40:20.135Z,25.90
2022-12-03T00:50:20.086Z,25.40
2022-12-03T01:00:20.077Z,28.30
2022-12-03T01:10:20.157Z,29.90
2022-12-03T01:20:20.100Z,29.10
2022-12-03T01:30:20.140Z,27.90
2022-12-03T01:40:20.145Z,28.10
2022-12-03T01:50:20.148Z,29.20
2022-12-03T02:00:20.136Z,25.90
2022-12-03T02:10:20.130Z,28.20
2022-12-03T02:20:20.139Z,25.70
2022-12-03T02:30:20.150Z,28.40
2022-12-03T02:40:20.120Z,23.90
2022-12-03T02:50:20.139Z,26.30
2022-12-03T03:00:20.127Z,25.00
2022-12-03T03:10:20.128Z,21.20
2022-12-03T03:20:20.141Z,23.70
2022-12-03T03:30:20.156Z,24.00
2022-12-03T03:40:20.147Z,27.60
2022-12-03T03:50:20.142Z,26.90
2022-12-03T04:00:20.145Z,26.70
2022-12-03T04:10:20.164Z,25.90
2022-12-03T04:20:20.187Z,24.60
2022-12-03T04:30:20.174Z,26.80
2022-12-03T04:40:20.172Z,29.10
2022-12-03T04:50:20.166Z,28.00
2022-12-03T05:00:20.177Z,28.90
2022-12-03T05:10:20.285Z,29.50
2022-12-03T05:20:20.175Z,31.50
2022-12-03T05:30:20.163Z,27.30
2022-12-03T05:40:20.188Z,24.90
2022-12-03T05:50:20.183Z,27.50
2022-12-03T06:00:20.306Z,27.10
2022-12-03T06:10:20.206Z,25.50
2022-12-03T06:20:20.204Z,29.00
2022-12-03T06:30:20.216Z,24.30
2022-12-03T06:40:20.194Z,24.50
2022-12-03T06:50:20.185Z,25.90
2022-12-03T07:00:20.180Z,27.30
2022-12-03T07:10:20.215Z,25.70
2022-12-03T07:20:20.212Z,25.80
2022-12-03T07:30:20.255Z,33.50
2022-12-03T07:40:20.227Z,25.10
2022-12-03T07:50:20.327Z,28.30
2022-12-03T08:00:20.234Z,28.80
2022-12-03T08:10:20.218Z,30.70
2022-12-03T08:20:20.241Z,25.90
2022-12-03T08:30:20.262Z,30.50
2022-12-03T08:40:20.257Z,29.60
2022-12-03T08:50:20.236Z,34.70
2022-12-03T09:00:20.211Z,32.40
2022-12-03T09:20:20.274Z,34.20
2022-12-03T09:30:20.265Z,36.20
2022-12-03T09:40:20.279Z,34.50
2022-12-03T09:50:20.291Z,42.20
2022-12-03T10:00:20.244Z,33.90
2022-12-03T10:10:20.337Z,32.20
2022-12-03T10:20:20.264Z,31.10
2022-12-03T10:30:20.289Z,36.90
2022-12-03T10:40:20.266Z,37.20
2022-12-03T10:50:20.286Z,34.10
2022-12-03T11:00:20.374Z,37.40
2022-12-03T11:10:20.325Z,33.10
2022-12-03T11:20:22.732Z,34.50
2022-12-03T11:30:20.297Z,38.40
2022-12-03T11:40:20.306Z,38.70
2022-12-03T11:50:20.298Z,37.10
2022-12-03T12:00:20.309Z,37.20
2022-12-03T12:10:20.381Z,37.90
2022-12-03T12:20:20.317Z,37.80
2022-12-03T12:30:20.293Z,39.60
2022-12-03T12:40:20.309Z,39.10
2022-12-03T12:50:20.304Z,39.10
2022-12-03T13:00:20.319Z,30.70
2022-12-03T13:10:20.309Z,42.10
2022-12-03T13:20:20.336Z,60.60
2022-12-03T13:30:20.316Z,41.00
2022-12-03T13:40:20.339Z,43.40
2022-12-03T13:50:20.412Z,46.30
2022-12-03T14:00:20.346Z,41.50
2022-12-03T14:10:20.407Z,45.10
2022-12-03T14:20:20.324Z,41.60
2022-12-03T14:30:20.376Z,43.90
2022-12-03T14:40:21.893Z,44.20
2022-12-03T14:50:20.337Z,45.60
2022-12-03T15:00:20.328Z,43.40
2022-12-03T15:10:20.383Z,44.30
2022-12-03T15:20:20.392Z,44.70
2022-12-03T15:30:20.374Z,47.50
2022-12-03T15:40:20.358Z,43.30
2022-12-03T15:50:20.382Z,43.00
2022-12-03T16:00:20.358Z,45.40
2022-12-03T16:10:20.388Z,45.20
2022-12-03T16:20:20.457Z,45.70
2022-12-03T16:30:20.369Z,46.60
2022-12-03T16:40:20.366Z,44.80
2022-12-03T16:50:27.596Z,47.20
2022-12-03T17:00:20.409Z,47.40
2022-12-03T17:10:20.466Z,60.00
2022-12-03T17:20:20.400Z,67.30
2022-12-03T17:30:20.388Z,54.40
2022-12-03T17:40:20.414Z,51.70
2022-12-03T17:50:20.398Z,50.60
2022-12-03T18:00:20.435Z,52.80
2022-12-03T18:10:20.442Z,62.50
2022-12-03T18:20:20.429Z,54.90
2022-12-03T18:30:20.437Z,53.20
2022-12-03T18:40:20.435Z,59.60
2022-12-03T18:50:20.434Z,50.20
2022-12-03T19:00:20.438Z,54.60
2022-12-03T19:10:20.437Z,52.30
2022-12-03T19:20:20.434Z,52.60
2022-12-03T19:30:20.501Z,51.10
2022-12-03T19:40:20.431Z,52.70
2022-12-03T19:50:23.376Z,48.80
2022-12-03T20:00:20.527Z,46.10
2022-12-03T20:10:20.502Z,47.80
2022-12-03T20:20:20.473Z,46.30
2022-12-03T20:30:20.501Z,42.40
2022-12-03T20:40:20.518Z,43.30
2022-12-03T20:50:20.494Z,46.60
2022-12-03T21:00:20.517Z,48.80
2022-12-03T21:10:20.512Z,50.40
2022-12-03T21:20:21.316Z,48.80
2022-12-03T21:30:20.472Z,51.70
2022-12-03T21:40:20.491Z,49.50
2022-12-03T21:50:20.517Z,49.80
2022-12-03T22:00:20.564Z,47.20
2022-12-03T22:10:20.506Z,48.90
2022-12-03T23:00:20.525Z,49.00
2022-12-03T23:10:20.592Z,49.50
2022-12-03T23:20:20.499Z,46.80
2022-12-03T23:30:20.499Z,52.30
2022-12-03T23:40:20.495Z,49.60
2022-12-03T23:50:20.611Z,53.50
