createdAt,value
2018-07-14T00:00:09.708Z,91.84
2018-07-14T00:01:09.692Z,91.55
2018-07-14T00:02:09.679Z,92.03
2018-07-14T00:03:09.666Z,92.71
2018-07-14T00:04:09.655Z,92.71
2018-07-14T00:05:09.647Z,92.80
2018-07-14T00:06:09.632Z,92.42
2018-07-14T00:07:09.624Z,92.52
2018-07-14T00:08:09.607Z,92.71
2018-07-14T00:09:09.597Z,92.90
2018-07-14T00:10:09.586Z,93.29
2018-07-14T00:11:09.569Z,93.19
2018-07-14T00:12:09.557Z,93.67
2018-07-14T00:13:09.546Z,93.29
2018-07-14T00:14:09.536Z,93.48
2018-07-14T00:15:09.536Z,92.90
2018-07-14T00:16:09.515Z,93.00
2018-07-14T00:17:09.502Z,93.29
2018-07-14T00:18:09.489Z,93.67
2018-07-14T00:19:09.476Z,92.57
2018-07-14T00:20:09.469Z,92.90
2018-07-14T00:21:09.451Z,93.24
2018-07-14T00:22:09.442Z,93.43
2018-07-14T00:23:09.429Z,93.29
2018-07-14T00:24:09.418Z,92.80
2018-07-14T00:25:09.408Z,93.67
2018-07-14T00:26:09.391Z,93.05
2018-07-14T00:27:09.380Z,93.57
2018-07-14T00:28:09.369Z,93.62
2018-07-14T00:29:09.357Z,93.43
2018-07-14T00:30:09.374Z,93.43
2018-07-14T00:31:09.343Z,93.82
2018-07-14T00:32:09.319Z,93.43
2018-07-14T00:33:09.308Z,93.91
2018-07-14T00:34:09.298Z,93.82
2018-07-14T00:35:09.293Z,94.10
2018-07-14T00:36:09.277Z,93.72
2018-07-14T00:37:09.265Z,94.01
2018-07-14T00:38:09.243Z,93.82
2018-07-14T00:39:09.232Z,93.82
2018-07-14T00:40:09.256Z,93.91
2018-07-14T00:41:09.209Z,93.72
2018-07-14T00:42:09.197Z,93.91
2018-07-14T00:43:09.185Z,94.10
2018-07-14T00:44:09.177Z,94.40
2018-07-14T00:45:09.164Z,94.20
2018-07-14T00:46:09.155Z,94.30
2018-07-14T00:47:09.136Z,94.10
2018-07-14T00:48:09.124Z,95.26
2018-07-14T00:49:09.114Z,94.97
2018-07-14T00:50:09.100Z,94.97
2018-07-14T00:51:09.093Z,95.26
2018-07-14T00:52:09.076Z,94.87
2018-07-14T00:53:09.062Z,95.17
2018-07-14T00:54:09.052Z,94.97
2018-07-14T00:55:09.040Z,94.87
2018-07-14T00:56:09.029Z,94.92
2018-07-14T00:57:09.013Z,94.97
2018-07-14T00:58:09.007Z,94.64
2018-07-14T00:59:08.992Z,95.21
2018-07-14T01:00:08.977Z,95.12
2018-07-14T01:01:08.968Z,95.21
2018-07-14T01:02:08.953Z,95.02
2018-07-14T01:03:08.944Z,95.12
2018-07-14T01:04:08.928Z,95.60
2018-07-14T01:05:08.916Z,95.40
2018-07-14T01:06:08.904Z,95.31
2018-07-14T01:07:08.896Z,95.50
2018-07-14T01:08:08.888Z,96.27
2018-07-14T01:09:08.865Z,95.98
2018-07-14T01:10:08.853Z,95.89
2018-07-14T01:11:08.840Z,96.47
2018-07-14T01:12:08.826Z,96.32
2018-07-14T01:13:08.816Z,96.13
2018-07-14T01:14:08.929Z,96.70
2018-07-14T01:15:08.795Z,96.61
2018-07-14T01:16:08.786Z,96.90
2018-07-14T01:17:08.767Z,97.09
2018-07-14T01:18:08.754Z,96.90
2018-07-14T01:19:08.743Z,96.80
2018-07-14T01:20:08.731Z,96.61
2018-07-14T01:21:08.715Z,96.99
2018-07-14T01:22:08.853Z,97.09
2018-07-14T01:23:08.692Z,97.76
2018-07-14T01:24:08.698Z,96.90
2018-07-14T01:25:08.671Z,96.70
2018-07-14T01:26:08.658Z,96.90
2018-07-14T01:27:08.643Z,96.70
2018-07-14T01:28:08.778Z,96.90
2018-07-14T01:29:08.618Z,97.67
2018-07-14T01:30:08.605Z,97.47
2018-07-14T01:31:08.598Z,97.28
2018-07-14T01:32:08.580Z,97.47
2018-07-14T01:33:08.569Z,96.99
2018-07-14T01:34:08.605Z,97.47
2018-07-14T01:35:08.546Z,97.28
2018-07-14T01:36:08.527Z,97.38
2018-07-14T01:37:08.515Z,97.67
2018-07-14T01:38:08.556Z,97.57
2018-07-14T01:39:08.493Z,97.57
2018-07-14T01:40:08.477Z,97.67
2018-07-14T01:41:08.466Z,97.52
2018-07-14T01:42:08.452Z,97.76
2018-07-14T01:43:08.445Z,97.67
2018-07-14T01:44:08.476Z,97.81
2018-07-14T01:45:08.415Z,97.62
2018-07-14T01:46:08.399Z,97.71
2018-07-14T01:47:08.388Z,97.62
2018-07-14T01:48:08.377Z,97.81
2018-07-14T01:49:08.364Z,98.00
2018-07-14T01:50:08.354Z,98.00
2018-07-14T01:51:08.336Z,97.81
2018-07-14T01:52:08.323Z,98.19
2018-07-14T01:53:08.318Z,97.91
2018-07-14T01:54:08.309Z,97.91
2018-07-14T01:55:08.288Z,97.91
2018-07-14T01:56:08.277Z,98.19
2018-07-14T01:57:08.261Z,98.39
2018-07-14T01:58:08.250Z,98.10
2018-07-14T01:59:08.239Z,98.29
2018-07-14T02:00:08.228Z,98.48
2018-07-14T02:01:08.215Z,98.39
2018-07-14T02:02:08.199Z,98.29
2018-07-14T02:03:08.188Z,98.10
2018-07-14T02:04:08.177Z,97.91
2018-07-14T02:05:08.167Z,97.91
2018-07-14T02:06:08.145Z,98.19
2018-07-14T02:07:08.139Z,97.91
2018-07-14T02:08:08.120Z,97.91
2018-07-14T02:09:08.108Z,98.39
2018-07-14T02:10:08.098Z,98.96
2018-07-14T02:11:08.088Z,98.14
2018-07-14T02:12:08.070Z,98.19
2018-07-14T02:13:08.065Z,99.06
2018-07-14T02:14:08.046Z,98.96
2018-07-14T02:15:08.028Z,98.82
2018-07-14T02:16:08.018Z,98.39
2018-07-14T02:17:08.008Z,98.68
2018-07-14T02:18:07.989Z,98.77
2018-07-14T02:19:07.981Z,99.06
2018-07-14T02:20:07.969Z,98.91
2018-07-14T02:21:07.950Z,99.49
2018-07-14T02:22:07.939Z,99.30
2018-07-14T02:23:07.927Z,99.20
2018-07-14T02:24:07.913Z,99.20
2018-07-14T02:25:07.897Z,98.72
2018-07-14T02:26:07.886Z,99.40
2018-07-14T02:27:07.873Z,99.01
2018-07-14T02:28:07.859Z,98.63
2018-07-14T02:29:07.848Z,98.82
2018-07-14T02:30:07.837Z,99.10
2018-07-14T02:31:07.821Z,99.40
2018-07-14T02:32:07.807Z,99.40
2018-07-14T02:33:07.799Z,99.40
2018-07-14T02:34:07.786Z,99.30
2018-07-14T02:35:07.773Z,99.30
2018-07-14T02:36:07.757Z,99.01
2018-07-14T02:37:07.747Z,99.40
2018-07-14T02:38:07.732Z,99.30
2018-07-14T02:39:07.721Z,99.20
2018-07-14T02:40:07.708Z,99.20
2018-07-14T02:41:07.696Z,99.01
2018-07-14T02:42:07.678Z,99.20
2018-07-14T02:43:07.664Z,99.40
2018-07-14T02:44:07.662Z,99.20
2018-07-14T02:45:07.638Z,98.82
2018-07-14T02:46:07.627Z,99.01
2018-07-14T02:47:07.665Z,99.10
2018-07-14T02:48:07.597Z,99.01
2018-07-14T02:49:07.610Z,99.58
2018-07-14T02:50:07.573Z,99.40
2018-07-14T02:51:07.622Z,99.20
2018-07-14T02:52:07.552Z,99.58
2018-07-14T02:53:07.635Z,99.40
2018-07-14T02:54:07.518Z,99.40
2018-07-14T02:55:07.507Z,99.20
2018-07-14T02:56:07.491Z,99.54
2018-07-14T02:57:07.485Z,99.78
2018-07-14T02:58:07.470Z,99.87
