createdAt,value
2022-09-24T07:15:12.153Z,14.30
2022-09-24T07:17:39.405Z,14.30
2022-09-24T07:20:06.967Z,14.30
2022-09-24T07:22:42.650Z,14.30
2022-09-24T07:25:18.364Z,14.30
2022-09-24T07:27:49.232Z,14.30
2022-09-24T08:08:51.522Z,14.50
2022-09-24T08:11:23.337Z,14.60
2022-09-24T08:13:51.167Z,14.50
2022-09-24T08:16:23.560Z,14.60
2022-09-24T08:18:50.933Z,14.50
2022-09-24T08:21:23.194Z,14.60
2022-09-24T08:23:56.833Z,14.60
2022-09-24T09:14:37.021Z,15.40
2022-09-24T09:18:42.798Z,15.30
2022-09-24T10:48:59.306Z,16.30
2022-09-24T10:57:17.608Z,16.50
2022-09-24T11:14:14.740Z,17.10
2022-09-24T11:21:38.636Z,17.10
2022-09-24T11:28:52.457Z,17.30
2022-09-24T11:32:16.801Z,17.20
2022-09-24T11:35:21.142Z,17.20
2022-09-24T11:38:54.865Z,17.30
2022-09-24T12:14:57.135Z,16.90
2022-09-24T12:18:06.765Z,16.80
2022-09-24T12:20:50.044Z,16.80
2022-09-24T12:26:09.382Z,16.80
2022-09-24T12:33:20.759Z,16.90
2022-09-24T12:35:58.406Z,17.00
2022-09-24T12:38:31.434Z,16.90
2022-09-24T12:41:32.454Z,17.00
2022-09-24T12:44:08.304Z,17.00
2022-09-24T12:47:08.922Z,17.00
2022-09-24T12:49:51.090Z,17.10
2022-09-24T12:52:31.798Z,17.10
2022-09-24T12:55:04.499Z,17.10
2022-09-24T12:58:24.490Z,17.20
2022-09-24T13:04:25.493Z,17.10
2022-09-24T13:06:58.904Z,17.20
2022-09-24T13:09:40.662Z,17.20
2022-09-24T13:12:17.896Z,17.30
2022-09-24T13:15:04.504Z,17.30
2022-09-24T13:17:34.216Z,17.40
2022-09-24T13:20:08.399Z,17.40
2022-09-24T13:22:39.557Z,17.30
2022-09-24T13:34:36.388Z,17.40
2022-09-24T13:37:23.253Z,17.40
2022-09-24T13:40:14.121Z,17.50
