createdAt,value
2023-03-17T00:00:57.979Z,25.02
2023-03-17T00:03:30.830Z,24.97
2023-03-17T00:06:01.213Z,24.96
2023-03-17T00:08:32.350Z,24.91
2023-03-17T00:11:02.281Z,24.89
2023-03-17T00:13:35.363Z,24.88
2023-03-17T00:16:06.291Z,24.78
2023-03-17T00:18:37.030Z,24.81
2023-03-17T00:21:07.344Z,24.76
2023-03-17T00:23:38.031Z,24.76
2023-03-17T00:26:07.721Z,24.61
2023-03-17T00:28:37.391Z,24.63
2023-03-17T00:31:19.263Z,24.63
2023-03-17T00:33:49.696Z,24.56
2023-03-17T00:36:40.787Z,24.49
2023-03-17T00:44:16.017Z,24.38
2023-03-17T00:46:46.143Z,24.36
2023-03-17T00:51:46.356Z,24.30
2023-03-17T00:54:17.051Z,24.30
2023-03-17T00:56:47.122Z,24.27
2023-03-17T00:59:29.756Z,24.24
2023-03-17T01:01:59.615Z,24.19
2023-03-17T01:04:29.364Z,24.15
2023-03-17T01:07:00.013Z,24.12
2023-03-17T01:09:29.906Z,24.08
2023-03-17T01:11:59.672Z,24.07
2023-03-17T01:14:29.450Z,24.03
2023-03-17T01:16:59.688Z,24.00
2023-03-17T01:19:29.639Z,24.00
2023-03-17T01:21:59.473Z,24.01
2023-03-17T01:24:30.064Z,23.95
2023-03-17T01:26:59.688Z,23.94
2023-03-17T01:29:29.728Z,23.92
2023-03-17T01:31:59.474Z,23.90
2023-03-17T01:34:29.756Z,23.90
2023-03-17T01:37:00.176Z,23.89
2023-03-17T01:39:29.958Z,23.90
2023-03-17T01:42:02.967Z,23.91
2023-03-17T01:44:32.654Z,23.88
2023-03-17T01:47:02.607Z,23.87
2023-03-17T01:49:34.707Z,23.87
2023-03-17T01:52:14.175Z,23.87
2023-03-17T01:55:18.772Z,23.86
2023-03-17T01:57:54.857Z,24.18
2023-03-17T02:00:25.834Z,24.62
2023-03-17T02:02:57.162Z,25.10
2023-03-17T02:05:31.265Z,26.09
2023-03-17T02:08:00.581Z,27.01
2023-03-17T02:10:31.455Z,27.33
2023-03-17T02:13:05.409Z,27.45
2023-03-17T02:15:51.695Z,27.16
2023-03-17T02:18:23.307Z,26.78
2023-03-17T02:20:53.158Z,26.43
2023-03-17T02:23:27.217Z,26.09
2023-03-17T02:25:56.207Z,25.85
2023-03-17T02:28:27.661Z,25.64
2023-03-17T02:30:57.313Z,25.51
2023-03-17T02:33:26.897Z,25.42
2023-03-17T02:35:56.587Z,25.30
2023-03-17T02:38:26.329Z,25.15
2023-03-17T02:40:55.981Z,25.08
2023-03-17T02:43:25.600Z,24.96
2023-03-17T02:45:55.345Z,24.88
2023-03-17T02:48:25.190Z,24.80
2023-03-17T02:50:54.830Z,24.73
2023-03-17T02:53:24.360Z,24.65
2023-03-17T02:55:53.984Z,24.60
2023-03-17T02:58:23.516Z,24.54
2023-03-17T03:00:53.214Z,24.51
2023-03-17T03:03:22.864Z,24.48
2023-03-17T03:05:52.526Z,24.44
2023-03-17T03:08:22.298Z,24.38
2023-03-17T03:10:52.078Z,24.37
2023-03-17T03:13:21.842Z,24.34
2023-03-17T03:15:51.600Z,24.33
2023-03-17T03:18:21.271Z,24.30
2023-03-17T03:20:50.926Z,24.28
2023-03-17T03:23:20.547Z,24.27
2023-03-17T03:25:50.326Z,24.23
2023-03-17T03:28:20.003Z,24.19
2023-03-17T03:30:49.684Z,24.20
2023-03-17T03:33:19.340Z,24.18
2023-03-17T03:35:48.927Z,24.16
2023-03-17T03:38:18.529Z,24.18
2023-03-17T03:40:48.448Z,24.17
2023-03-17T03:43:23.438Z,24.16
2023-03-17T03:45:53.729Z,24.17
2023-03-17T03:48:23.637Z,24.13
2023-03-17T03:50:53.220Z,24.14
2023-03-17T03:53:22.874Z,24.17
2023-03-17T03:55:52.587Z,24.15
2023-03-17T03:58:22.399Z,24.16
2023-03-17T04:00:51.978Z,24.15
2023-03-17T04:03:21.808Z,24.10
2023-03-17T04:05:51.518Z,24.13
2023-03-17T04:08:21.222Z,24.14
2023-03-17T04:10:50.869Z,24.11
2023-03-17T04:13:20.741Z,24.11
2023-03-17T04:15:50.457Z,24.08
2023-03-17T04:18:20.216Z,24.07
2023-03-17T04:20:49.887Z,24.08
2023-03-17T04:23:19.554Z,24.08
2023-03-17T04:25:49.234Z,24.12
2023-03-17T04:28:19.182Z,24.10
2023-03-17T04:30:49.021Z,24.10
2023-03-17T04:33:18.709Z,24.08
2023-03-17T04:35:48.491Z,24.06
2023-03-17T04:38:18.369Z,24.09
2023-03-17T04:40:48.474Z,24.08
2023-03-17T04:43:18.529Z,24.11
2023-03-17T04:45:48.202Z,24.11
2023-03-17T04:48:18.313Z,24.12
2023-03-17T04:50:49.435Z,24.69
2023-03-17T04:53:19.343Z,25.36
2023-03-17T04:55:49.002Z,26.11
2023-03-17T04:58:29.922Z,26.61
2023-03-17T05:01:00.994Z,27.07
2023-03-17T05:03:31.648Z,27.35
2023-03-17T05:06:01.671Z,27.54
2023-03-17T05:08:31.695Z,27.81
2023-03-17T05:11:01.291Z,27.98
2023-03-17T05:13:31.081Z,28.14
2023-03-17T05:16:02.433Z,28.23
2023-03-17T05:18:32.122Z,28.43
2023-03-17T05:21:01.911Z,28.44
2023-03-17T05:23:31.765Z,28.58
2023-03-17T05:26:01.756Z,28.65
2023-03-17T05:28:31.501Z,28.69
2023-03-17T05:31:01.145Z,28.69
2023-03-17T05:33:30.796Z,28.78
2023-03-17T05:36:00.471Z,28.84
2023-03-17T05:38:30.098Z,28.94
2023-03-17T05:40:59.688Z,28.93
2023-03-17T05:43:29.305Z,29.05
2023-03-17T05:45:59.058Z,28.96
2023-03-17T05:48:28.633Z,28.99
2023-03-17T05:50:58.434Z,28.98
2023-03-17T05:53:28.059Z,29.00
2023-03-17T05:55:57.818Z,29.10
2023-03-17T05:58:27.498Z,29.10
2023-03-17T06:00:57.674Z,29.20
2023-03-17T06:03:27.390Z,28.86
2023-03-17T06:05:57.234Z,28.29
2023-03-17T06:08:26.868Z,27.72
2023-03-17T06:10:56.450Z,27.26
2023-03-17T06:13:26.064Z,26.90
2023-03-17T06:15:55.801Z,26.58
2023-03-17T06:18:25.502Z,26.32
2023-03-17T06:20:55.099Z,26.09
2023-03-17T06:23:25.340Z,25.87
2023-03-17T06:25:55.024Z,25.71
2023-03-17T06:28:24.702Z,25.54
2023-03-17T06:30:54.607Z,25.43
2023-03-17T06:33:24.336Z,25.33
2023-03-17T06:35:54.275Z,25.23
2023-03-17T06:38:24.051Z,25.15
2023-03-17T06:40:53.744Z,25.08
2023-03-17T06:43:23.772Z,25.00
2023-03-17T06:45:54.121Z,24.94
2023-03-17T06:48:25.012Z,24.90
2023-03-17T06:50:54.565Z,24.84
2023-03-17T06:53:24.287Z,24.79
2023-03-17T06:55:53.908Z,24.78
2023-03-17T06:58:23.602Z,24.71
2023-03-17T07:00:55.581Z,24.69
2023-03-17T07:03:25.679Z,24.68
2023-03-17T07:05:56.894Z,24.64
2023-03-17T07:08:26.543Z,24.63
2023-03-17T07:11:00.508Z,24.63
2023-03-17T07:13:30.176Z,24.59
2023-03-17T07:16:00.671Z,24.59
2023-03-17T07:18:33.653Z,24.56
2023-03-17T07:21:03.728Z,24.52
2023-03-17T07:23:33.324Z,24.49
2023-03-17T07:26:03.112Z,24.48
2023-03-17T07:28:32.776Z,24.42
2023-03-17T07:31:04.314Z,24.39
2023-03-17T07:33:35.282Z,24.34
2023-03-17T07:36:23.081Z,24.38
2023-03-17T07:38:52.734Z,24.32
2023-03-17T07:41:23.538Z,24.29
2023-03-17T07:43:53.219Z,24.24
2023-03-17T07:46:23.048Z,24.22
2023-03-17T07:48:53.040Z,24.21
2023-03-17T07:51:24.661Z,24.15
2023-03-17T07:53:54.663Z,24.13
2023-03-17T07:56:24.969Z,24.11
2023-03-17T07:58:54.776Z,24.07
2023-03-17T08:01:26.074Z,24.06
2023-03-17T08:03:55.832Z,24.05
2023-03-17T08:06:26.881Z,24.01
2023-03-17T08:08:57.292Z,24.03
2023-03-17T08:11:29.253Z,24.04
2023-03-17T08:13:59.078Z,24.00
2023-03-17T08:16:29.196Z,23.99
2023-03-17T08:19:00.434Z,23.97
2023-03-17T08:21:30.084Z,23.98
2023-03-17T08:23:59.787Z,23.95
2023-03-17T08:26:29.330Z,23.92
2023-03-17T08:28:59.015Z,23.93
2023-03-17T08:31:28.859Z,23.90
2023-03-17T08:33:58.924Z,23.88
2023-03-17T08:36:29.225Z,23.88
2023-03-17T08:38:59.301Z,23.85
2023-03-17T08:41:29.838Z,23.84
2023-03-17T08:43:59.882Z,23.83
2023-03-17T08:46:31.444Z,23.82
2023-03-17T08:49:01.456Z,23.82
2023-03-17T08:51:33.433Z,23.78
2023-03-17T08:54:03.025Z,23.79
2023-03-17T08:56:32.760Z,23.79
2023-03-17T08:59:02.474Z,23.76
2023-03-17T09:01:33.043Z,23.75
2023-03-17T09:04:03.334Z,23.73
2023-03-17T09:06:33.162Z,23.75
2023-03-17T09:09:02.776Z,23.74
2023-03-17T09:11:34.256Z,23.74
2023-03-17T09:14:04.753Z,23.73
2023-03-17T09:16:35.792Z,23.72
2023-03-17T09:19:06.061Z,23.73
2023-03-17T09:21:35.743Z,23.73
2023-03-17T09:24:05.420Z,23.69
2023-03-17T09:26:34.963Z,23.69
2023-03-17T09:29:05.164Z,23.68
2023-03-17T09:31:35.401Z,23.70
2023-03-17T09:34:06.650Z,23.68
2023-03-17T09:36:36.343Z,23.69
2023-03-17T09:39:05.977Z,23.67
2023-03-17T09:41:38.827Z,23.68
2023-03-17T09:44:19.312Z,23.65
2023-03-17T09:47:07.244Z,23.65
2023-03-17T09:49:57.306Z,23.64
2023-03-17T09:52:34.228Z,23.60
2023-03-17T09:55:04.901Z,23.59
2023-03-17T09:57:38.191Z,23.59
2023-03-17T10:00:20.874Z,23.59
2023-03-17T10:02:50.498Z,23.57
2023-03-17T10:05:25.204Z,23.58
2023-03-17T10:08:04.178Z,23.59
2023-03-17T10:10:53.486Z,23.58
2023-03-17T10:13:49.976Z,23.57
2023-03-17T10:19:32.620Z,23.56
2023-03-17T10:22:07.669Z,23.54
2023-03-17T10:24:37.324Z,23.58
2023-03-17T10:27:07.798Z,23.54
2023-03-17T10:29:37.579Z,23.54
2023-03-17T10:32:07.433Z,23.56
2023-03-17T10:34:38.166Z,23.54
2023-03-17T10:37:08.702Z,23.54
2023-03-17T10:39:51.791Z,23.52
2023-03-17T10:42:33.777Z,23.51
2023-03-17T10:45:33.209Z,23.54
2023-03-17T10:48:04.406Z,23.52
2023-03-17T10:50:41.478Z,23.51
2023-03-17T10:53:31.239Z,23.50
2023-03-17T10:56:04.015Z,23.50
2023-03-17T10:58:52.272Z,23.50
2023-03-17T11:01:36.336Z,23.48
2023-03-17T11:04:10.743Z,23.48
2023-03-17T11:06:43.741Z,23.50
2023-03-17T11:09:18.471Z,23.50
2023-03-17T11:12:01.061Z,23.48
2023-03-17T11:14:30.755Z,23.49
2023-03-17T11:17:15.576Z,23.46
2023-03-17T11:19:54.488Z,23.48
2023-03-17T11:22:42.576Z,23.48
2023-03-17T11:25:14.989Z,23.47
2023-03-17T11:27:59.720Z,23.46
2023-03-17T11:30:39.069Z,23.44
2023-03-17T11:33:32.658Z,23.46
2023-03-17T11:36:20.484Z,23.43
2023-03-17T11:39:23.489Z,23.43
2023-03-17T11:42:05.171Z,23.44
2023-03-17T11:45:05.343Z,23.42
2023-03-17T11:47:46.543Z,23.42
2023-03-17T11:50:20.414Z,23.41
2023-03-17T11:52:59.406Z,23.41
2023-03-17T11:55:37.733Z,23.40
2023-03-17T11:58:15.057Z,23.39
2023-03-17T12:00:52.210Z,23.38
2023-03-17T12:03:30.612Z,23.38
2023-03-17T12:06:03.015Z,23.38
2023-03-17T12:08:34.664Z,23.37
2023-03-17T12:11:04.902Z,23.37
2023-03-17T12:13:41.708Z,23.38
2023-03-17T12:16:38.881Z,23.37
2023-03-17T12:19:45.016Z,23.38
2023-03-17T12:22:20.954Z,23.36
2023-03-17T12:25:06.278Z,23.36
2023-03-17T12:27:41.026Z,23.35
2023-03-17T12:30:19.538Z,23.34
2023-03-17T12:33:23.138Z,23.33
2023-03-17T12:35:53.714Z,23.33
2023-03-17T12:38:48.556Z,23.32
2023-03-17T12:41:30.376Z,23.34
2023-03-17T12:44:12.814Z,23.34
2023-03-17T12:47:06.524Z,23.31
2023-03-17T12:49:51.429Z,23.30
2023-03-17T12:52:29.437Z,23.30
2023-03-17T12:54:59.009Z,23.29
2023-03-17T12:57:42.936Z,23.29
2023-03-17T13:00:31.163Z,23.30
2023-03-17T13:03:32.085Z,23.30
2023-03-17T13:06:03.667Z,23.28
2023-03-17T13:08:38.191Z,23.29
2023-03-17T13:11:21.260Z,23.31
2023-03-17T13:13:56.952Z,23.29
2023-03-17T13:16:52.591Z,23.29
2023-03-17T13:19:24.356Z,23.29
2023-03-17T13:22:07.283Z,23.27
2023-03-17T13:24:49.885Z,23.28
2023-03-17T13:27:34.657Z,23.28
2023-03-17T13:30:29.062Z,23.28
2023-03-17T13:33:11.789Z,23.25
2023-03-17T13:35:45.540Z,23.26
2023-03-17T13:39:04.874Z,23.28
2023-03-17T13:41:42.728Z,23.26
2023-03-17T13:44:16.866Z,23.23
2023-03-17T13:46:48.365Z,23.23
2023-03-17T13:49:21.388Z,23.22
2023-03-17T13:52:00.381Z,23.23
2023-03-17T13:54:30.357Z,23.23
2023-03-17T13:57:30.808Z,23.22
2023-03-17T14:00:28.574Z,23.20
2023-03-17T14:03:08.147Z,23.21
2023-03-17T14:05:39.417Z,23.21
2023-03-17T14:08:29.131Z,23.21
2023-03-17T14:11:02.020Z,23.21
2023-03-17T14:13:54.570Z,23.19
2023-03-17T14:16:34.853Z,23.19
2023-03-17T14:19:24.657Z,23.18
2023-03-17T14:21:54.254Z,23.17
2023-03-17T14:24:33.573Z,23.18
2023-03-17T14:27:09.546Z,23.18
2023-03-17T14:29:39.247Z,23.17
2023-03-17T14:32:19.631Z,23.18
2023-03-17T14:34:57.359Z,23.19
2023-03-17T14:37:27.601Z,23.17
2023-03-17T14:39:58.995Z,23.17
2023-03-17T14:42:33.014Z,23.16
2023-03-17T14:45:08.058Z,23.16
2023-03-17T14:47:46.488Z,23.17
2023-03-17T14:50:30.343Z,23.13
2023-03-17T14:53:03.146Z,23.15
2023-03-17T14:55:37.756Z,23.14
2023-03-17T14:58:11.990Z,23.14
2023-03-17T15:00:54.055Z,23.15
2023-03-17T15:03:24.799Z,23.12
2023-03-17T15:06:04.385Z,23.12
2023-03-17T15:08:49.794Z,23.14
2023-03-17T15:11:24.757Z,23.12
2023-03-17T15:13:58.427Z,23.12
2023-03-17T15:16:33.768Z,23.12
2023-03-17T15:19:21.254Z,23.12
2023-03-17T15:21:50.997Z,23.12
2023-03-17T15:24:31.299Z,23.10
2023-03-17T15:27:05.596Z,23.10
2023-03-17T15:29:35.387Z,23.10
2023-03-17T15:32:25.313Z,23.10
2023-03-17T15:34:56.416Z,23.08
2023-03-17T15:37:30.792Z,23.09
2023-03-17T15:40:00.807Z,23.10
2023-03-17T15:42:32.698Z,23.09
2023-03-17T15:45:03.004Z,23.09
2023-03-17T15:47:34.329Z,23.09
2023-03-17T15:50:25.695Z,23.10
2023-03-17T15:52:57.164Z,23.09
2023-03-17T15:55:30.940Z,23.08
2023-03-17T15:58:00.744Z,23.08
2023-03-17T16:00:31.063Z,23.08
2023-03-17T16:03:20.985Z,23.08
2023-03-17T16:05:50.606Z,23.07
2023-03-17T16:08:20.589Z,23.07
2023-03-17T16:10:50.228Z,23.06
2023-03-17T16:13:20.256Z,23.07
2023-03-17T16:15:58.650Z,23.06
2023-03-17T16:18:36.288Z,23.05
2023-03-17T16:21:06.091Z,23.07
2023-03-17T16:23:37.332Z,23.04
2023-03-17T16:26:15.635Z,23.04
2023-03-17T16:28:47.282Z,23.03
2023-03-17T16:31:27.557Z,23.03
2023-03-17T16:33:57.353Z,23.01
2023-03-17T16:36:27.209Z,23.02
2023-03-17T16:38:56.766Z,22.99
2023-03-17T16:41:29.843Z,23.02
2023-03-17T16:44:03.294Z,23.02
2023-03-17T16:46:35.525Z,23.03
2023-03-17T16:49:05.803Z,23.02
2023-03-17T16:51:35.427Z,23.02
2023-03-17T16:54:05.026Z,23.01
2023-03-17T16:56:34.640Z,22.99
2023-03-17T16:59:04.284Z,23.00
2023-03-17T17:01:33.962Z,23.00
2023-03-17T17:04:03.592Z,22.97
2023-03-17T17:06:33.340Z,22.98
2023-03-17T17:09:03.038Z,22.96
2023-03-17T17:11:32.688Z,22.96
2023-03-17T17:14:02.415Z,22.99
2023-03-17T17:16:36.845Z,22.97
2023-03-17T17:19:11.502Z,22.97
2023-03-17T17:21:41.152Z,22.98
2023-03-17T17:24:14.498Z,22.95
2023-03-17T17:26:44.151Z,22.93
2023-03-17T17:29:13.890Z,22.93
2023-03-17T17:31:43.660Z,22.93
2023-03-17T17:34:13.333Z,22.91
2023-03-17T17:36:43.224Z,22.92
2023-03-17T17:39:13.573Z,22.92
2023-03-17T17:41:43.195Z,22.89
2023-03-17T17:44:12.756Z,22.90
2023-03-17T17:46:42.650Z,22.90
2023-03-17T17:49:13.905Z,22.89
2023-03-17T17:51:43.473Z,22.89
2023-03-17T17:54:13.886Z,22.89
2023-03-17T17:56:48.282Z,22.88
2023-03-17T17:59:18.140Z,22.89
2023-03-17T18:01:47.699Z,22.88
2023-03-17T18:04:17.637Z,22.88
2023-03-17T18:06:47.711Z,22.88
2023-03-17T18:09:19.694Z,22.87
2023-03-17T18:11:49.600Z,22.88
2023-03-17T18:14:19.255Z,22.87
2023-03-17T18:16:49.001Z,22.86
2023-03-17T18:19:18.678Z,22.86
2023-03-17T18:21:48.582Z,22.84
2023-03-17T18:24:18.923Z,22.86
2023-03-17T18:26:48.553Z,22.85
2023-03-17T18:29:18.337Z,22.84
2023-03-17T18:31:53.411Z,22.84
2023-03-17T18:34:34.634Z,22.84
2023-03-17T18:37:04.234Z,22.84
2023-03-17T18:39:35.140Z,22.83
2023-03-17T18:42:05.540Z,22.81
2023-03-17T18:44:35.222Z,22.81
2023-03-17T18:47:04.907Z,22.83
2023-03-17T18:49:34.885Z,22.81
2023-03-17T18:52:04.521Z,22.81
2023-03-17T18:54:34.512Z,22.80
2023-03-17T18:57:04.121Z,22.80
2023-03-17T18:59:33.692Z,22.78
2023-03-17T19:02:03.368Z,22.77
2023-03-17T19:04:33.500Z,22.79
2023-03-17T19:07:03.950Z,22.78
2023-03-17T19:09:34.366Z,22.76
2023-03-17T19:12:03.899Z,22.75
2023-03-17T19:14:33.439Z,22.75
2023-03-17T19:17:03.233Z,22.73
2023-03-17T19:19:33.540Z,22.73
2023-03-17T19:22:03.458Z,22.77
2023-03-17T19:24:33.799Z,22.74
2023-03-17T19:27:03.579Z,22.72
2023-03-17T19:29:34.093Z,22.73
2023-03-17T19:32:03.932Z,22.73
2023-03-17T19:34:33.472Z,22.73
2023-03-17T19:37:03.674Z,22.72
2023-03-17T19:39:34.973Z,22.72
2023-03-17T19:42:04.742Z,22.71
2023-03-17T19:44:35.223Z,22.69
2023-03-17T19:47:08.072Z,22.69
2023-03-17T19:49:38.910Z,22.70
2023-03-17T19:52:09.283Z,22.68
2023-03-17T19:54:47.395Z,22.69
2023-03-17T19:57:17.614Z,22.68
2023-03-17T19:59:47.635Z,22.67
2023-03-17T20:02:18.279Z,22.67
2023-03-17T20:04:47.982Z,22.66
2023-03-17T20:07:17.883Z,22.66
2023-03-17T20:09:49.505Z,22.66
2023-03-17T20:12:19.169Z,22.62
2023-03-17T20:14:48.877Z,22.61
2023-03-17T20:17:18.883Z,22.63
2023-03-17T20:19:48.488Z,22.63
2023-03-17T20:22:18.682Z,22.62
2023-03-17T20:24:48.272Z,22.61
2023-03-17T20:27:17.909Z,22.58
2023-03-17T20:29:47.943Z,22.59
2023-03-17T20:32:18.682Z,22.60
2023-03-17T20:34:48.309Z,22.59
2023-03-17T20:37:17.890Z,22.56
2023-03-17T20:39:47.512Z,22.56
2023-03-17T20:42:18.851Z,22.55
2023-03-17T20:44:54.952Z,22.53
2023-03-17T20:47:24.799Z,22.54
2023-03-17T20:49:56.096Z,22.54
2023-03-17T20:52:26.834Z,22.54
2023-03-17T20:54:57.886Z,22.51
2023-03-17T20:57:27.914Z,22.51
2023-03-17T20:59:57.552Z,22.51
2023-03-17T21:02:27.262Z,22.51
2023-03-17T21:04:56.860Z,22.51
2023-03-17T21:07:27.849Z,22.52
2023-03-17T21:10:03.528Z,22.51
2023-03-17T21:12:33.368Z,22.49
2023-03-17T21:15:03.504Z,22.43
2023-03-17T21:17:34.160Z,22.45
2023-03-17T21:20:04.144Z,22.45
2023-03-17T21:22:35.631Z,22.43
2023-03-17T21:25:06.714Z,22.43
2023-03-17T21:27:39.233Z,22.43
2023-03-17T21:30:11.166Z,22.41
2023-03-17T21:32:41.927Z,22.41
2023-03-17T21:35:12.061Z,22.40
2023-03-17T21:37:41.657Z,22.39
2023-03-17T21:40:13.801Z,22.39
2023-03-17T21:42:43.633Z,22.37
2023-03-17T21:45:13.525Z,22.40
2023-03-17T21:47:44.101Z,22.38
2023-03-17T21:50:15.340Z,22.37
2023-03-17T21:52:46.242Z,22.36
2023-03-17T21:55:16.029Z,22.34
2023-03-17T21:57:45.675Z,22.34
2023-03-17T22:00:15.812Z,22.36
2023-03-17T22:02:45.404Z,22.34
2023-03-17T22:05:15.248Z,22.33
2023-03-17T22:07:45.367Z,22.34
2023-03-17T22:10:15.112Z,22.31
2023-03-17T22:12:44.719Z,22.34
2023-03-17T22:15:15.062Z,22.34
2023-03-17T22:17:45.092Z,22.31
2023-03-17T22:20:14.762Z,22.32
2023-03-17T22:22:44.379Z,22.30
2023-03-17T22:25:13.983Z,22.27
2023-03-17T22:27:43.575Z,22.29
2023-03-17T22:30:13.999Z,22.29
2023-03-17T22:32:43.663Z,22.30
2023-03-17T22:35:13.611Z,22.30
2023-03-17T22:37:43.547Z,22.31
2023-03-17T22:40:13.588Z,22.27
2023-03-17T22:42:43.145Z,22.30
2023-03-17T22:45:13.315Z,22.28
2023-03-17T22:47:42.972Z,22.27
2023-03-17T22:50:13.356Z,22.26
2023-03-17T22:52:43.556Z,22.28
2023-03-17T22:55:13.270Z,22.29
2023-03-17T22:57:42.866Z,22.29
2023-03-17T23:00:15.948Z,22.28
2023-03-17T23:02:48.849Z,22.27
2023-03-17T23:05:18.457Z,22.29
2023-03-17T23:07:50.728Z,22.27
2023-03-17T23:10:26.149Z,22.27
2023-03-17T23:12:55.803Z,22.24
2023-03-17T23:15:25.587Z,22.26
2023-03-17T23:17:55.378Z,22.25
2023-03-17T23:20:25.867Z,22.27
2023-03-17T23:22:55.622Z,22.29
2023-03-17T23:25:25.403Z,22.27
2023-03-17T23:27:54.969Z,22.27
2023-03-17T23:30:24.581Z,22.29
2023-03-17T23:32:54.244Z,22.27
2023-03-17T23:35:23.915Z,22.25
2023-03-17T23:37:53.621Z,22.25
2023-03-17T23:40:23.704Z,22.29
2023-03-17T23:42:55.869Z,22.26
2023-03-17T23:45:25.491Z,22.27
2023-03-17T23:47:55.979Z,22.28
2023-03-17T23:50:26.140Z,22.26
2023-03-17T23:52:55.764Z,22.24
2023-03-17T23:55:25.809Z,22.25
2023-03-17T23:57:55.377Z,22.26
