createdAt,value
2023-04-14T00:00:21.430Z,7.90
2023-04-14T00:02:49.637Z,7.90
2023-04-14T00:05:17.994Z,7.90
2023-04-14T00:07:46.597Z,7.90
2023-04-14T00:10:14.710Z,7.90
2023-04-14T00:12:42.823Z,7.90
2023-04-14T00:15:12.123Z,7.80
2023-04-14T00:17:41.583Z,7.80
2023-04-14T00:20:11.105Z,7.90
2023-04-14T00:22:39.310Z,7.90
2023-04-14T00:25:08.089Z,7.80
2023-04-14T00:27:36.217Z,7.80
2023-04-14T00:30:05.239Z,7.80
2023-04-14T00:32:33.410Z,7.80
2023-04-14T00:35:03.619Z,7.80
2023-04-14T00:37:31.816Z,7.80
2023-04-14T00:39:59.899Z,7.80
2023-04-14T00:42:28.022Z,7.70
2023-04-14T00:44:56.147Z,7.70
2023-04-14T00:47:24.460Z,7.70
2023-04-14T00:49:52.980Z,7.70
2023-04-14T00:52:24.600Z,7.60
2023-04-14T00:54:52.916Z,7.60
2023-04-14T00:57:21.260Z,7.60
2023-04-14T00:59:49.510Z,7.60
2023-04-14T01:02:17.724Z,7.60
2023-04-14T01:04:54.330Z,7.60
2023-04-14T01:07:28.184Z,7.60
2023-04-14T01:09:58.315Z,7.50
2023-04-14T01:12:56.238Z,7.60
2023-04-14T01:15:34.527Z,7.60
2023-04-14T01:18:15.856Z,7.60
2023-04-14T01:20:51.185Z,7.60
2023-04-14T01:23:27.379Z,7.60
2023-04-14T01:26:21.557Z,7.60
2023-04-14T01:29:53.360Z,7.60
2023-04-14T01:32:28.319Z,7.60
2023-04-14T01:35:05.662Z,7.60
2023-04-14T01:37:42.329Z,7.60
2023-04-14T01:40:16.720Z,7.60
2023-04-14T01:42:50.917Z,7.60
2023-04-14T01:45:25.659Z,7.60
2023-04-14T01:47:56.857Z,7.60
2023-04-14T01:50:28.613Z,7.60
2023-04-14T01:52:58.828Z,7.60
2023-04-14T01:55:31.958Z,7.60
2023-04-14T01:58:03.649Z,7.60
2023-04-14T02:00:33.109Z,7.70
2023-04-14T02:03:06.248Z,7.70
2023-04-14T02:05:39.325Z,7.70
2023-04-14T02:08:13.491Z,7.70
2023-04-14T02:10:46.882Z,7.70
2023-04-14T02:13:17.786Z,7.70
2023-04-14T02:15:49.026Z,7.60
2023-04-14T02:18:23.151Z,7.60
2023-04-14T02:20:55.018Z,7.70
2023-04-14T02:23:23.356Z,7.70
2023-04-14T02:25:56.785Z,7.70
2023-04-14T02:28:31.184Z,7.60
2023-04-14T02:31:04.490Z,7.60
2023-04-14T02:33:39.390Z,7.60
2023-04-14T02:36:17.926Z,7.60
2023-04-14T02:38:53.338Z,7.60
2023-04-14T02:41:26.374Z,7.50
2023-04-14T02:44:04.988Z,7.50
2023-04-14T02:46:38.514Z,7.50
2023-04-14T02:49:14.432Z,7.60
2023-04-14T02:51:46.429Z,7.50
2023-04-14T02:54:16.366Z,7.50
2023-04-14T02:56:45.410Z,7.50
2023-04-14T02:59:14.684Z,7.50
2023-04-14T03:01:44.606Z,7.50
2023-04-14T03:04:16.384Z,7.50
2023-04-14T03:06:46.035Z,7.50
2023-04-14T03:09:15.914Z,7.50
2023-04-14T03:11:46.222Z,7.40
2023-04-14T03:14:15.577Z,7.40
2023-04-14T03:16:44.664Z,7.40
2023-04-14T03:19:15.753Z,7.30
2023-04-14T03:21:44.272Z,7.30
2023-04-14T03:24:15.589Z,7.30
2023-04-14T03:26:47.090Z,7.30
2023-04-14T03:29:19.188Z,7.20
2023-04-14T03:31:48.938Z,7.20
2023-04-14T03:34:21.470Z,7.30
2023-04-14T03:36:54.488Z,7.20
2023-04-14T03:39:27.294Z,7.10
2023-04-14T03:41:58.079Z,7.10
2023-04-14T03:44:31.936Z,7.10
2023-04-14T03:47:03.467Z,7.10
2023-04-14T03:49:36.413Z,7.10
2023-04-14T03:52:13.618Z,7.10
2023-04-14T03:54:44.978Z,7.10
2023-04-14T03:57:17.707Z,7.10
2023-04-14T03:59:50.547Z,7.00
2023-04-14T04:02:20.682Z,7.10
2023-04-14T04:04:51.535Z,7.10
2023-04-14T04:07:22.328Z,7.10
2023-04-14T04:09:52.607Z,7.10
2023-04-14T04:12:23.692Z,7.00
2023-04-14T04:14:51.904Z,7.10
2023-04-14T04:17:24.649Z,7.10
2023-04-14T04:19:58.440Z,7.00
2023-04-14T04:22:29.528Z,7.00
2023-04-14T04:24:58.983Z,7.00
2023-04-14T04:27:28.676Z,7.00
2023-04-14T04:29:57.086Z,7.00
2023-04-14T04:32:25.609Z,7.00
2023-04-14T04:34:56.672Z,7.00
2023-04-14T04:37:28.670Z,7.00
2023-04-14T04:39:58.838Z,7.00
2023-04-14T04:42:27.050Z,7.00
2023-04-14T04:44:55.233Z,7.00
2023-04-14T04:47:23.399Z,7.10
2023-04-14T04:49:51.573Z,7.10
2023-04-14T04:52:20.988Z,7.20
2023-04-14T04:54:52.325Z,7.20
2023-04-14T04:57:20.524Z,7.20
2023-04-14T04:59:48.914Z,7.30
2023-04-14T05:02:17.403Z,7.30
2023-04-14T05:04:45.721Z,7.30
2023-04-14T05:07:13.856Z,7.30
2023-04-14T05:09:43.355Z,7.30
2023-04-14T05:12:11.841Z,7.40
2023-04-14T05:14:39.946Z,7.40
2023-04-14T05:17:08.076Z,7.40
2023-04-14T05:19:36.345Z,7.50
2023-04-14T05:22:04.483Z,7.50
2023-04-14T05:24:32.595Z,7.50
2023-04-14T05:27:13.695Z,7.60
2023-04-14T05:29:43.023Z,7.60
2023-04-14T05:32:12.844Z,7.70
2023-04-14T05:34:41.080Z,7.80
2023-04-14T05:37:09.248Z,7.80
2023-04-14T05:39:37.545Z,7.80
2023-04-14T05:42:07.115Z,7.80
2023-04-14T05:44:35.215Z,7.90
2023-04-14T05:47:03.778Z,7.90
2023-04-14T05:49:32.354Z,7.90
2023-04-14T05:52:00.653Z,8.00
2023-04-14T05:54:28.749Z,8.00
2023-04-14T05:56:57.609Z,8.00
2023-04-14T05:59:27.269Z,8.00
2023-04-14T06:01:55.534Z,8.10
2023-04-14T06:04:24.006Z,8.10
2023-04-14T06:06:52.504Z,8.20
2023-04-14T06:09:20.658Z,8.20
2023-04-14T06:11:48.753Z,8.20
2023-04-14T06:14:16.920Z,8.30
2023-04-14T06:16:46.469Z,8.40
2023-04-14T06:19:14.625Z,8.40
2023-04-14T06:21:42.766Z,8.30
2023-04-14T06:24:11.006Z,8.30
2023-04-14T06:26:39.114Z,8.30
2023-04-14T06:29:07.905Z,8.30
2023-04-14T06:31:36.373Z,8.30
2023-04-14T06:34:05.872Z,8.30
2023-04-14T06:36:33.986Z,8.50
2023-04-14T06:39:02.731Z,8.40
2023-04-14T06:41:30.871Z,8.50
2023-04-14T06:43:58.940Z,8.50
2023-04-14T06:46:27.092Z,8.60
2023-04-14T06:48:55.299Z,8.70
2023-04-14T06:51:24.679Z,8.80
2023-04-14T06:53:52.690Z,8.70
2023-04-14T06:56:20.817Z,8.70
2023-04-14T06:58:48.886Z,8.80
2023-04-14T07:01:17.107Z,8.80
2023-04-14T07:03:45.677Z,8.80
2023-04-14T07:06:17.118Z,8.90
2023-04-14T07:08:46.896Z,9.00
2023-04-14T07:11:14.968Z,9.10
2023-04-14T07:13:43.230Z,9.20
2023-04-14T07:16:11.333Z,9.10
2023-04-14T07:18:39.616Z,9.20
2023-04-14T07:21:07.896Z,9.20
2023-04-14T07:23:36.050Z,9.20
2023-04-14T07:26:06.062Z,9.20
2023-04-14T07:28:34.378Z,9.20
2023-04-14T07:31:09.843Z,9.20
2023-04-14T07:33:38.384Z,9.10
2023-04-14T07:36:07.174Z,9.20
2023-04-14T07:38:37.038Z,9.20
2023-04-14T07:41:08.252Z,9.20
2023-04-14T07:43:36.353Z,9.40
2023-04-14T07:46:05.798Z,9.50
2023-04-14T07:48:34.614Z,9.50
2023-04-14T07:51:03.208Z,9.50
2023-04-14T07:53:32.115Z,9.50
2023-04-14T07:56:00.862Z,9.50
2023-04-14T07:58:30.282Z,9.40
2023-04-14T08:00:58.601Z,9.50
2023-04-14T08:03:26.950Z,9.50
2023-04-14T08:05:55.347Z,9.60
2023-04-14T08:08:23.603Z,9.50
2023-04-14T08:10:51.777Z,9.60
2023-04-14T08:13:19.853Z,9.70
2023-04-14T08:15:49.340Z,9.70
2023-04-14T08:18:18.435Z,9.80
2023-04-14T08:20:46.522Z,10.00
2023-04-14T08:23:14.588Z,10.10
2023-04-14T08:25:43.242Z,9.90
2023-04-14T08:28:11.273Z,10.00
2023-04-14T08:30:39.544Z,10.00
2023-04-14T08:33:08.980Z,10.20
2023-04-14T08:35:42.293Z,10.30
2023-04-14T08:38:11.455Z,10.30
2023-04-14T08:40:42.223Z,10.40
2023-04-14T08:43:13.907Z,10.40
2023-04-14T08:45:44.431Z,10.50
2023-04-14T08:48:20.426Z,10.50
2023-04-14T08:51:01.243Z,10.40
2023-04-14T08:53:33.424Z,10.40
2023-04-14T08:56:05.969Z,10.40
2023-04-14T08:58:34.049Z,10.40
2023-04-14T09:01:04.432Z,10.60
2023-04-14T09:03:35.689Z,10.70
2023-04-14T09:06:05.262Z,10.80
2023-04-14T09:08:34.692Z,10.90
2023-04-14T09:11:03.509Z,10.90
2023-04-14T09:13:32.357Z,11.00
2023-04-14T09:16:01.684Z,11.20
2023-04-14T09:18:31.417Z,11.20
2023-04-14T09:21:31.264Z,11.20
2023-04-14T09:23:52.502Z,11.10
2023-04-14T09:26:20.654Z,11.10
2023-04-14T09:28:48.690Z,11.30
2023-04-14T09:31:17.429Z,11.30
2023-04-14T09:33:50.182Z,11.50
2023-04-14T09:36:25.793Z,11.60
2023-04-14T09:38:54.046Z,11.70
2023-04-14T09:41:25.874Z,11.80
2023-04-14T09:43:54.205Z,12.00
2023-04-14T09:46:22.526Z,12.10
2023-04-14T09:48:55.515Z,12.10
2023-04-14T09:51:28.928Z,12.00
2023-04-14T09:54:04.868Z,12.10
2023-04-14T09:56:33.594Z,12.10
2023-04-14T09:59:03.822Z,12.10
2023-04-14T10:01:34.884Z,12.10
2023-04-14T10:04:03.904Z,12.10
2023-04-14T10:06:33.655Z,11.90
2023-04-14T10:09:02.465Z,11.90
2023-04-14T10:11:33.433Z,12.00
2023-04-14T10:14:04.623Z,12.20
2023-04-14T10:16:33.628Z,12.20
2023-04-14T10:19:02.687Z,12.30
2023-04-14T10:21:33.690Z,12.30
2023-04-14T10:24:02.773Z,12.30
2023-04-14T10:26:31.233Z,12.00
2023-04-14T10:29:02.048Z,11.50
2023-04-14T10:31:35.728Z,11.40
2023-04-14T10:34:10.597Z,11.30
2023-04-14T10:36:40.754Z,11.20
2023-04-14T10:39:10.968Z,11.10
2023-04-14T10:41:48.265Z,11.10
2023-04-14T10:44:29.316Z,11.10
2023-04-14T10:46:58.340Z,10.90
2023-04-14T10:49:31.593Z,10.70
2023-04-14T10:52:03.666Z,10.60
2023-04-14T10:54:50.986Z,10.50
2023-04-14T10:57:20.037Z,10.40
2023-04-14T10:59:49.000Z,10.20
2023-04-14T11:02:28.760Z,10.10
2023-04-14T11:05:06.430Z,10.00
2023-04-14T11:07:45.791Z,10.00
2023-04-14T11:10:37.122Z,10.00
2023-04-14T11:13:07.728Z,9.90
2023-04-14T11:15:50.597Z,10.00
2023-04-14T11:18:22.803Z,10.20
2023-04-14T11:20:53.875Z,10.30
2023-04-14T11:23:29.669Z,10.40
2023-04-14T11:25:58.526Z,10.60
2023-04-14T11:28:31.317Z,10.70
2023-04-14T11:31:01.842Z,10.90
2023-04-14T11:33:30.948Z,10.90
2023-04-14T11:35:59.807Z,10.90
2023-04-14T11:38:29.690Z,10.80
2023-04-14T11:40:57.988Z,10.90
2023-04-14T11:43:26.388Z,11.00
2023-04-14T11:45:54.639Z,11.00
2023-04-14T11:48:22.879Z,11.10
2023-04-14T11:50:52.108Z,11.20
2023-04-14T11:53:21.123Z,11.20
2023-04-14T11:55:53.866Z,11.20
2023-04-14T11:58:24.523Z,11.20
2023-04-14T12:00:55.950Z,11.00
2023-04-14T12:03:29.195Z,11.10
2023-04-14T12:05:59.789Z,11.20
2023-04-14T12:08:32.263Z,11.40
2023-04-14T12:11:14.153Z,11.50
2023-04-14T12:13:43.224Z,11.70
2023-04-14T12:16:12.145Z,11.70
2023-04-14T12:18:40.620Z,11.80
2023-04-14T12:21:11.794Z,11.80
2023-04-14T12:23:41.300Z,11.70
2023-04-14T12:26:13.075Z,11.80
2023-04-14T12:28:42.227Z,11.90
2023-04-14T12:31:12.215Z,11.90
2023-04-14T12:33:40.417Z,11.70
2023-04-14T12:36:13.431Z,11.50
2023-04-14T12:38:41.659Z,11.30
2023-04-14T12:41:10.718Z,11.20
2023-04-14T12:43:41.737Z,11.20
2023-04-14T12:46:09.993Z,11.30
2023-04-14T12:48:45.107Z,11.40
2023-04-14T12:51:15.561Z,11.60
2023-04-14T12:53:45.556Z,11.70
2023-04-14T12:56:16.324Z,11.50
2023-04-14T12:58:47.775Z,11.30
2023-04-14T13:01:18.319Z,11.40
2023-04-14T13:03:50.300Z,11.50
2023-04-14T13:06:20.982Z,11.50
2023-04-14T13:08:50.817Z,11.50
2023-04-14T13:11:20.933Z,11.70
2023-04-14T13:13:51.118Z,11.70
2023-04-14T13:16:20.727Z,11.70
2023-04-14T13:18:49.891Z,11.70
2023-04-14T13:21:18.453Z,11.70
2023-04-14T13:23:46.663Z,11.60
2023-04-14T13:26:14.789Z,11.50
2023-04-14T13:28:42.904Z,11.50
2023-04-14T13:31:13.557Z,11.50
2023-04-14T13:33:42.046Z,11.60
2023-04-14T13:36:10.587Z,11.40
2023-04-14T13:38:38.737Z,11.50
2023-04-14T13:41:07.131Z,11.50
2023-04-14T13:43:35.308Z,11.60
2023-04-14T13:46:03.493Z,11.60
2023-04-14T13:48:33.745Z,11.70
2023-04-14T13:51:02.169Z,11.70
2023-04-14T13:53:30.988Z,11.80
2023-04-14T13:55:59.140Z,11.70
2023-04-14T13:58:27.456Z,11.60
2023-04-14T14:00:56.295Z,11.70
2023-04-14T14:03:25.706Z,11.70
2023-04-14T14:05:55.997Z,11.70
2023-04-14T14:08:24.148Z,11.70
2023-04-14T14:10:54.104Z,11.60
2023-04-14T14:13:22.380Z,11.50
2023-04-14T14:15:50.515Z,11.30
2023-04-14T14:18:18.661Z,11.30
2023-04-14T14:20:47.053Z,11.50
2023-04-14T14:23:16.724Z,11.40
2023-04-14T14:25:46.627Z,11.40
2023-04-14T14:28:14.786Z,11.40
2023-04-14T14:30:42.978Z,11.40
2023-04-14T14:33:11.064Z,11.50
2023-04-14T14:35:39.593Z,11.40
2023-04-14T14:38:07.799Z,11.20
2023-04-14T14:40:37.396Z,11.10
2023-04-14T14:43:05.588Z,10.90
2023-04-14T14:45:33.753Z,10.90
2023-04-14T14:48:02.465Z,10.90
2023-04-14T14:50:30.705Z,10.90
2023-04-14T14:52:58.741Z,10.90
2023-04-14T14:55:27.180Z,10.80
2023-04-14T14:57:56.715Z,10.50
2023-04-14T15:00:24.945Z,10.30
2023-04-14T15:02:53.447Z,10.20
2023-04-14T15:05:21.744Z,10.10
2023-04-14T15:07:50.434Z,10.00
2023-04-14T15:10:18.866Z,10.00
2023-04-14T15:12:47.056Z,10.10
2023-04-14T15:15:19.021Z,10.20
2023-04-14T15:17:47.560Z,10.30
2023-04-14T15:20:16.073Z,10.40
2023-04-14T15:22:44.306Z,10.30
2023-04-14T15:25:12.496Z,10.20
2023-04-14T15:27:40.623Z,10.20
2023-04-14T15:30:10.445Z,10.10
2023-04-14T15:32:40.022Z,10.10
2023-04-14T15:35:09.093Z,10.10
2023-04-14T15:37:37.224Z,10.00
2023-04-14T15:40:05.995Z,10.00
2023-04-14T15:42:34.104Z,10.00
2023-04-14T15:45:02.283Z,10.00
2023-04-14T15:47:31.100Z,9.90
2023-04-14T15:50:09.545Z,9.80
2023-04-14T15:52:39.554Z,9.80
2023-04-14T15:55:10.089Z,9.60
2023-04-14T15:57:38.293Z,9.50
2023-04-14T16:00:08.358Z,9.50
2023-04-14T16:02:36.917Z,9.50
2023-04-14T16:05:08.068Z,9.40
2023-04-14T16:07:36.307Z,9.50
2023-04-14T16:10:05.507Z,9.50
2023-04-14T16:12:35.139Z,9.50
2023-04-14T16:15:03.600Z,9.60
2023-04-14T16:17:32.049Z,9.60
2023-04-14T16:20:01.596Z,9.70
2023-04-14T16:22:31.523Z,9.50
2023-04-14T16:24:59.662Z,9.50
2023-04-14T16:27:27.789Z,9.50
2023-04-14T16:29:55.885Z,9.40
2023-04-14T16:32:24.844Z,9.50
2023-04-14T16:34:52.993Z,9.50
2023-04-14T16:37:25.508Z,9.50
2023-04-14T16:39:56.873Z,9.50
2023-04-14T16:42:26.205Z,9.40
2023-04-14T16:44:56.254Z,9.50
2023-04-14T16:47:24.799Z,9.50
2023-04-14T16:49:52.969Z,9.50
2023-04-14T16:52:21.367Z,9.40
2023-04-14T16:54:49.505Z,9.30
2023-04-14T16:57:19.594Z,9.20
2023-04-14T16:59:48.630Z,9.20
2023-04-14T17:02:17.015Z,9.20
2023-04-14T17:04:45.707Z,9.00
2023-04-14T17:07:14.043Z,8.90
2023-04-14T17:09:42.750Z,8.90
2023-04-14T17:12:10.907Z,8.70
2023-04-14T17:14:40.394Z,8.70
2023-04-14T17:17:08.537Z,8.70
2023-04-14T17:19:36.642Z,8.70
2023-04-14T17:22:04.720Z,8.60
2023-04-14T17:24:32.823Z,8.50
2023-04-14T17:27:00.977Z,8.50
2023-04-14T17:29:29.791Z,8.50
2023-04-14T17:32:01.007Z,8.40
2023-04-14T17:34:29.694Z,8.50
2023-04-14T17:36:58.760Z,8.50
2023-04-14T17:39:28.284Z,8.40
2023-04-14T17:41:58.031Z,8.40
2023-04-14T17:44:33.270Z,8.40
2023-04-14T17:47:03.668Z,8.30
2023-04-14T17:49:33.614Z,8.30
2023-04-14T17:52:02.065Z,8.30
2023-04-14T17:54:31.083Z,8.30
2023-04-14T17:56:59.197Z,8.30
2023-04-14T17:59:27.429Z,8.20
2023-04-14T18:01:55.570Z,8.30
2023-04-14T18:04:25.540Z,8.20
2023-04-14T18:06:53.754Z,8.10
2023-04-14T18:09:22.133Z,8.20
2023-04-14T18:11:50.270Z,8.10
2023-04-14T18:14:18.392Z,8.10
2023-04-14T18:16:46.814Z,8.10
2023-04-14T18:19:15.634Z,8.10
2023-04-14T18:21:46.745Z,8.10
2023-04-14T18:26:45.950Z,8.00
2023-04-14T18:29:14.050Z,8.10
2023-04-14T18:31:42.654Z,8.00
2023-04-14T18:34:12.535Z,7.90
2023-04-14T18:36:40.712Z,7.80
2023-04-14T18:39:10.334Z,7.80
2023-04-14T18:41:38.648Z,7.80
2023-04-14T18:44:07.478Z,7.80
2023-04-14T18:46:35.967Z,7.80
2023-04-14T18:49:04.333Z,7.80
2023-04-14T18:51:32.631Z,7.80
2023-04-14T18:54:00.950Z,7.70
2023-04-14T18:56:30.718Z,7.70
2023-04-14T18:58:59.949Z,7.70
2023-04-14T19:01:28.543Z,7.70
2023-04-14T19:03:57.635Z,7.70
2023-04-14T19:06:26.282Z,7.60
2023-04-14T19:08:54.505Z,7.60
2023-04-14T19:11:22.639Z,7.60
2023-04-14T19:13:53.965Z,7.50
2023-04-14T19:16:22.572Z,7.50
2023-04-14T19:18:52.360Z,7.50
2023-04-14T19:21:20.486Z,7.50
2023-04-14T19:23:48.812Z,7.50
2023-04-14T19:26:18.231Z,7.50
2023-04-14T19:28:46.508Z,7.50
2023-04-14T19:31:17.322Z,7.50
2023-04-14T19:33:45.518Z,7.50
2023-04-14T19:36:15.125Z,7.50
2023-04-14T19:38:44.037Z,7.40
2023-04-14T19:41:12.533Z,7.40
2023-04-14T19:43:40.734Z,7.50
2023-04-14T19:46:10.423Z,7.50
2023-04-14T19:48:40.471Z,7.40
2023-04-14T19:51:08.971Z,7.30
2023-04-14T19:53:37.405Z,7.30
2023-04-14T19:56:07.066Z,7.30
2023-04-14T19:58:36.320Z,7.30
2023-04-14T20:01:05.658Z,7.40
2023-04-14T20:03:34.833Z,7.30
2023-04-14T20:06:04.651Z,7.40
2023-04-14T20:08:33.130Z,7.40
2023-04-14T20:11:01.558Z,7.40
2023-04-14T20:13:32.066Z,7.40
2023-04-14T20:16:01.454Z,7.40
2023-04-14T20:18:29.729Z,7.40
2023-04-14T20:20:58.887Z,7.40
2023-04-14T20:23:28.776Z,7.40
2023-04-14T20:25:56.895Z,7.40
2023-04-14T20:28:26.280Z,7.40
2023-04-14T20:30:55.802Z,7.40
2023-04-14T20:33:24.760Z,7.40
2023-04-14T20:35:54.085Z,7.40
2023-04-14T20:38:23.430Z,7.40
2023-04-14T20:40:54.710Z,7.40
2023-04-14T20:43:23.278Z,7.50
2023-04-14T20:45:53.035Z,7.50
2023-04-14T20:48:21.450Z,7.50
2023-04-14T20:50:50.402Z,7.50
2023-04-14T20:53:21.856Z,7.50
2023-04-14T20:55:50.928Z,7.40
2023-04-14T20:58:20.410Z,7.40
2023-04-14T21:00:49.089Z,7.50
2023-04-14T21:03:17.357Z,7.50
2023-04-14T21:05:46.203Z,7.50
2023-04-14T21:08:14.308Z,7.50
2023-04-14T21:11:02.254Z,7.50
2023-04-14T21:15:31.212Z,7.50
2023-04-14T21:16:20.177Z,7.50
2023-04-14T21:18:48.256Z,7.50
2023-04-14T21:21:16.726Z,7.50
2023-04-14T21:23:44.847Z,7.50
2023-04-14T21:26:13.213Z,7.50
2023-04-14T21:28:43.077Z,7.40
2023-04-14T21:31:11.545Z,7.40
2023-04-14T21:33:41.554Z,7.40
2023-04-14T21:36:10.665Z,7.40
2023-04-14T21:38:39.554Z,7.40
2023-04-14T21:41:09.390Z,7.40
2023-04-14T21:43:38.565Z,7.40
2023-04-14T21:46:08.268Z,7.40
2023-04-14T21:48:36.488Z,7.40
2023-04-14T21:51:05.124Z,7.50
2023-04-14T21:53:33.634Z,7.40
2023-04-14T21:56:09.515Z,7.40
2023-04-14T21:58:40.202Z,7.40
2023-04-14T22:01:10.737Z,7.40
2023-04-14T22:03:41.495Z,7.40
2023-04-14T22:06:11.218Z,7.40
2023-04-14T22:08:40.405Z,7.40
2023-04-14T22:11:09.008Z,7.50
2023-04-14T22:13:37.201Z,7.50
2023-04-14T22:16:05.781Z,7.50
2023-04-14T22:18:35.840Z,7.50
2023-04-14T22:21:04.811Z,7.50
2023-04-14T22:23:33.173Z,7.50
2023-04-14T22:26:01.998Z,7.50
2023-04-14T22:28:30.457Z,7.50
2023-04-14T22:30:58.674Z,7.40
2023-04-14T22:33:27.278Z,7.40
2023-04-14T22:35:56.881Z,7.40
2023-04-14T22:38:25.022Z,7.40
2023-04-14T22:40:54.384Z,7.40
2023-04-14T22:43:22.677Z,7.40
2023-04-14T22:45:51.110Z,7.40
2023-04-14T22:48:19.437Z,7.40
2023-04-14T22:50:47.609Z,7.50
2023-04-14T22:53:17.097Z,7.50
2023-04-14T22:55:45.249Z,7.40
2023-04-14T22:58:16.768Z,7.40
2023-04-14T23:00:45.649Z,7.40
2023-04-14T23:03:14.001Z,7.40
2023-04-14T23:05:42.744Z,7.40
2023-04-14T23:08:10.862Z,7.40
2023-04-14T23:10:40.311Z,7.40
2023-04-14T23:13:08.418Z,7.40
2023-04-14T23:15:36.741Z,7.40
2023-04-14T23:18:05.544Z,7.40
2023-04-14T23:20:33.722Z,7.50
2023-04-14T23:23:02.639Z,7.50
2023-04-14T23:25:30.893Z,7.50
2023-04-14T23:28:00.376Z,7.50
2023-04-14T23:30:28.766Z,7.50
2023-04-14T23:32:56.940Z,7.50
2023-04-14T23:35:25.141Z,7.50
2023-04-14T23:37:53.249Z,7.50
2023-04-14T23:40:22.502Z,7.40
2023-04-14T23:42:50.624Z,7.40
2023-04-14T23:45:20.231Z,7.40
2023-04-14T23:47:48.379Z,7.40
2023-04-14T23:50:16.605Z,7.40
2023-04-14T23:52:45.017Z,7.30
2023-04-14T23:55:13.478Z,7.30
2023-04-14T23:57:42.199Z,7.40
