createdAt,value
2023-02-23T00:04:51.349Z,15.35
2023-02-23T00:14:51.581Z,15.90
2023-02-23T00:24:51.401Z,14.94
2023-02-23T00:34:51.940Z,18.41
2023-02-23T00:44:52.497Z,15.57
2023-02-23T00:54:52.417Z,20.25
2023-02-23T01:04:52.346Z,14.05
2023-02-23T01:14:52.533Z,14.03
2023-02-23T01:24:52.501Z,18.51
2023-02-23T01:34:52.467Z,16.07
2023-02-23T01:44:55.455Z,15.13
2023-02-23T01:54:55.543Z,18.74
2023-02-23T02:04:58.028Z,16.85
2023-02-23T02:14:59.149Z,15.81
2023-02-23T02:24:59.602Z,18.30
2023-02-23T02:34:59.440Z,23.21
2023-02-23T02:44:59.813Z,20.68
2023-02-23T02:55:00.255Z,18.33
2023-02-23T03:05:19.662Z,16.65
2023-02-23T03:15:37.653Z,22.72
2023-02-23T03:25:56.696Z,31.25
2023-02-23T03:36:16.021Z,28.73
2023-02-23T03:46:35.451Z,21.52
2023-02-23T03:56:54.162Z,20.20
2023-02-23T04:07:12.892Z,21.54
2023-02-23T04:17:12.124Z,19.68
2023-02-23T04:27:12.666Z,18.65
2023-02-23T04:37:12.597Z,19.56
2023-02-23T04:47:12.703Z,22.65
2023-02-23T04:57:12.738Z,20.46
2023-02-23T05:07:12.733Z,19.63
2023-02-23T05:17:12.765Z,20.17
2023-02-23T05:27:13.570Z,14.78
2023-02-23T05:37:14.068Z,23.17
2023-02-23T05:47:14.680Z,17.32
2023-02-23T05:57:15.641Z,18.76
2023-02-23T06:07:15.737Z,26.48
2023-02-23T06:17:15.795Z,23.37
2023-02-23T06:27:15.775Z,21.37
2023-02-23T06:37:15.836Z,21.73
2023-02-23T06:47:15.783Z,18.72
2023-02-23T06:57:16.135Z,20.35
2023-02-23T07:07:15.832Z,14.91
2023-02-23T07:17:17.202Z,16.73
2023-02-23T07:27:17.879Z,17.07
2023-02-23T07:37:17.892Z,19.87
2023-02-23T07:47:17.820Z,18.95
2023-02-23T07:57:19.542Z,21.94
2023-02-23T08:07:19.905Z,20.30
2023-02-23T08:17:19.924Z,18.60
2023-02-23T08:27:20.000Z,23.10
2023-02-23T08:37:19.942Z,23.22
2023-02-23T08:47:21.440Z,17.42
2023-02-23T08:57:21.974Z,17.75
2023-02-23T09:07:22.773Z,21.91
2023-02-23T09:17:23.122Z,16.94
2023-02-23T09:27:22.991Z,17.40
2023-02-23T09:37:24.663Z,14.09
2023-02-23T09:47:25.225Z,13.83
2023-02-23T09:57:25.057Z,13.98
2023-02-23T10:07:25.107Z,12.96
2023-02-23T10:17:25.138Z,15.43
2023-02-23T10:27:25.191Z,15.08
2023-02-23T10:37:25.703Z,15.18
2023-02-23T10:47:26.482Z,14.46
2023-02-23T10:57:27.800Z,14.14
2023-02-23T11:07:29.143Z,17.00
2023-02-23T11:17:29.174Z,14.51
2023-02-23T11:27:29.407Z,14.47
2023-02-23T11:37:29.142Z,14.27
2023-02-23T11:47:29.127Z,10.14
2023-02-23T11:57:29.390Z,15.25
2023-02-23T12:07:31.101Z,11.94
2023-02-23T12:17:31.189Z,13.20
2023-02-23T12:27:31.286Z,14.62
2023-02-23T12:37:31.240Z,8.36
2023-02-23T12:47:31.248Z,9.71
2023-02-23T12:57:31.299Z,10.46
2023-02-23T13:07:33.546Z,13.00
2023-02-23T13:17:35.226Z,10.37
2023-02-23T13:27:35.374Z,13.92
2023-02-23T13:37:35.373Z,14.76
2023-02-23T13:47:35.328Z,8.87
2023-02-23T13:57:35.400Z,8.46
2023-02-23T14:07:35.405Z,10.67
2023-02-23T14:17:35.318Z,10.29
2023-02-23T14:27:42.004Z,8.14
2023-02-23T14:37:39.428Z,8.35
2023-02-23T14:47:39.392Z,7.68
2023-02-23T14:57:39.518Z,8.50
2023-02-23T15:07:41.483Z,6.35
2023-02-23T15:17:41.455Z,7.11
2023-02-23T15:27:43.646Z,7.58
2023-02-23T15:47:44.588Z,10.66
2023-02-23T15:57:46.474Z,11.77
2023-02-23T16:07:49.617Z,8.86
2023-02-23T16:17:49.599Z,6.80
2023-02-23T16:27:50.943Z,11.45
2023-02-23T16:37:51.557Z,8.36
2023-02-23T16:47:51.524Z,10.12
2023-02-23T16:57:51.598Z,8.16
2023-02-23T17:08:04.817Z,9.17
2023-02-23T17:18:04.680Z,8.79
2023-02-23T17:28:04.592Z,8.33
2023-02-23T17:38:04.675Z,8.51
2023-02-23T17:48:04.658Z,8.23
2023-02-23T17:58:04.646Z,6.11
2023-02-23T18:08:04.696Z,8.14
2023-02-23T18:18:04.753Z,5.83
2023-02-23T18:28:04.752Z,7.40
2023-02-23T18:38:04.792Z,8.87
2023-02-23T18:48:07.118Z,4.99
2023-02-23T18:58:07.963Z,4.80
2023-02-23T19:08:10.194Z,6.64
2023-02-23T19:18:10.718Z,6.09
2023-02-23T19:28:12.414Z,10.60
2023-02-23T19:38:14.762Z,8.19
2023-02-23T19:48:15.447Z,9.47
2023-02-23T19:58:15.771Z,6.71
2023-02-23T20:08:17.746Z,6.97
2023-02-23T20:18:19.738Z,5.86
2023-02-23T20:28:19.789Z,5.49
2023-02-23T20:38:19.911Z,5.40
2023-02-23T20:48:19.964Z,6.86
2023-02-23T20:58:21.859Z,6.13
2023-02-23T21:08:22.017Z,9.70
2023-02-23T21:18:21.885Z,4.48
2023-02-23T21:28:21.939Z,6.21
2023-02-23T21:38:23.330Z,5.66
2023-02-23T21:48:29.001Z,5.39
2023-02-23T21:58:29.056Z,6.66
2023-02-23T22:08:29.090Z,6.12
2023-02-23T22:18:29.202Z,5.57
2023-02-23T22:28:28.944Z,7.21
2023-02-23T22:38:30.176Z,7.30
2023-02-23T22:48:29.973Z,3.47
2023-02-23T22:58:31.069Z,3.38
2023-02-23T23:08:31.188Z,6.94
2023-02-23T23:18:32.971Z,6.76
2023-02-23T23:28:35.914Z,7.39
2023-02-23T23:38:37.971Z,7.84
2023-02-23T23:48:39.109Z,12.22
2023-02-23T23:58:39.129Z,18.06
