createdAt,value
2023-04-05T00:01:07.806Z,74.40
2023-04-05T00:03:36.323Z,74.60
2023-04-05T00:06:05.477Z,74.40
2023-04-05T00:08:33.615Z,74.40
2023-04-05T00:11:02.509Z,74.50
2023-04-05T00:13:30.560Z,74.80
2023-04-05T00:16:01.224Z,74.90
2023-04-05T00:18:34.082Z,75.20
2023-04-05T00:21:02.533Z,75.50
2023-04-05T00:23:39.678Z,75.70
2023-04-05T00:26:07.864Z,76.30
2023-04-05T00:28:36.953Z,76.40
2023-04-05T00:31:05.985Z,77.00
2023-04-05T00:33:35.337Z,77.70
2023-04-05T00:36:11.492Z,78.40
2023-04-05T00:38:40.270Z,79.50
2023-04-05T00:41:08.358Z,80.50
2023-04-05T00:43:36.887Z,81.50
2023-04-05T00:46:05.935Z,82.20
2023-04-05T00:48:35.822Z,83.00
2023-04-05T00:51:03.927Z,83.90
2023-04-05T00:53:32.882Z,83.50
2023-04-05T00:56:01.949Z,83.10
2023-04-05T00:58:30.040Z,83.10
2023-04-05T01:01:05.552Z,83.10
2023-04-05T01:03:37.071Z,82.80
2023-04-05T01:06:27.570Z,83.10
2023-04-05T01:09:05.123Z,83.40
2023-04-05T01:11:36.407Z,83.70
2023-04-05T01:14:04.431Z,84.00
2023-04-05T01:16:32.601Z,84.40
2023-04-05T01:19:04.036Z,84.30
2023-04-05T01:22:14.830Z,83.60
2023-04-05T01:25:30.868Z,83.70
2023-04-05T01:28:20.256Z,84.00
2023-04-05T01:30:55.738Z,84.20
2023-04-05T01:33:28.979Z,84.50
2023-04-05T01:36:03.452Z,84.80
2023-04-05T01:38:32.996Z,84.60
2023-04-05T01:41:01.181Z,84.40
2023-04-05T01:43:29.192Z,84.60
2023-04-05T01:45:58.512Z,85.20
2023-04-05T01:48:26.467Z,85.40
2023-04-05T01:50:54.458Z,85.40
2023-04-05T01:53:22.443Z,85.70
2023-04-05T01:55:50.400Z,86.20
2023-04-05T01:58:18.419Z,87.10
2023-04-05T02:00:46.445Z,87.40
2023-04-05T02:03:15.899Z,87.70
2023-04-05T02:05:44.215Z,88.30
2023-04-05T02:08:13.486Z,88.80
2023-04-05T02:10:42.846Z,89.20
2023-04-05T02:13:11.396Z,90.10
2023-04-05T02:15:39.370Z,90.20
2023-04-05T02:18:08.089Z,90.70
2023-04-05T02:20:37.521Z,90.90
2023-04-05T02:23:05.553Z,91.00
2023-04-05T02:25:33.493Z,91.10
2023-04-05T02:28:01.522Z,91.50
2023-04-05T02:30:29.705Z,91.40
2023-04-05T02:32:58.004Z,91.80
2023-04-05T02:35:26.173Z,92.00
2023-04-05T02:37:56.771Z,92.50
2023-04-05T02:40:25.324Z,92.60
2023-04-05T02:42:53.382Z,92.80
2023-04-05T02:45:21.316Z,93.00
2023-04-05T02:47:50.333Z,93.20
2023-04-05T02:50:20.520Z,93.50
2023-04-05T02:52:48.941Z,93.60
2023-04-05T02:55:19.444Z,93.80
2023-04-05T02:57:47.875Z,94.00
2023-04-05T03:00:34.906Z,93.90
2023-04-05T03:03:04.153Z,94.60
2023-04-05T03:05:33.423Z,94.50
2023-04-05T03:08:02.238Z,94.60
2023-04-05T03:10:36.271Z,94.80
2023-04-05T03:13:13.141Z,95.10
2023-04-05T03:15:42.964Z,95.20
2023-04-05T03:18:14.352Z,95.30
2023-04-05T03:20:45.905Z,95.30
2023-04-05T03:23:19.532Z,95.40
2023-04-05T03:25:55.258Z,95.50
2023-04-05T03:28:25.840Z,95.60
2023-04-05T03:30:57.968Z,95.70
2023-04-05T03:33:26.013Z,95.80
2023-04-05T03:35:54.396Z,96.00
2023-04-05T03:38:23.197Z,96.00
2023-04-05T03:41:07.772Z,96.20
2023-04-05T03:43:36.835Z,96.30
2023-04-05T03:46:04.998Z,96.50
2023-04-05T03:48:32.924Z,96.70
2023-04-05T03:51:01.149Z,96.70
2023-04-05T03:53:29.536Z,96.80
2023-04-05T03:55:58.314Z,96.80
2023-04-05T03:58:41.636Z,97.00
2023-04-05T04:01:10.714Z,96.50
2023-04-05T04:03:39.302Z,96.60
2023-04-05T04:06:08.672Z,96.50
2023-04-05T04:08:36.663Z,96.50
2023-04-05T04:11:05.032Z,96.30
2023-04-05T04:13:36.041Z,96.20
2023-04-05T04:16:31.358Z,96.20
2023-04-05T04:19:07.554Z,96.00
2023-04-05T04:21:51.013Z,96.00
2023-04-05T04:24:34.268Z,96.10
2023-04-05T04:27:21.017Z,96.10
2023-04-05T04:30:10.396Z,96.20
2023-04-05T04:32:54.998Z,96.30
2023-04-05T04:35:38.928Z,96.30
2023-04-05T04:38:34.866Z,96.20
2023-04-05T04:41:22.622Z,96.10
2023-04-05T04:44:14.690Z,96.00
2023-04-05T04:47:01.089Z,96.10
2023-04-05T04:49:46.965Z,95.90
2023-04-05T04:52:14.928Z,96.00
2023-04-05T04:54:43.386Z,96.00
2023-04-05T04:57:11.288Z,96.10
2023-04-05T04:59:39.510Z,96.20
2023-04-05T05:02:11.067Z,96.30
2023-04-05T05:04:41.497Z,96.30
2023-04-05T05:07:11.644Z,96.30
2023-04-05T05:09:39.544Z,96.40
2023-04-05T05:12:07.781Z,96.40
2023-04-05T05:14:36.108Z,96.40
2023-04-05T05:17:05.209Z,96.60
2023-04-05T05:19:33.319Z,96.70
2023-04-05T05:22:01.267Z,96.90
2023-04-05T05:24:30.531Z,97.20
2023-04-05T05:26:58.735Z,97.20
2023-04-05T05:29:27.180Z,97.40
2023-04-05T05:31:55.355Z,97.40
2023-04-05T05:34:23.554Z,97.50
2023-04-05T05:36:56.591Z,97.60
2023-04-05T05:39:25.172Z,97.70
2023-04-05T05:41:54.632Z,97.90
2023-04-05T05:44:22.579Z,97.90
2023-04-05T05:46:50.658Z,97.90
2023-04-05T05:49:18.820Z,97.90
2023-04-05T05:51:47.331Z,97.80
2023-04-05T05:54:15.633Z,97.80
2023-04-05T05:56:43.573Z,97.80
2023-04-05T05:59:13.051Z,97.70
2023-04-05T06:01:42.846Z,97.70
2023-04-05T06:04:10.948Z,97.70
2023-04-05T06:06:39.097Z,97.50
2023-04-05T06:09:07.057Z,97.40
2023-04-05T06:11:37.134Z,97.20
2023-04-05T06:14:09.370Z,97.20
2023-04-05T06:16:38.769Z,97.00
2023-04-05T06:19:06.911Z,96.90
2023-04-05T06:21:35.174Z,96.90
2023-04-05T06:24:03.517Z,96.80
2023-04-05T06:26:32.339Z,96.60
2023-04-05T06:29:00.390Z,96.40
2023-04-05T06:31:32.729Z,96.20
2023-04-05T06:34:02.284Z,96.00
2023-04-05T06:36:31.620Z,95.30
2023-04-05T06:38:59.674Z,95.40
2023-04-05T06:41:28.531Z,95.20
2023-04-05T06:43:56.686Z,94.90
2023-04-05T06:46:25.318Z,93.60
2023-04-05T06:48:53.853Z,93.50
2023-04-05T06:51:23.207Z,93.30
2023-04-05T06:53:51.179Z,93.30
2023-04-05T06:56:19.132Z,93.30
2023-04-05T06:58:47.127Z,93.10
2023-04-05T07:01:15.134Z,92.60
2023-04-05T07:03:43.054Z,92.40
2023-04-05T07:06:11.805Z,91.70
2023-04-05T07:08:41.055Z,91.30
2023-04-05T07:11:08.983Z,90.90
2023-04-05T07:13:36.954Z,90.20
2023-04-05T07:16:05.163Z,90.20
2023-04-05T07:18:33.301Z,90.10
2023-04-05T07:21:02.034Z,88.50
2023-04-05T07:23:30.324Z,86.60
2023-04-05T07:26:04.776Z,85.50
2023-04-05T07:28:33.702Z,86.40
2023-04-05T07:31:02.049Z,86.60
2023-04-05T07:33:30.335Z,86.00
2023-04-05T07:35:58.575Z,85.70
2023-04-05T07:38:27.587Z,85.50
2023-04-05T07:40:55.653Z,83.50
2023-04-05T07:43:25.825Z,83.10
2023-04-05T07:45:53.994Z,81.50
2023-04-05T07:48:22.070Z,81.90
2023-04-05T07:50:53.045Z,80.30
2023-04-05T07:53:21.176Z,79.40
2023-04-05T07:55:49.125Z,78.40
2023-04-05T07:58:17.694Z,75.10
2023-04-05T08:00:46.942Z,72.10
2023-04-05T08:03:15.000Z,70.80
2023-04-05T08:05:43.003Z,73.60
2023-04-05T08:08:11.214Z,71.10
2023-04-05T08:10:40.485Z,71.40
2023-04-05T08:13:08.648Z,68.10
2023-04-05T08:15:36.969Z,69.20
2023-04-05T08:18:06.395Z,66.90
2023-04-05T08:20:39.245Z,67.30
2023-04-05T08:23:07.971Z,66.80
2023-04-05T08:25:35.881Z,66.60
2023-04-05T08:28:03.952Z,65.50
2023-04-05T08:30:31.936Z,65.30
2023-04-05T08:32:59.972Z,64.90
2023-04-05T08:35:29.408Z,63.80
2023-04-05T08:37:57.505Z,62.70
2023-04-05T08:40:34.149Z,61.40
2023-04-05T08:43:11.413Z,62.00
2023-04-05T08:45:47.184Z,63.00
2023-04-05T08:48:15.597Z,63.40
2023-04-05T08:50:51.672Z,61.40
2023-04-05T08:53:20.096Z,61.70
2023-04-05T08:55:51.998Z,59.60
2023-04-05T08:58:23.288Z,59.80
2023-04-05T09:00:52.755Z,61.10
2023-04-05T09:03:24.033Z,58.60
2023-04-05T09:05:54.489Z,58.30
2023-04-05T09:08:22.457Z,60.70
2023-04-05T09:10:50.830Z,57.50
2023-04-05T09:13:19.188Z,58.40
2023-04-05T09:15:47.548Z,56.30
2023-04-05T09:18:26.005Z,58.40
2023-04-05T09:21:04.101Z,59.10
2023-04-05T09:23:32.179Z,58.20
2023-04-05T09:26:00.362Z,57.00
2023-04-05T09:28:43.053Z,54.60
2023-04-05T09:31:11.088Z,56.20
2023-04-05T09:33:39.252Z,58.40
2023-04-05T09:36:09.226Z,59.00
2023-04-05T09:38:44.374Z,58.50
2023-04-05T09:41:12.502Z,57.20
2023-04-05T09:43:41.682Z,56.30
2023-04-05T09:46:29.603Z,52.50
2023-04-05T09:48:58.171Z,55.60
2023-04-05T09:51:34.534Z,54.40
2023-04-05T09:54:05.058Z,56.10
2023-04-05T09:56:35.672Z,53.30
2023-04-05T09:59:10.717Z,51.30
2023-04-05T10:01:41.484Z,53.50
2023-04-05T10:04:10.105Z,53.30
2023-04-05T10:06:41.597Z,52.10
2023-04-05T10:09:10.874Z,53.00
2023-04-05T10:11:39.804Z,48.60
2023-04-05T10:14:09.634Z,52.40
2023-04-05T10:16:39.835Z,53.00
2023-04-05T10:19:16.176Z,52.50
2023-04-05T10:21:47.201Z,52.80
2023-04-05T10:24:25.740Z,49.60
2023-04-05T10:27:05.492Z,52.00
2023-04-05T10:29:43.784Z,52.30
2023-04-05T10:32:20.106Z,52.90
2023-04-05T10:34:57.513Z,52.50
2023-04-05T10:37:49.431Z,53.90
2023-04-05T10:40:20.334Z,52.90
2023-04-05T10:42:49.842Z,52.20
2023-04-05T10:45:22.278Z,52.30
2023-04-05T10:47:56.133Z,51.10
2023-04-05T10:50:25.442Z,50.40
2023-04-05T10:52:55.043Z,50.80
2023-04-05T10:55:23.619Z,50.80
2023-04-05T10:57:51.810Z,48.50
2023-04-05T11:00:20.509Z,48.30
2023-04-05T11:02:50.439Z,46.60
2023-04-05T11:05:33.341Z,48.40
2023-04-05T11:08:06.111Z,50.90
2023-04-05T11:10:37.602Z,48.50
2023-04-05T11:13:10.974Z,50.60
2023-04-05T11:15:39.649Z,51.50
2023-04-05T11:18:12.156Z,47.70
2023-04-05T11:20:45.415Z,48.30
2023-04-05T11:23:16.339Z,50.40
2023-04-05T11:25:49.264Z,46.10
2023-04-05T11:28:25.133Z,49.20
2023-04-05T11:30:56.597Z,49.90
2023-04-05T11:33:57.343Z,50.80
2023-04-05T11:36:34.110Z,49.80
2023-04-05T11:39:26.144Z,50.10
2023-04-05T11:42:03.480Z,48.90
2023-04-05T11:44:40.746Z,49.50
2023-04-05T11:47:09.084Z,49.80
2023-04-05T11:49:38.111Z,45.30
2023-04-05T11:52:17.881Z,43.40
2023-04-05T11:54:49.728Z,45.70
2023-04-05T11:57:22.684Z,48.80
2023-04-05T11:59:51.611Z,45.60
2023-04-05T12:02:19.798Z,48.20
2023-04-05T12:04:55.340Z,49.20
2023-04-05T12:07:27.626Z,47.40
2023-04-05T12:10:02.931Z,47.90
2023-04-05T12:12:35.783Z,47.30
2023-04-05T12:15:04.396Z,43.10
2023-04-05T12:17:47.223Z,44.30
2023-04-05T12:20:17.099Z,50.60
2023-04-05T12:22:48.387Z,51.80
2023-04-05T12:25:18.709Z,46.30
2023-04-05T12:27:47.162Z,46.20
2023-04-05T12:30:17.368Z,46.60
2023-04-05T12:32:51.870Z,47.70
2023-04-05T12:35:21.826Z,46.80
2023-04-05T12:37:52.205Z,48.20
2023-04-05T12:40:25.516Z,47.10
2023-04-05T12:42:53.562Z,45.30
2023-04-05T12:45:24.933Z,44.30
2023-04-05T12:47:54.697Z,46.30
2023-04-05T12:50:29.452Z,44.20
2023-04-05T12:53:01.808Z,45.40
2023-04-05T12:55:31.534Z,45.60
2023-04-05T12:58:01.413Z,46.30
2023-04-05T13:00:30.960Z,47.00
2023-04-05T13:03:00.679Z,47.20
2023-04-05T13:05:29.834Z,48.70
2023-04-05T13:07:58.214Z,48.30
2023-04-05T13:10:26.775Z,48.50
2023-04-05T13:12:56.375Z,47.90
2023-04-05T13:15:24.328Z,42.30
2023-04-05T13:17:53.438Z,43.50
2023-04-05T13:20:22.296Z,42.70
2023-04-05T13:22:50.274Z,43.80
2023-04-05T13:25:18.226Z,42.50
2023-04-05T13:27:46.180Z,44.20
2023-04-05T13:30:16.129Z,45.80
2023-04-05T13:32:44.224Z,45.90
2023-04-05T13:35:12.553Z,45.50
2023-04-05T13:37:40.556Z,44.50
2023-04-05T13:40:09.733Z,44.20
2023-04-05T13:42:38.491Z,42.10
2023-04-05T13:45:07.461Z,40.70
2023-04-05T13:47:37.267Z,38.90
2023-04-05T13:50:06.341Z,36.90
2023-04-05T13:52:34.529Z,36.20
2023-04-05T13:55:03.454Z,37.40
2023-04-05T13:57:32.456Z,36.80
2023-04-05T14:00:00.853Z,36.30
2023-04-05T14:02:29.056Z,36.30
2023-04-05T14:04:58.563Z,36.70
2023-04-05T14:07:26.629Z,35.00
2023-04-05T14:09:54.766Z,34.30
2023-04-05T14:12:22.717Z,34.30
2023-04-05T14:14:50.825Z,35.00
2023-04-05T14:17:19.001Z,33.70
2023-04-05T14:19:46.980Z,35.60
2023-04-05T14:22:16.722Z,35.50
2023-04-05T14:24:44.649Z,36.10
2023-04-05T14:27:12.662Z,34.30
2023-04-05T14:29:40.721Z,34.60
2023-04-05T14:32:08.692Z,34.90
2023-04-05T14:34:36.724Z,36.00
2023-04-05T14:37:06.640Z,34.80
2023-04-05T14:39:36.155Z,32.60
2023-04-05T14:42:04.297Z,32.60
2023-04-05T14:44:32.232Z,32.20
2023-04-05T14:47:00.278Z,32.50
2023-04-05T14:49:28.200Z,31.20
2023-04-05T14:51:56.883Z,32.30
2023-04-05T14:54:24.942Z,33.20
2023-04-05T14:56:54.179Z,33.70
2023-04-05T14:59:22.176Z,34.10
2023-04-05T15:01:50.167Z,33.00
2023-04-05T15:04:18.238Z,32.50
2023-04-05T15:06:46.158Z,30.90
2023-04-05T15:09:14.099Z,30.80
2023-04-05T15:11:42.312Z,32.10
2023-04-05T15:14:18.263Z,32.90
2023-04-05T15:16:53.105Z,33.10
2023-04-05T15:19:21.044Z,32.70
2023-04-05T15:21:48.999Z,32.10
2023-04-05T15:24:16.968Z,32.20
2023-04-05T15:26:44.933Z,30.30
2023-04-05T15:29:14.266Z,31.20
2023-04-05T15:31:42.732Z,31.70
2023-04-05T15:34:10.641Z,30.50
2023-04-05T15:36:38.573Z,31.50
2023-04-05T15:39:07.191Z,31.40
2023-04-05T15:41:35.433Z,32.10
2023-04-05T15:44:03.646Z,32.00
2023-04-05T15:46:33.495Z,30.80
2023-04-05T15:49:01.694Z,32.40
2023-04-05T15:51:29.971Z,32.70
2023-04-05T15:53:58.399Z,34.50
2023-04-05T15:56:26.613Z,33.80
2023-04-05T15:58:54.595Z,33.30
2023-04-05T16:01:22.980Z,33.70
2023-04-05T16:03:52.400Z,33.30
2023-04-05T16:06:22.054Z,33.00
2023-04-05T16:08:50.091Z,33.90
2023-04-05T16:11:18.067Z,33.40
2023-04-05T16:13:46.029Z,32.70
2023-04-05T16:16:20.589Z,32.80
2023-04-05T16:18:53.757Z,32.50
2023-04-05T16:21:21.822Z,33.20
2023-04-05T16:23:49.914Z,33.70
2023-04-05T16:26:17.835Z,34.50
2023-04-05T16:28:47.936Z,35.00
2023-04-05T16:31:15.910Z,35.30
2023-04-05T16:33:43.831Z,34.40
2023-04-05T16:36:13.354Z,34.00
2023-04-05T16:38:43.222Z,33.60
2023-04-05T16:41:12.149Z,33.70
2023-04-05T16:43:40.325Z,34.30
2023-04-05T16:46:08.974Z,34.70
2023-04-05T16:48:36.956Z,35.00
2023-04-05T16:51:07.146Z,36.00
2023-04-05T16:53:36.654Z,35.30
2023-04-05T16:56:04.880Z,35.60
2023-04-05T16:58:32.817Z,37.20
2023-04-05T17:01:01.278Z,37.10
2023-04-05T17:03:29.312Z,36.60
2023-04-05T17:05:57.368Z,35.80
2023-04-05T17:08:25.393Z,35.60
2023-04-05T17:10:54.680Z,35.00
2023-04-05T17:13:22.675Z,34.80
2023-04-05T17:15:50.707Z,35.70
2023-04-05T17:18:18.746Z,36.00
2023-04-05T17:20:46.720Z,36.20
2023-04-05T17:23:14.644Z,37.10
2023-04-05T17:25:42.654Z,36.70
2023-04-05T17:28:12.900Z,37.20
2023-04-05T17:30:41.008Z,37.50
2023-04-05T17:33:09.001Z,37.20
2023-04-05T17:35:37.967Z,37.90
2023-04-05T17:38:06.071Z,38.30
2023-04-05T17:40:34.019Z,39.00
2023-04-05T17:43:01.964Z,39.20
2023-04-05T17:45:31.257Z,39.00
2023-04-05T17:47:59.316Z,39.50
2023-04-05T17:50:27.482Z,40.20
2023-04-05T17:52:55.616Z,40.60
2023-04-05T17:55:23.662Z,41.00
2023-04-05T17:57:52.011Z,41.30
2023-04-05T18:00:20.484Z,41.70
2023-04-05T18:05:19.973Z,42.70
2023-04-05T18:07:48.163Z,43.30
2023-04-05T18:10:16.471Z,43.30
2023-04-05T18:12:44.540Z,44.10
2023-04-05T18:15:13.762Z,44.00
2023-04-05T18:17:44.782Z,44.20
2023-04-05T18:20:15.177Z,44.40
2023-04-05T18:22:43.170Z,44.50
2023-04-05T18:25:13.005Z,44.00
2023-04-05T18:27:42.655Z,44.60
2023-04-05T18:30:12.207Z,45.60
2023-04-05T18:32:41.417Z,45.30
2023-04-05T18:35:11.026Z,46.50
2023-04-05T18:37:40.921Z,46.60
2023-04-05T18:40:11.219Z,46.80
2023-04-05T18:42:39.970Z,47.50
2023-04-05T18:45:08.810Z,47.80
2023-04-05T18:47:36.813Z,48.70
2023-04-05T18:50:05.511Z,48.40
2023-04-05T18:52:35.492Z,47.80
2023-04-05T18:55:05.399Z,48.00
2023-04-05T18:57:33.896Z,48.90
2023-04-05T19:00:02.410Z,49.90
2023-04-05T19:02:31.423Z,49.20
2023-04-05T19:04:59.481Z,49.80
2023-04-05T19:07:27.435Z,50.50
2023-04-05T19:09:55.339Z,50.60
2023-04-05T19:12:24.609Z,50.20
2023-04-05T19:14:52.555Z,50.60
2023-04-05T19:17:21.216Z,50.70
2023-04-05T19:19:50.008Z,51.70
2023-04-05T19:22:17.960Z,52.00
2023-04-05T19:24:45.975Z,51.20
2023-04-05T19:27:13.982Z,51.80
2023-04-05T19:29:43.251Z,52.20
2023-04-05T19:32:11.394Z,52.50
2023-04-05T19:34:39.694Z,53.70
2023-04-05T19:37:07.747Z,53.80
2023-04-05T19:39:37.667Z,54.60
2023-04-05T19:42:06.363Z,56.20
2023-04-05T19:44:42.927Z,56.70
2023-04-05T19:47:12.232Z,56.50
2023-04-05T19:49:42.235Z,56.90
2023-04-05T19:52:12.890Z,57.10
2023-04-05T19:54:41.160Z,57.30
2023-04-05T19:57:09.801Z,57.10
2023-04-05T19:59:38.861Z,57.80
2023-04-05T20:02:30.461Z,57.40
2023-04-05T20:04:58.456Z,58.60
2023-04-05T20:07:26.661Z,59.10
2023-04-05T20:09:55.466Z,60.10
2023-04-05T20:12:23.523Z,60.10
2023-04-05T20:14:52.051Z,59.20
2023-04-05T20:17:22.851Z,60.00
2023-04-05T20:20:00.799Z,59.60
2023-04-05T20:22:30.029Z,60.30
2023-04-05T20:24:58.625Z,60.90
2023-04-05T20:27:26.595Z,61.70
2023-04-05T20:29:54.530Z,63.20
2023-04-05T20:32:23.857Z,63.00
2023-04-05T20:34:51.946Z,63.30
2023-04-05T20:37:21.202Z,63.80
2023-04-05T20:39:50.498Z,63.80
2023-04-05T20:42:18.511Z,64.60
2023-04-05T20:44:47.882Z,64.70
2023-04-05T20:47:15.833Z,65.00
2023-04-05T20:49:45.260Z,65.00
2023-04-05T20:52:14.368Z,65.20
2023-04-05T20:54:44.132Z,65.60
2023-04-05T20:57:13.245Z,65.70
2023-04-05T20:59:41.496Z,65.70
2023-04-05T21:02:09.675Z,66.00
2023-04-05T21:04:37.657Z,66.10
2023-04-05T21:07:05.919Z,66.50
2023-04-05T21:09:34.110Z,66.70
2023-04-05T21:12:04.109Z,67.10
2023-04-05T21:14:32.202Z,67.00
2023-04-05T21:17:00.179Z,67.60
2023-04-05T21:19:28.201Z,67.60
2023-04-05T21:21:56.240Z,67.20
2023-04-05T21:24:24.163Z,67.80
2023-04-05T21:26:52.265Z,68.00
2023-04-05T21:29:21.725Z,68.70
2023-04-05T21:31:49.850Z,68.00
2023-04-05T21:34:17.899Z,69.00
2023-04-05T21:36:45.981Z,69.20
2023-04-05T21:39:13.892Z,69.60
2023-04-05T21:41:41.813Z,70.00
2023-04-05T21:44:09.850Z,70.10
2023-04-05T21:46:39.175Z,71.00
2023-04-05T21:49:07.542Z,71.30
2023-04-05T21:51:35.830Z,71.60
2023-04-05T21:54:03.885Z,73.10
2023-04-05T21:56:31.779Z,72.70
2023-04-05T21:58:59.822Z,73.70
2023-04-05T22:01:27.691Z,74.70
2023-04-05T22:03:56.903Z,76.50
2023-04-05T22:06:25.843Z,77.20
2023-04-05T22:08:54.406Z,77.60
2023-04-05T22:11:23.666Z,77.90
2023-04-05T22:13:51.862Z,78.80
2023-04-05T22:16:19.922Z,79.80
2023-04-05T22:18:47.880Z,80.30
2023-04-05T22:21:17.198Z,81.10
2023-04-05T22:23:45.116Z,82.20
2023-04-05T22:26:13.010Z,82.60
2023-04-05T22:28:40.856Z,84.00
2023-04-05T22:31:08.721Z,85.20
2023-04-05T22:33:36.583Z,85.40
2023-04-05T22:36:04.877Z,85.70
2023-04-05T22:38:34.091Z,86.30
2023-04-05T22:41:02.045Z,87.50
2023-04-05T22:43:30.358Z,87.30
2023-04-05T22:45:58.285Z,87.30
2023-04-05T22:48:26.415Z,87.30
2023-04-05T22:50:54.392Z,87.60
2023-04-05T22:53:22.431Z,88.00
2023-04-05T22:55:51.808Z,88.70
2023-04-05T22:58:21.774Z,88.60
2023-04-05T23:00:49.643Z,88.00
2023-04-05T23:03:17.734Z,87.60
2023-04-05T23:05:45.617Z,86.80
2023-04-05T23:08:13.527Z,86.70
2023-04-05T23:10:42.734Z,86.60
2023-04-05T23:13:11.976Z,86.10
2023-04-05T23:15:40.013Z,85.90
2023-04-05T23:18:07.982Z,85.70
2023-04-05T23:20:36.111Z,85.70
2023-04-05T23:23:03.995Z,85.70
2023-04-05T23:25:31.978Z,85.80
2023-04-05T23:28:00.066Z,85.70
2023-04-05T23:30:29.505Z,85.90
2023-04-05T23:32:57.454Z,85.80
2023-04-05T23:35:25.613Z,85.80
2023-04-05T23:37:53.575Z,86.20
2023-04-05T23:40:21.642Z,86.40
2023-04-05T23:42:49.561Z,86.70
2023-04-05T23:45:17.742Z,87.30
2023-04-05T23:47:47.140Z,87.70
2023-04-05T23:50:15.145Z,87.30
2023-04-05T23:52:43.149Z,88.10
2023-04-05T23:55:11.058Z,88.10
2023-04-05T23:57:38.989Z,88.30
