createdAt,value
2023-02-16T00:01:53.281Z,3.00
2023-02-16T00:04:28.841Z,3.00
2023-02-16T00:06:56.513Z,3.00
2023-02-16T00:09:24.454Z,3.00
2023-02-16T00:12:11.149Z,3.00
2023-02-16T00:14:38.998Z,3.00
2023-02-16T00:17:06.412Z,3.00
2023-02-16T00:19:38.564Z,2.90
2023-02-16T00:22:06.916Z,3.00
2023-02-16T00:24:34.126Z,3.00
2023-02-16T00:27:03.406Z,3.00
2023-02-16T00:29:36.468Z,2.90
2023-02-16T00:32:05.691Z,2.90
2023-02-16T00:34:38.360Z,3.00
2023-02-16T00:37:07.857Z,2.90
2023-02-16T00:39:35.405Z,2.90
2023-02-16T00:42:11.061Z,2.90
2023-02-16T00:44:43.931Z,2.90
2023-02-16T00:47:15.731Z,2.90
2023-02-16T00:49:42.378Z,2.90
2023-02-16T00:52:23.032Z,2.90
2023-02-16T00:54:50.991Z,2.90
2023-02-16T00:57:19.011Z,2.90
2023-02-16T00:59:47.156Z,2.90
2023-02-16T01:02:14.370Z,2.90
2023-02-16T01:04:41.220Z,2.90
2023-02-16T01:07:34.923Z,2.90
2023-02-16T01:10:19.936Z,2.80
2023-02-16T01:12:46.686Z,2.90
2023-02-16T01:15:15.895Z,2.90
2023-02-16T01:17:42.547Z,2.90
2023-02-16T01:20:21.690Z,3.10
2023-02-16T01:22:48.595Z,2.80
2023-02-16T01:25:15.558Z,2.80
2023-02-16T01:27:43.071Z,2.80
2023-02-16T01:30:17.289Z,2.80
2023-02-16T01:32:47.351Z,2.80
2023-02-16T01:35:14.054Z,2.80
2023-02-16T01:37:40.680Z,2.80
2023-02-16T01:40:18.240Z,2.80
2023-02-16T01:43:19.185Z,2.80
2023-02-16T01:45:51.270Z,2.80
2023-02-16T01:48:25.919Z,2.70
2023-02-16T01:51:04.036Z,2.70
2023-02-16T01:53:53.213Z,2.80
2023-02-16T01:56:32.425Z,2.70
2023-02-16T01:59:08.363Z,2.70
2023-02-16T02:01:48.633Z,2.70
2023-02-16T02:04:51.609Z,2.70
2023-02-16T02:07:26.810Z,2.70
2023-02-16T02:10:02.223Z,2.70
2023-02-16T02:13:10.490Z,2.70
2023-02-16T02:15:37.149Z,2.70
2023-02-16T02:18:03.977Z,2.70
2023-02-16T02:21:04.381Z,2.70
2023-02-16T02:24:04.630Z,2.60
2023-02-16T02:27:08.305Z,2.60
2023-02-16T02:30:01.620Z,2.60
2023-02-16T02:32:34.110Z,2.60
2023-02-16T02:35:25.643Z,2.60
2023-02-16T02:38:15.425Z,2.50
2023-02-16T02:40:42.022Z,2.50
2023-02-16T02:43:24.636Z,2.50
2023-02-16T02:46:17.875Z,2.50
2023-02-16T02:48:44.587Z,2.50
2023-02-16T02:51:29.335Z,2.50
2023-02-16T02:54:30.709Z,2.50
2023-02-16T02:57:21.957Z,2.50
2023-02-16T03:00:24.034Z,2.50
2023-02-16T03:02:53.829Z,2.50
2023-02-16T03:05:23.392Z,2.40
2023-02-16T03:07:57.227Z,2.40
2023-02-16T03:10:46.158Z,2.40
2023-02-16T03:13:25.739Z,2.40
2023-02-16T03:15:56.036Z,2.40
2023-02-16T03:18:44.212Z,2.40
2023-02-16T03:21:33.134Z,2.40
2023-02-16T03:24:21.679Z,2.30
2023-02-16T03:27:09.355Z,2.30
2023-02-16T03:29:37.540Z,2.30
2023-02-16T03:32:05.010Z,2.20
2023-02-16T03:34:32.712Z,2.20
2023-02-16T03:37:00.773Z,2.20
2023-02-16T03:39:29.229Z,2.20
2023-02-16T03:41:57.856Z,2.20
2023-02-16T03:44:25.033Z,2.20
2023-02-16T03:46:52.172Z,2.10
2023-02-16T03:49:19.810Z,2.10
2023-02-16T03:51:46.608Z,2.10
2023-02-16T03:54:13.649Z,2.20
2023-02-16T03:56:40.333Z,2.20
2023-02-16T03:59:07.085Z,2.20
2023-02-16T04:01:33.786Z,2.20
2023-02-16T04:04:00.473Z,2.30
2023-02-16T04:06:27.314Z,2.20
2023-02-16T04:08:54.544Z,2.20
2023-02-16T04:11:39.717Z,2.20
2023-02-16T04:14:06.385Z,2.20
2023-02-16T04:16:33.072Z,2.20
2023-02-16T04:18:59.791Z,2.20
2023-02-16T04:21:26.412Z,2.20
2023-02-16T04:23:53.114Z,2.20
2023-02-16T04:26:19.790Z,2.20
2023-02-16T04:28:46.525Z,2.30
2023-02-16T04:31:13.309Z,2.30
2023-02-16T04:33:40.094Z,2.30
2023-02-16T04:36:07.266Z,2.30
2023-02-16T04:38:33.917Z,2.20
2023-02-16T04:41:00.533Z,2.20
2023-02-16T04:43:27.180Z,2.20
2023-02-16T04:45:53.821Z,2.20
2023-02-16T04:48:20.422Z,2.20
2023-02-16T04:50:47.036Z,2.20
2023-02-16T04:53:13.702Z,2.20
2023-02-16T04:55:40.300Z,2.20
2023-02-16T04:58:06.917Z,2.20
2023-02-16T05:00:36.188Z,2.20
2023-02-16T05:03:03.309Z,2.10
2023-02-16T05:05:31.673Z,2.10
2023-02-16T05:07:58.290Z,2.10
2023-02-16T05:10:24.907Z,2.10
2023-02-16T05:13:10.305Z,2.00
2023-02-16T05:15:37.158Z,2.00
2023-02-16T05:18:03.949Z,2.00
2023-02-16T05:20:49.260Z,2.00
2023-02-16T05:23:15.832Z,2.00
2023-02-16T05:25:42.594Z,2.00
2023-02-16T05:28:09.337Z,2.00
2023-02-16T05:30:36.065Z,2.00
2023-02-16T05:33:02.732Z,2.00
2023-02-16T05:35:30.015Z,1.90
2023-02-16T05:37:56.612Z,1.90
2023-02-16T05:40:23.227Z,1.90
2023-02-16T05:42:53.922Z,1.90
2023-02-16T05:45:21.028Z,2.00
2023-02-16T05:47:47.646Z,2.00
2023-02-16T05:50:14.294Z,2.00
2023-02-16T05:52:40.929Z,2.00
2023-02-16T05:55:07.660Z,2.00
2023-02-16T05:57:35.660Z,2.00
2023-02-16T06:00:04.100Z,2.00
2023-02-16T06:02:30.819Z,1.90
2023-02-16T06:04:57.429Z,2.00
2023-02-16T06:07:24.059Z,2.00
2023-02-16T06:09:50.679Z,2.00
2023-02-16T06:12:17.292Z,2.00
2023-02-16T06:14:43.988Z,2.00
2023-02-16T06:17:10.606Z,2.00
2023-02-16T06:19:37.290Z,2.00
2023-02-16T06:22:03.893Z,2.00
2023-02-16T06:24:30.890Z,1.90
2023-02-16T06:26:58.883Z,1.90
2023-02-16T06:29:25.548Z,1.90
2023-02-16T06:31:52.345Z,1.80
2023-02-16T06:34:19.176Z,1.80
2023-02-16T06:36:45.817Z,1.80
2023-02-16T06:39:12.434Z,1.80
2023-02-16T06:41:40.350Z,1.80
2023-02-16T06:44:12.208Z,1.80
2023-02-16T06:46:39.723Z,1.90
2023-02-16T06:49:13.377Z,1.90
2023-02-16T06:51:40.102Z,1.90
2023-02-16T06:54:07.164Z,1.90
2023-02-16T06:56:34.601Z,2.00
2023-02-16T06:59:02.489Z,2.00
2023-02-16T07:01:30.123Z,2.00
2023-02-16T07:03:57.648Z,2.00
2023-02-16T07:06:27.583Z,2.00
2023-02-16T07:08:58.751Z,1.90
2023-02-16T07:11:25.434Z,1.90
2023-02-16T07:13:52.133Z,1.90
2023-02-16T07:16:19.281Z,1.90
2023-02-16T07:18:46.522Z,2.00
2023-02-16T07:21:13.512Z,1.90
2023-02-16T07:23:40.155Z,1.90
2023-02-16T07:26:06.816Z,1.90
2023-02-16T07:28:33.497Z,1.90
2023-02-16T07:31:16.212Z,1.90
2023-02-16T07:33:43.437Z,1.90
2023-02-16T07:36:11.361Z,1.90
2023-02-16T07:38:41.585Z,1.90
2023-02-16T07:41:09.868Z,1.90
2023-02-16T07:43:38.328Z,1.90
2023-02-16T07:46:05.462Z,1.90
2023-02-16T07:48:32.216Z,1.90
2023-02-16T07:50:59.656Z,1.90
2023-02-16T07:53:26.367Z,1.90
2023-02-16T07:55:53.059Z,1.90
2023-02-16T07:58:28.828Z,2.00
2023-02-16T08:01:10.764Z,2.00
2023-02-16T08:03:38.806Z,2.00
2023-02-16T08:06:06.553Z,2.00
2023-02-16T08:08:33.560Z,2.10
2023-02-16T08:11:00.570Z,2.00
2023-02-16T08:13:27.220Z,2.00
2023-02-16T08:15:53.960Z,2.00
2023-02-16T08:18:20.600Z,2.00
2023-02-16T08:21:03.380Z,2.00
2023-02-16T08:23:31.378Z,2.10
2023-02-16T08:25:58.977Z,2.10
2023-02-16T08:28:28.562Z,2.10
2023-02-16T08:30:55.597Z,2.20
2023-02-16T08:33:22.227Z,2.20
2023-02-16T08:35:49.389Z,2.30
2023-02-16T08:38:17.196Z,2.30
2023-02-16T08:40:50.740Z,2.40
2023-02-16T08:43:17.386Z,2.40
2023-02-16T08:45:48.154Z,2.60
2023-02-16T08:48:15.130Z,2.50
2023-02-16T08:50:55.360Z,2.60
2023-02-16T08:53:23.126Z,2.60
2023-02-16T08:55:55.647Z,2.60
2023-02-16T08:58:23.331Z,2.70
2023-02-16T09:00:50.801Z,2.70
2023-02-16T09:03:19.058Z,2.80
2023-02-16T09:05:46.821Z,2.80
2023-02-16T09:08:14.310Z,2.90
2023-02-16T09:10:41.159Z,2.90
2023-02-16T09:13:14.054Z,2.90
2023-02-16T09:15:42.829Z,2.90
2023-02-16T09:18:10.762Z,3.00
2023-02-16T09:20:39.628Z,3.10
2023-02-16T09:23:07.089Z,3.10
2023-02-16T09:25:38.372Z,3.40
2023-02-16T09:28:06.671Z,3.20
2023-02-16T09:30:34.654Z,3.20
2023-02-16T09:33:02.117Z,3.30
2023-02-16T09:35:28.806Z,3.30
2023-02-16T09:37:55.698Z,3.40
2023-02-16T09:40:22.470Z,3.40
2023-02-16T09:43:18.221Z,3.50
2023-02-16T09:45:48.880Z,3.50
2023-02-16T09:48:36.810Z,3.50
2023-02-16T09:51:06.493Z,3.60
2023-02-16T09:53:39.344Z,3.60
2023-02-16T09:56:25.125Z,3.60
2023-02-16T09:59:18.862Z,3.70
2023-02-16T10:01:57.810Z,3.80
2023-02-16T10:04:38.985Z,3.80
2023-02-16T10:07:43.667Z,3.90
2023-02-16T10:10:16.372Z,3.90
2023-02-16T10:12:51.772Z,4.00
2023-02-16T10:15:23.276Z,4.00
2023-02-16T10:17:58.982Z,4.10
2023-02-16T10:20:30.174Z,4.10
2023-02-16T10:23:15.516Z,4.20
2023-02-16T10:25:56.421Z,4.20
2023-02-16T10:28:51.012Z,4.30
2023-02-16T10:31:44.306Z,4.30
2023-02-16T10:34:25.109Z,4.40
2023-02-16T10:37:14.892Z,4.40
2023-02-16T10:40:12.856Z,4.50
2023-02-16T10:42:46.542Z,4.60
2023-02-16T10:45:27.456Z,4.70
2023-02-16T10:47:54.504Z,4.80
2023-02-16T10:50:50.116Z,4.80
2023-02-16T10:53:21.413Z,4.90
2023-02-16T10:55:48.134Z,5.00
2023-02-16T10:58:22.741Z,5.10
2023-02-16T11:00:55.587Z,5.10
2023-02-16T11:03:29.867Z,5.20
2023-02-16T11:05:56.947Z,5.30
2023-02-16T11:08:25.670Z,5.40
2023-02-16T11:10:53.697Z,5.40
2023-02-16T11:13:34.372Z,5.50
2023-02-16T11:16:06.825Z,5.60
2023-02-16T11:18:42.706Z,5.60
2023-02-16T11:21:11.008Z,5.70
2023-02-16T11:23:42.841Z,5.70
2023-02-16T11:26:12.265Z,5.80
2023-02-16T11:28:40.946Z,5.90
2023-02-16T11:31:19.206Z,6.10
2023-02-16T11:34:02.607Z,6.20
2023-02-16T11:36:43.760Z,6.40
2023-02-16T11:39:23.504Z,6.60
2023-02-16T11:41:56.153Z,6.60
2023-02-16T11:44:32.236Z,6.60
2023-02-16T11:47:01.686Z,6.70
2023-02-16T11:49:36.146Z,6.80
2023-02-16T11:52:24.377Z,6.90
2023-02-16T11:54:53.863Z,6.90
2023-02-16T11:57:25.101Z,7.10
2023-02-16T11:59:52.148Z,7.30
2023-02-16T12:02:31.969Z,7.40
2023-02-16T12:05:23.341Z,7.60
2023-02-16T12:08:22.147Z,7.70
2023-02-16T12:11:20.874Z,7.80
2023-02-16T12:13:53.211Z,7.90
2023-02-16T12:16:57.415Z,8.00
2023-02-16T12:19:29.432Z,8.00
2023-02-16T12:22:32.880Z,8.00
2023-02-16T12:25:25.606Z,8.00
2023-02-16T12:28:13.425Z,8.10
2023-02-16T12:31:04.921Z,8.40
2023-02-16T12:33:52.021Z,8.50
2023-02-16T12:37:03.467Z,8.70
2023-02-16T12:39:31.882Z,9.00
2023-02-16T12:42:25.477Z,9.20
2023-02-16T12:44:56.457Z,9.40
2023-02-16T12:47:36.476Z,9.60
2023-02-16T12:50:28.861Z,9.70
2023-02-16T12:53:07.269Z,9.90
2023-02-16T12:55:44.557Z,9.90
2023-02-16T12:58:15.092Z,10.00
2023-02-16T13:00:48.542Z,10.00
2023-02-16T13:03:19.576Z,10.20
2023-02-16T13:06:27.610Z,10.20
2023-02-16T13:09:27.294Z,10.30
2023-02-16T13:12:04.337Z,10.40
2023-02-16T13:14:34.831Z,10.50
2023-02-16T13:17:17.437Z,10.60
2023-02-16T13:19:46.664Z,10.70
2023-02-16T13:22:40.097Z,10.80
2023-02-16T13:25:27.737Z,10.90
2023-02-16T13:28:27.310Z,11.00
2023-02-16T13:31:06.084Z,11.00
2023-02-16T13:34:05.512Z,11.10
2023-02-16T13:37:00.197Z,11.10
2023-02-16T13:39:51.553Z,11.10
2023-02-16T13:42:36.711Z,11.20
2023-02-16T13:45:13.021Z,11.20
2023-02-16T13:47:41.533Z,11.20
2023-02-16T13:50:22.343Z,11.30
2023-02-16T13:52:51.840Z,11.40
2023-02-16T13:55:29.319Z,11.40
2023-02-16T13:58:04.403Z,11.60
2023-02-16T14:00:47.536Z,11.70
2023-02-16T14:03:22.694Z,11.70
2023-02-16T14:05:56.146Z,11.80
2023-02-16T14:08:30.693Z,11.90
2023-02-16T14:11:00.815Z,11.90
2023-02-16T14:13:30.296Z,12.00
2023-02-16T14:16:01.733Z,12.20
2023-02-16T14:18:34.688Z,12.30
2023-02-16T14:21:06.668Z,12.30
2023-02-16T14:23:35.146Z,12.60
2023-02-16T14:26:07.836Z,12.50
2023-02-16T14:28:37.693Z,12.60
2023-02-16T14:31:18.620Z,12.70
2023-02-16T14:34:14.637Z,12.60
2023-02-16T14:37:21.400Z,12.40
2023-02-16T14:40:06.928Z,12.30
2023-02-16T14:42:35.804Z,12.30
2023-02-16T14:45:37.833Z,12.30
2023-02-16T14:48:10.582Z,12.40
2023-02-16T14:51:11.204Z,12.30
2023-02-16T14:54:15.649Z,12.20
2023-02-16T14:56:49.584Z,12.20
2023-02-16T14:59:35.153Z,12.20
2023-02-16T15:02:29.799Z,12.30
2023-02-16T15:04:56.873Z,12.40
2023-02-16T15:07:26.114Z,12.40
2023-02-16T15:09:57.827Z,12.40
2023-02-16T15:12:30.415Z,12.40
2023-02-16T15:15:01.035Z,12.30
2023-02-16T15:17:36.011Z,12.20
2023-02-16T15:20:24.907Z,12.20
2023-02-16T15:22:56.941Z,12.10
2023-02-16T15:25:35.389Z,12.10
2023-02-16T15:28:15.219Z,12.00
2023-02-16T15:30:50.866Z,12.00
2023-02-16T15:33:23.465Z,11.90
2023-02-16T15:35:56.855Z,11.90
2023-02-16T15:38:27.340Z,11.80
2023-02-16T15:40:55.614Z,11.80
2023-02-16T15:43:43.243Z,11.70
2023-02-16T15:46:34.487Z,11.70
2023-02-16T15:49:21.510Z,11.60
2023-02-16T15:51:49.228Z,11.60
2023-02-16T15:54:42.294Z,11.60
2023-02-16T15:57:27.064Z,11.50
2023-02-16T15:59:58.333Z,11.50
2023-02-16T16:02:36.227Z,11.40
2023-02-16T16:05:06.558Z,11.40
2023-02-16T16:07:39.950Z,11.30
2023-02-16T16:10:26.188Z,11.30
2023-02-16T16:12:57.950Z,11.30
2023-02-16T16:15:26.966Z,11.20
2023-02-16T16:17:55.201Z,11.20
2023-02-16T16:20:30.928Z,11.20
2023-02-16T16:23:02.034Z,11.10
2023-02-16T16:25:39.439Z,11.10
2023-02-16T16:28:09.041Z,11.10
2023-02-16T16:30:43.599Z,11.00
2023-02-16T16:33:13.270Z,11.00
2023-02-16T16:35:43.964Z,10.90
2023-02-16T16:38:24.204Z,10.90
2023-02-16T16:40:54.008Z,10.90
2023-02-16T16:43:27.088Z,10.80
2023-02-16T16:46:23.742Z,10.80
2023-02-16T16:48:53.774Z,10.80
2023-02-16T16:51:41.969Z,10.70
2023-02-16T16:54:31.910Z,10.70
2023-02-16T16:56:58.649Z,10.70
2023-02-16T16:59:25.305Z,10.70
2023-02-16T17:01:52.845Z,10.60
2023-02-16T17:04:19.640Z,10.60
2023-02-16T17:06:47.664Z,10.50
2023-02-16T17:09:15.948Z,10.60
2023-02-16T17:11:43.602Z,10.50
2023-02-16T17:14:16.183Z,10.50
2023-02-16T17:16:45.216Z,10.50
2023-02-16T17:19:13.565Z,10.40
2023-02-16T17:21:40.537Z,10.40
2023-02-16T17:24:07.377Z,10.40
2023-02-16T17:26:34.565Z,10.40
2023-02-16T17:29:01.313Z,10.40
2023-02-16T17:31:28.172Z,10.40
2023-02-16T17:33:54.904Z,10.30
2023-02-16T17:36:23.898Z,10.30
2023-02-16T17:38:52.345Z,10.30
2023-02-16T17:41:22.774Z,10.30
2023-02-16T17:43:49.902Z,10.20
2023-02-16T17:46:18.022Z,10.10
2023-02-16T17:48:46.892Z,10.00
2023-02-16T17:51:19.080Z,9.90
2023-02-16T17:53:46.021Z,9.80
2023-02-16T17:56:14.457Z,9.70
2023-02-16T17:58:41.572Z,9.60
2023-02-16T18:01:12.756Z,9.50
2023-02-16T18:03:40.611Z,9.50
2023-02-16T18:06:07.510Z,9.50
2023-02-16T18:08:37.240Z,9.40
2023-02-16T18:11:04.113Z,9.30
2023-02-16T18:13:31.791Z,9.20
2023-02-16T18:16:00.280Z,9.20
2023-02-16T18:18:27.040Z,9.20
2023-02-16T18:20:54.044Z,9.10
2023-02-16T18:23:21.113Z,9.10
2023-02-16T18:25:49.971Z,9.10
2023-02-16T18:28:19.191Z,9.20
2023-02-16T18:30:50.483Z,9.10
2023-02-16T18:33:18.629Z,9.10
2023-02-16T18:35:45.343Z,9.20
2023-02-16T18:38:11.997Z,9.20
2023-02-16T18:40:41.142Z,9.10
2023-02-16T18:43:09.035Z,9.10
2023-02-16T18:45:38.173Z,9.10
2023-02-16T18:48:05.443Z,9.00
2023-02-16T18:50:32.350Z,8.90
2023-02-16T18:52:59.029Z,8.90
2023-02-16T18:55:27.917Z,8.80
2023-02-16T18:57:54.664Z,8.70
2023-02-16T19:00:21.863Z,8.70
2023-02-16T19:02:49.861Z,8.70
2023-02-16T19:05:19.381Z,8.70
2023-02-16T19:07:46.631Z,8.70
2023-02-16T19:10:13.409Z,8.70
2023-02-16T19:12:40.305Z,8.70
2023-02-16T19:15:08.281Z,8.70
2023-02-16T19:17:35.483Z,8.70
2023-02-16T19:20:02.256Z,8.70
2023-02-16T19:22:28.990Z,8.80
2023-02-16T19:24:55.681Z,8.80
2023-02-16T19:27:22.365Z,8.80
2023-02-16T19:29:49.029Z,8.80
2023-02-16T19:32:15.890Z,8.80
2023-02-16T19:34:42.560Z,8.80
2023-02-16T19:37:09.220Z,8.80
2023-02-16T19:39:35.901Z,8.80
2023-02-16T19:42:02.593Z,8.80
2023-02-16T19:44:29.560Z,8.80
2023-02-16T19:46:59.325Z,8.80
2023-02-16T19:49:26.140Z,8.70
2023-02-16T19:51:53.955Z,8.80
2023-02-16T19:54:20.649Z,8.70
2023-02-16T19:56:53.676Z,8.70
2023-02-16T19:59:20.478Z,8.80
2023-02-16T20:01:47.172Z,8.80
2023-02-16T20:04:13.925Z,8.80
2023-02-16T20:06:41.844Z,8.80
2023-02-16T20:09:10.965Z,8.80
2023-02-16T20:11:38.730Z,8.70
2023-02-16T20:14:05.508Z,8.70
2023-02-16T20:16:32.652Z,8.70
2023-02-16T20:18:59.439Z,8.70
2023-02-16T20:21:29.595Z,8.60
2023-02-16T20:23:59.129Z,8.60
2023-02-16T20:26:34.134Z,8.60
2023-02-16T20:29:05.004Z,8.60
2023-02-16T20:31:36.197Z,8.60
2023-02-16T20:34:03.878Z,8.50
2023-02-16T20:36:32.746Z,8.50
2023-02-16T20:38:59.411Z,8.40
2023-02-16T20:41:26.275Z,8.40
2023-02-16T20:43:53.215Z,8.30
2023-02-16T20:46:20.522Z,8.30
2023-02-16T20:48:50.148Z,8.30
2023-02-16T20:51:17.920Z,8.20
2023-02-16T20:53:44.860Z,8.20
2023-02-16T20:56:20.598Z,8.20
2023-02-16T20:58:50.038Z,8.20
2023-02-16T21:01:23.801Z,8.20
2023-02-16T21:03:52.813Z,8.10
2023-02-16T21:06:19.826Z,8.10
2023-02-16T21:08:46.939Z,8.10
2023-02-16T21:11:13.820Z,8.10
2023-02-16T21:13:40.928Z,8.10
2023-02-16T21:16:08.904Z,8.20
2023-02-16T21:18:38.200Z,8.20
2023-02-16T21:21:06.625Z,8.20
2023-02-16T21:23:33.311Z,8.20
2023-02-16T21:26:01.909Z,8.20
2023-02-16T21:28:29.659Z,8.30
2023-02-16T21:31:01.438Z,8.30
2023-02-16T21:33:28.174Z,8.30
2023-02-16T21:35:54.957Z,8.40
2023-02-16T21:38:21.667Z,8.30
2023-02-16T21:41:07.045Z,8.40
2023-02-16T21:43:33.742Z,8.40
2023-02-16T21:46:01.482Z,8.40
2023-02-16T21:48:50.291Z,8.40
2023-02-16T21:51:24.036Z,8.40
2023-02-16T21:53:51.365Z,8.40
2023-02-16T21:56:26.788Z,8.30
2023-02-16T21:58:53.515Z,8.30
2023-02-16T22:01:35.526Z,8.30
2023-02-16T22:04:04.181Z,8.30
2023-02-16T22:06:39.069Z,8.30
2023-02-16T22:09:10.403Z,8.30
2023-02-16T22:11:37.428Z,8.30
2023-02-16T22:14:04.778Z,8.20
2023-02-16T22:16:33.160Z,8.30
2023-02-16T22:19:07.305Z,8.20
2023-02-16T22:21:38.302Z,8.20
2023-02-16T22:24:05.734Z,8.20
2023-02-16T22:26:34.199Z,8.20
2023-02-16T22:29:03.669Z,8.10
2023-02-16T22:31:30.493Z,8.20
2023-02-16T22:33:58.772Z,8.10
2023-02-16T22:36:25.940Z,8.10
2023-02-16T22:38:53.702Z,8.10
2023-02-16T22:41:20.805Z,8.10
2023-02-16T22:43:47.539Z,8.10
2023-02-16T22:46:16.825Z,8.10
2023-02-16T22:48:46.523Z,8.10
2023-02-16T22:51:15.872Z,8.00
2023-02-16T22:53:42.791Z,8.00
2023-02-16T22:56:12.331Z,8.00
2023-02-16T22:58:39.034Z,8.00
2023-02-16T23:01:12.349Z,7.90
2023-02-16T23:03:39.718Z,7.90
2023-02-16T23:06:17.943Z,7.90
2023-02-16T23:08:45.921Z,7.90
2023-02-16T23:11:13.379Z,7.90
2023-02-16T23:13:40.021Z,7.80
2023-02-16T23:16:12.834Z,7.80
2023-02-16T23:18:40.390Z,7.80
2023-02-16T23:21:08.870Z,7.80
2023-02-16T23:23:36.284Z,7.80
2023-02-16T23:26:05.838Z,7.80
2023-02-16T23:28:34.087Z,7.80
2023-02-16T23:31:02.447Z,7.70
2023-02-16T23:33:29.232Z,7.70
2023-02-16T23:35:57.383Z,7.70
2023-02-16T23:38:24.450Z,7.70
2023-02-16T23:41:02.834Z,7.70
2023-02-16T23:43:30.585Z,7.70
2023-02-16T23:46:00.276Z,7.70
2023-02-16T23:48:27.317Z,7.70
2023-02-16T23:50:54.380Z,7.70
2023-02-16T23:53:22.445Z,7.70
2023-02-16T23:56:03.128Z,7.70
2023-02-16T23:58:32.114Z,7.70
