createdAt,value
2017-07-26T00:00:21.143Z,89.91
2017-07-26T00:01:26.024Z,90.37
2017-07-26T00:02:30.952Z,90.76
2017-07-26T00:03:35.852Z,90.40
2017-07-26T00:04:40.757Z,90.42
2017-07-26T00:05:45.654Z,89.88
2017-07-26T00:06:50.543Z,90.72
2017-07-26T00:07:55.559Z,91.04
2017-07-26T00:09:00.537Z,90.96
2017-07-26T00:10:09.750Z,90.19
2017-07-26T00:11:14.782Z,89.90
2017-07-26T00:12:20.541Z,89.72
2017-07-26T00:13:25.502Z,90.01
2017-07-26T00:14:30.398Z,90.18
2017-07-26T00:15:35.281Z,89.69
2017-07-26T00:16:44.242Z,89.81
2017-07-26T00:17:49.114Z,89.44
2017-07-26T00:18:54.059Z,89.53
2017-07-26T00:19:59.719Z,89.98
2017-07-26T00:21:08.991Z,89.60
2017-07-26T00:22:13.900Z,89.53
2017-07-26T00:23:21.384Z,89.45
2017-07-26T00:24:26.319Z,89.22
2017-07-26T00:25:31.199Z,89.17
2017-07-26T00:26:36.143Z,89.04
2017-07-26T00:27:41.046Z,88.99
2017-07-26T00:28:45.946Z,88.93
2017-07-26T00:29:50.888Z,88.83
2017-07-26T00:30:55.774Z,89.25
2017-07-26T00:32:00.759Z,89.27
2017-07-26T00:33:05.636Z,88.92
2017-07-26T00:34:10.522Z,88.92
2017-07-26T00:35:15.430Z,88.51
2017-07-26T00:36:20.327Z,88.38
2017-07-26T00:37:25.199Z,87.79
2017-07-26T00:38:30.072Z,87.74
2017-07-26T00:39:34.958Z,88.03
2017-07-26T00:40:39.912Z,88.44
2017-07-26T00:41:45.646Z,88.78
2017-07-26T00:42:50.569Z,87.94
2017-07-26T00:43:55.457Z,87.78
2017-07-26T00:45:00.391Z,87.56
2017-07-26T00:46:05.308Z,87.53
2017-07-26T00:47:10.189Z,86.90
2017-07-26T00:48:15.083Z,86.77
2017-07-26T00:49:19.957Z,86.52
2017-07-26T00:50:24.830Z,86.75
2017-07-26T00:51:29.749Z,86.66
2017-07-26T00:52:34.637Z,87.12
2017-07-26T00:53:39.629Z,86.85
2017-07-26T00:54:44.520Z,87.00
2017-07-26T00:55:49.424Z,87.56
2017-07-26T00:56:54.342Z,87.33
2017-07-26T00:57:59.257Z,86.68
2017-07-26T00:59:04.164Z,86.97
2017-07-26T01:00:09.056Z,86.94
2017-07-26T01:01:13.951Z,86.85
2017-07-26T01:02:18.890Z,86.77
2017-07-26T01:03:23.771Z,86.80
2017-07-26T01:04:28.648Z,86.80
2017-07-26T01:05:33.565Z,86.09
2017-07-26T01:06:38.470Z,86.93
2017-07-26T01:07:43.385Z,87.13
2017-07-26T01:08:48.278Z,87.25
2017-07-26T01:09:53.233Z,86.84
2017-07-26T01:10:58.745Z,87.04
2017-07-26T01:12:03.251Z,87.04
2017-07-26T01:13:08.185Z,86.69
2017-07-26T01:14:13.086Z,86.66
2017-07-26T01:15:18.045Z,86.70
2017-07-26T01:16:22.942Z,86.83
2017-07-26T01:17:28.405Z,87.03
2017-07-26T01:18:33.333Z,87.36
2017-07-26T01:19:38.210Z,87.42
2017-07-26T01:20:42.705Z,87.52
2017-07-26T01:21:47.614Z,87.09
2017-07-26T01:22:52.506Z,86.59
2017-07-26T01:23:57.427Z,86.39
2017-07-26T01:25:02.302Z,86.03
2017-07-26T01:26:07.180Z,85.73
2017-07-26T01:27:12.114Z,85.71
2017-07-26T01:28:17.019Z,85.29
2017-07-26T01:29:21.961Z,85.55
2017-07-26T01:30:27.158Z,86.11
2017-07-26T01:31:32.034Z,86.68
2017-07-26T01:32:36.916Z,86.28
2017-07-26T01:33:41.805Z,86.34
2017-07-26T01:34:46.734Z,85.95
2017-07-26T01:35:51.645Z,86.21
2017-07-26T01:36:56.545Z,86.33
2017-07-26T01:38:01.402Z,85.85
2017-07-26T01:39:06.278Z,85.68
2017-07-26T01:40:10.875Z,86.69
2017-07-26T01:41:15.762Z,87.06
2017-07-26T01:42:20.687Z,86.44
2017-07-26T01:43:25.594Z,85.74
2017-07-26T01:44:30.473Z,85.11
2017-07-26T01:45:35.149Z,85.32
2017-07-26T01:46:39.695Z,85.47
2017-07-26T01:47:44.614Z,84.73
2017-07-26T01:48:49.943Z,84.66
2017-07-26T01:49:54.845Z,85.25
2017-07-26T01:50:59.777Z,84.90
2017-07-26T01:52:04.658Z,85.50
2017-07-26T01:53:09.522Z,85.27
2017-07-26T01:54:14.414Z,84.69
2017-07-26T01:55:24.038Z,84.72
2017-07-26T01:56:28.585Z,84.92
2017-07-26T01:57:33.498Z,85.17
2017-07-26T01:58:37.669Z,85.31
2017-07-26T01:59:42.550Z,85.49
2017-07-26T02:00:47.444Z,86.01
2017-07-26T02:01:52.385Z,85.99
2017-07-26T02:02:57.249Z,85.58
2017-07-26T02:04:02.122Z,85.53
2017-07-26T02:05:07.006Z,85.38
2017-07-26T02:06:11.871Z,84.78
2017-07-26T02:07:16.802Z,85.14
2017-07-26T02:08:23.604Z,85.06
2017-07-26T02:09:28.919Z,84.90
2017-07-26T02:10:33.826Z,85.44
2017-07-26T02:11:38.725Z,85.68
2017-07-26T02:12:44.040Z,86.22
2017-07-26T02:13:49.013Z,86.69
2017-07-26T02:14:53.945Z,86.67
2017-07-26T02:15:58.831Z,86.83
2017-07-26T02:17:03.709Z,86.31
2017-07-26T02:18:08.663Z,86.21
2017-07-26T02:19:13.545Z,87.27
2017-07-26T02:20:18.515Z,86.42
2017-07-26T02:21:23.410Z,86.30
2017-07-26T02:22:28.278Z,85.80
2017-07-26T02:23:33.229Z,86.63
2017-07-26T02:24:38.092Z,87.67
2017-07-26T02:25:42.975Z,88.11
2017-07-26T02:26:47.846Z,87.92
2017-07-26T02:27:52.730Z,88.34
2017-07-26T02:28:57.642Z,88.60
2017-07-26T02:30:02.546Z,88.28
2017-07-26T02:31:07.415Z,88.03
2017-07-26T02:32:12.334Z,88.22
2017-07-26T02:33:17.255Z,88.62
2017-07-26T02:34:22.263Z,88.99
2017-07-26T02:35:27.139Z,88.25
2017-07-26T02:36:32.020Z,87.80
2017-07-26T02:37:37.621Z,88.06
2017-07-26T02:38:42.523Z,87.68
2017-07-26T02:39:47.472Z,87.90
2017-07-26T02:40:52.345Z,88.09
2017-07-26T02:41:57.280Z,88.42
2017-07-26T02:43:03.380Z,88.24
2017-07-26T02:44:08.258Z,88.79
2017-07-26T02:45:13.186Z,88.47
2017-07-26T02:46:18.083Z,88.46
2017-07-26T02:47:22.998Z,88.60
2017-07-26T02:48:27.926Z,88.49
2017-07-26T02:49:32.445Z,88.72
2017-07-26T02:50:37.387Z,88.77
2017-07-26T02:51:42.300Z,88.97
2017-07-26T02:52:47.194Z,89.37
2017-07-26T02:53:52.126Z,89.24
2017-07-26T02:55:04.087Z,89.05
2017-07-26T02:56:11.807Z,88.86
2017-07-26T02:57:17.552Z,89.88
2017-07-26T02:58:22.418Z,90.23
2017-07-26T02:59:27.301Z,90.29
2017-07-26T03:00:32.203Z,90.42
2017-07-26T03:01:37.163Z,89.92
2017-07-26T03:02:42.034Z,90.08
2017-07-26T03:03:46.912Z,90.17
2017-07-26T03:04:51.810Z,90.71
2017-07-26T03:05:56.696Z,91.05
2017-07-26T03:07:01.601Z,90.83
2017-07-26T03:08:06.486Z,90.31
2017-07-26T03:09:11.378Z,89.98
2017-07-26T03:10:16.259Z,90.43
2017-07-26T03:11:21.133Z,90.80
2017-07-26T03:12:29.007Z,90.17
2017-07-26T03:13:33.909Z,90.31
2017-07-26T03:14:38.793Z,91.08
2017-07-26T03:15:43.680Z,91.27
2017-07-26T03:16:49.881Z,90.58
2017-07-26T03:17:54.806Z,90.06
2017-07-26T03:18:59.710Z,89.95
2017-07-26T03:20:04.615Z,90.08
2017-07-26T03:21:09.543Z,90.34
2017-07-26T03:22:14.424Z,90.54
2017-07-26T03:23:19.458Z,90.24
2017-07-26T03:24:24.498Z,90.31
2017-07-26T03:25:31.337Z,90.30
2017-07-26T03:26:37.152Z,90.77
2017-07-26T03:27:42.319Z,90.80
2017-07-26T03:28:47.314Z,90.88
2017-07-26T03:29:52.232Z,90.79
2017-07-26T03:30:57.144Z,91.34
2017-07-26T03:32:02.024Z,91.30
2017-07-26T03:33:07.482Z,90.88
2017-07-26T03:34:12.605Z,91.83
2017-07-26T03:35:17.505Z,91.51
2017-07-26T03:36:22.423Z,91.63
2017-07-26T03:37:27.350Z,91.50
2017-07-26T03:38:32.242Z,91.04
2017-07-26T03:39:37.282Z,90.63
2017-07-26T03:40:42.488Z,90.60
2017-07-26T03:41:47.393Z,91.18
2017-07-26T03:42:52.337Z,91.13
2017-07-26T03:43:57.230Z,91.23
2017-07-26T03:45:02.162Z,90.85
2017-07-26T03:46:07.037Z,90.48
2017-07-26T03:47:16.368Z,90.56
2017-07-26T03:48:21.259Z,91.31
2017-07-26T03:49:26.174Z,91.49
2017-07-26T03:50:31.121Z,91.04
2017-07-26T03:51:36.019Z,90.46
2017-07-26T03:52:40.946Z,90.42
2017-07-26T03:53:45.873Z,90.15
2017-07-26T03:54:50.938Z,90.54
2017-07-26T03:55:55.887Z,90.39
2017-07-26T03:57:00.789Z,90.67
2017-07-26T03:58:05.713Z,90.70
2017-07-26T03:59:10.581Z,91.00
2017-07-26T04:00:15.535Z,91.22
2017-07-26T04:01:21.031Z,90.66
2017-07-26T04:02:28.478Z,90.99
2017-07-26T04:03:36.370Z,91.20
2017-07-26T04:04:44.952Z,91.81
2017-07-26T04:05:52.170Z,91.73
2017-07-26T04:07:00.532Z,91.44
2017-07-26T04:08:08.285Z,90.97
2017-07-26T04:09:18.333Z,90.57
2017-07-26T04:10:27.004Z,90.99
2017-07-26T04:11:36.144Z,91.70
2017-07-26T04:12:43.758Z,91.97
2017-07-26T04:13:52.720Z,91.93
2017-07-26T04:14:59.755Z,92.09
2017-07-26T04:16:07.087Z,92.29
2017-07-26T04:17:14.854Z,92.37
2017-07-26T04:18:23.568Z,92.17
2017-07-26T04:19:31.697Z,92.90
2017-07-26T04:20:41.113Z,92.26
2017-07-26T04:21:48.418Z,92.41
2017-07-26T04:22:56.739Z,92.07
2017-07-26T04:24:04.424Z,92.44
2017-07-26T04:25:13.891Z,92.52
2017-07-26T04:26:21.062Z,91.78
2017-07-26T04:27:28.456Z,92.20
2017-07-26T04:28:35.926Z,92.48
2017-07-26T04:29:43.590Z,92.33
2017-07-26T04:30:51.057Z,92.04
2017-07-26T04:31:58.549Z,91.49
2017-07-26T04:33:06.167Z,91.79
2017-07-26T04:34:14.295Z,91.91
2017-07-26T04:35:21.964Z,92.38
2017-07-26T04:36:30.396Z,92.72
2017-07-26T04:37:38.753Z,92.39
2017-07-26T04:38:44.977Z,92.58
2017-07-26T04:39:49.847Z,92.94
2017-07-26T04:40:54.758Z,92.74
2017-07-26T04:41:59.652Z,92.66
2017-07-26T04:43:05.009Z,92.18
2017-07-26T04:44:10.547Z,92.32
2017-07-26T04:45:15.430Z,91.41
2017-07-26T04:46:20.355Z,91.02
2017-07-26T04:47:25.252Z,91.48
2017-07-26T04:48:30.275Z,91.48
2017-07-26T04:49:35.939Z,90.77
2017-07-26T04:50:46.795Z,91.18
2017-07-26T04:51:51.701Z,90.77
2017-07-26T04:52:56.607Z,91.52
2017-07-26T04:54:01.873Z,91.51
2017-07-26T04:55:07.251Z,90.93
2017-07-26T04:56:13.857Z,90.46
2017-07-26T04:57:20.427Z,91.44
2017-07-26T04:58:27.307Z,91.93
2017-07-26T04:59:32.971Z,92.07
2017-07-26T05:00:39.578Z,91.20
2017-07-26T05:01:44.474Z,91.23
2017-07-26T05:02:49.361Z,90.90
2017-07-26T05:03:54.750Z,91.66
2017-07-26T05:05:00.070Z,91.81
2017-07-26T05:06:04.998Z,91.34
2017-07-26T05:07:09.923Z,90.75
2017-07-26T05:08:14.842Z,90.86
2017-07-26T05:09:19.725Z,90.48
2017-07-26T05:10:25.531Z,89.99
2017-07-26T05:11:31.517Z,89.68
2017-07-26T05:12:36.407Z,89.44
2017-07-26T05:13:42.829Z,89.52
2017-07-26T05:14:48.292Z,89.33
2017-07-26T05:15:53.218Z,89.57
2017-07-26T05:16:58.191Z,90.36
2017-07-26T05:18:03.105Z,90.77
2017-07-26T05:19:07.990Z,90.35
2017-07-26T05:20:12.898Z,90.02
2017-07-26T05:21:21.150Z,91.39
2017-07-26T05:22:26.060Z,90.96
2017-07-26T05:23:30.966Z,90.25
2017-07-26T05:24:35.884Z,91.04
2017-07-26T05:25:40.801Z,91.22
2017-07-26T05:26:45.705Z,91.78
2017-07-26T05:27:50.637Z,91.74
2017-07-26T05:28:55.544Z,91.64
2017-07-26T05:30:00.422Z,90.92
2017-07-26T05:31:05.313Z,90.95
2017-07-26T05:32:10.227Z,91.33
2017-07-26T05:33:17.165Z,91.98
2017-07-26T05:34:23.020Z,91.21
2017-07-26T05:35:27.903Z,91.28
2017-07-26T05:36:32.832Z,90.99
2017-07-26T05:37:37.722Z,91.73
2017-07-26T05:38:42.693Z,91.08
2017-07-26T05:39:47.610Z,90.66
2017-07-26T05:40:52.500Z,90.36
2017-07-26T05:41:57.398Z,91.28
2017-07-26T05:43:04.090Z,91.85
2017-07-26T05:44:09.041Z,92.09
2017-07-26T05:45:13.929Z,92.05
2017-07-26T05:46:18.885Z,92.64
2017-07-26T05:47:28.530Z,92.40
2017-07-26T05:48:46.837Z,92.13
2017-07-26T05:49:55.348Z,92.02
2017-07-26T05:51:00.242Z,92.49
2017-07-26T05:52:05.139Z,92.59
2017-07-26T05:53:10.044Z,92.37
2017-07-26T05:54:15.577Z,91.55
2017-07-26T05:55:20.491Z,91.76
2017-07-26T05:56:25.671Z,91.00
2017-07-26T05:57:30.585Z,89.82
2017-07-26T05:58:35.509Z,89.70
2017-07-26T05:59:40.391Z,89.91
2017-07-26T06:00:45.348Z,89.11
2017-07-26T06:01:50.238Z,89.98
2017-07-26T06:03:02.097Z,90.52
2017-07-26T06:04:08.557Z,91.23
2017-07-26T06:05:16.141Z,91.58
2017-07-26T06:06:21.807Z,91.96
2017-07-26T06:07:26.950Z,91.88
2017-07-26T06:08:32.430Z,91.28
2017-07-26T06:09:37.347Z,90.37
2017-07-26T06:10:42.228Z,89.89
2017-07-26T06:11:47.148Z,90.12
2017-07-26T06:12:52.069Z,90.49
2017-07-26T06:13:57.180Z,91.02
2017-07-26T06:15:01.866Z,90.75
2017-07-26T06:16:06.791Z,91.01
2017-07-26T06:17:11.811Z,90.10
2017-07-26T06:18:16.724Z,90.12
2017-07-26T06:19:21.634Z,90.19
2017-07-26T06:20:26.549Z,90.35
2017-07-26T06:21:31.439Z,90.19
2017-07-26T06:22:36.373Z,89.69
2017-07-26T06:23:46.021Z,89.21
2017-07-26T06:24:50.914Z,89.24
2017-07-26T06:25:55.823Z,89.31
2017-07-26T06:27:00.713Z,89.20
2017-07-26T06:28:05.678Z,88.39
2017-07-26T06:29:10.586Z,87.88
2017-07-26T06:30:16.444Z,88.97
2017-07-26T06:31:21.354Z,89.10
2017-07-26T06:32:26.235Z,89.43
2017-07-26T06:33:31.172Z,89.50
2017-07-26T06:34:36.807Z,89.12
2017-07-26T06:35:41.716Z,89.24
2017-07-26T06:36:46.629Z,89.77
2017-07-26T06:37:51.555Z,89.73
2017-07-26T06:38:56.610Z,89.47
2017-07-26T06:40:01.544Z,89.81
2017-07-26T06:41:06.476Z,89.47
2017-07-26T06:42:11.855Z,90.10
2017-07-26T06:43:16.762Z,89.99
2017-07-26T06:44:21.686Z,90.56
2017-07-26T06:45:26.592Z,89.81
2017-07-26T06:46:31.542Z,89.48
2017-07-26T06:47:36.468Z,89.66
2017-07-26T06:48:41.466Z,89.65
2017-07-26T06:49:46.412Z,89.10
2017-07-26T06:50:51.285Z,88.00
2017-07-26T06:51:56.207Z,88.66
2017-07-26T06:53:01.125Z,89.12
2017-07-26T06:54:06.130Z,88.82
2017-07-26T06:55:11.074Z,88.95
2017-07-26T06:56:16.153Z,88.33
2017-07-26T06:57:21.050Z,88.50
2017-07-26T06:58:25.930Z,89.05
2017-07-26T06:59:30.809Z,88.80
2017-07-26T07:00:35.735Z,88.79
2017-07-26T07:01:40.670Z,89.26
2017-07-26T07:02:45.574Z,90.41
2017-07-26T07:03:50.477Z,90.54
2017-07-26T07:05:01.214Z,90.48
2017-07-26T07:06:07.516Z,90.84
2017-07-26T07:07:12.427Z,90.75
2017-07-26T07:08:17.322Z,91.43
2017-07-26T07:09:22.221Z,90.92
2017-07-26T07:10:27.097Z,90.66
2017-07-26T07:11:32.046Z,91.07
2017-07-26T07:12:36.583Z,91.28
2017-07-26T07:13:41.518Z,90.48
2017-07-26T07:14:46.393Z,90.75
2017-07-26T07:15:51.289Z,90.76
2017-07-26T07:16:56.241Z,91.05
2017-07-26T07:18:01.136Z,91.04
2017-07-26T07:19:06.082Z,91.16
2017-07-26T07:20:10.984Z,90.80
2017-07-26T07:21:15.875Z,90.99
2017-07-26T07:22:20.837Z,90.76
2017-07-26T07:23:25.762Z,91.17
2017-07-26T07:24:30.667Z,90.78
2017-07-26T07:25:35.610Z,90.70
2017-07-26T07:26:40.509Z,90.45
2017-07-26T07:27:45.148Z,90.70
2017-07-26T07:28:50.042Z,90.87
2017-07-26T07:29:54.927Z,90.74
2017-07-26T07:30:59.844Z,90.32
2017-07-26T07:32:04.782Z,90.44
2017-07-26T07:33:09.694Z,91.11
2017-07-26T07:34:14.602Z,91.21
2017-07-26T07:35:19.506Z,91.13
2017-07-26T07:36:24.454Z,91.13
2017-07-26T07:37:29.342Z,91.31
2017-07-26T07:38:34.271Z,90.78
2017-07-26T07:39:39.241Z,91.04
2017-07-26T07:40:44.121Z,92.48
2017-07-26T07:41:48.989Z,92.20
2017-07-26T07:42:53.910Z,91.86
2017-07-26T07:43:58.854Z,92.39
2017-07-26T07:45:03.731Z,92.42
2017-07-26T07:46:08.623Z,93.29
2017-07-26T07:47:13.525Z,92.96
2017-07-26T07:48:18.490Z,92.49
2017-07-26T07:49:23.476Z,91.83
2017-07-26T07:50:33.398Z,91.51
2017-07-26T07:51:38.323Z,91.26
2017-07-26T07:52:43.258Z,91.26
2017-07-26T07:53:48.191Z,91.50
2017-07-26T07:54:56.127Z,91.02
2017-07-26T07:56:01.079Z,90.51
2017-07-26T07:57:06.842Z,90.74
2017-07-26T07:58:11.763Z,90.77
2017-07-26T07:59:16.677Z,90.61
2017-07-26T08:00:22.278Z,90.55
2017-07-26T08:01:27.201Z,91.08
2017-07-26T08:02:32.144Z,90.99
2017-07-26T08:03:37.060Z,91.44
2017-07-26T08:04:41.971Z,91.72
2017-07-26T08:05:46.924Z,92.54
2017-07-26T08:06:54.508Z,92.86
2017-07-26T08:07:59.445Z,92.90
2017-07-26T08:09:04.540Z,92.99
2017-07-26T08:10:09.471Z,92.61
2017-07-26T08:11:14.479Z,93.07
2017-07-26T08:12:19.397Z,93.20
2017-07-26T08:13:24.405Z,92.76
2017-07-26T08:14:29.326Z,92.81
2017-07-26T08:15:34.263Z,92.48
2017-07-26T08:16:39.205Z,92.50
2017-07-26T08:17:44.137Z,92.80
2017-07-26T08:18:49.073Z,92.80
2017-07-26T08:19:55.000Z,93.11
2017-07-26T08:21:00.818Z,93.00
2017-07-26T08:22:05.834Z,93.04
2017-07-26T08:23:10.759Z,92.11
2017-07-26T08:24:16.307Z,91.88
2017-07-26T08:25:21.214Z,91.99
2017-07-26T08:26:26.754Z,92.42
2017-07-26T08:27:31.707Z,92.86
2017-07-26T08:28:37.535Z,93.02
2017-07-26T08:29:42.453Z,92.69
2017-07-26T08:30:47.390Z,92.64
2017-07-26T08:31:52.311Z,92.88
2017-07-26T08:32:58.049Z,93.16
2017-07-26T08:34:02.974Z,93.00
2017-07-26T08:35:07.901Z,93.82
2017-07-26T08:36:12.815Z,93.65
2017-07-26T08:37:17.734Z,93.87
2017-07-26T08:38:23.422Z,93.62
2017-07-26T08:39:28.348Z,93.91
2017-07-26T08:40:33.977Z,94.43
2017-07-26T08:41:39.683Z,94.39
2017-07-26T08:42:44.628Z,94.58
2017-07-26T08:43:50.290Z,94.62
2017-07-26T08:44:55.213Z,94.67
2017-07-26T08:46:00.130Z,93.97
2017-07-26T08:47:05.086Z,94.23
2017-07-26T08:48:09.994Z,94.49
2017-07-26T08:49:19.387Z,93.94
2017-07-26T08:50:24.370Z,93.83
2017-07-26T08:51:28.911Z,93.93
2017-07-26T08:52:33.843Z,94.19
2017-07-26T08:53:39.574Z,94.19
2017-07-26T08:54:44.350Z,93.71
2017-07-26T08:55:49.271Z,94.17
2017-07-26T08:56:54.200Z,94.14
2017-07-26T08:57:59.132Z,94.20
2017-07-26T08:59:05.168Z,93.13
2017-07-26T09:00:10.153Z,93.05
2017-07-26T09:01:15.106Z,92.90
2017-07-26T09:02:20.039Z,93.18
2017-07-26T09:03:26.010Z,93.50
2017-07-26T09:04:31.762Z,93.79
2017-07-26T09:05:36.733Z,93.31
2017-07-26T09:06:41.709Z,93.47
2017-07-26T09:07:47.342Z,93.40
2017-07-26T09:08:52.279Z,94.42
2017-07-26T09:09:57.478Z,94.25
2017-07-26T09:11:02.591Z,94.07
2017-07-26T09:12:08.799Z,93.75
2017-07-26T09:13:13.781Z,94.09
2017-07-26T09:14:18.726Z,94.29
2017-07-26T09:15:23.640Z,94.19
2017-07-26T09:16:28.622Z,94.41
2017-07-26T09:17:33.546Z,94.76
2017-07-26T09:18:38.462Z,95.14
2017-07-26T09:19:43.374Z,94.87
2017-07-26T09:20:48.330Z,94.77
2017-07-26T09:21:53.299Z,94.70
2017-07-26T09:22:58.233Z,94.63
2017-07-26T09:24:03.166Z,94.41
2017-07-26T09:25:08.111Z,94.26
2017-07-26T09:26:13.060Z,93.80
2017-07-26T09:27:18.043Z,93.68
2017-07-26T09:28:22.975Z,94.34
2017-07-26T09:29:28.563Z,94.00
2017-07-26T09:30:33.478Z,94.28
2017-07-26T09:31:39.071Z,93.75
2017-07-26T09:32:44.042Z,93.33
2017-07-26T09:33:48.949Z,93.31
2017-07-26T09:34:53.861Z,93.27
2017-07-26T09:35:59.613Z,93.16
2017-07-26T09:37:04.542Z,93.88
2017-07-26T09:38:09.490Z,93.24
2017-07-26T09:39:14.466Z,93.73
2017-07-26T09:40:19.416Z,93.88
2017-07-26T09:41:24.450Z,93.76
2017-07-26T09:42:29.357Z,93.76
2017-07-26T09:43:34.303Z,93.64
2017-07-26T09:44:39.218Z,93.62
2017-07-26T09:45:44.126Z,94.00
2017-07-26T09:46:49.038Z,93.97
2017-07-26T09:47:53.958Z,94.16
2017-07-26T09:48:58.966Z,93.73
2017-07-26T09:50:03.882Z,94.33
2017-07-26T09:51:08.823Z,94.58
2017-07-26T09:52:17.141Z,94.67
2017-07-26T09:53:23.213Z,93.50
2017-07-26T09:54:28.168Z,93.49
2017-07-26T09:55:33.084Z,93.43
2017-07-26T09:56:38.024Z,93.96
2017-07-26T09:57:43.651Z,94.15
2017-07-26T09:58:48.556Z,94.21
2017-07-26T09:59:54.210Z,94.01
2017-07-26T10:00:59.120Z,94.11
2017-07-26T10:02:04.045Z,94.75
2017-07-26T10:03:08.991Z,95.36
2017-07-26T10:04:13.913Z,94.63
2017-07-26T10:05:18.861Z,94.09
2017-07-26T10:06:23.849Z,93.59
2017-07-26T10:07:28.778Z,93.42
2017-07-26T10:08:33.701Z,93.06
2017-07-26T10:09:38.610Z,93.13
2017-07-26T10:10:43.566Z,93.14
2017-07-26T10:11:49.130Z,92.40
2017-07-26T10:12:54.074Z,92.79
2017-07-26T10:13:58.990Z,93.12
2017-07-26T10:15:03.912Z,92.94
2017-07-26T10:16:10.060Z,92.81
2017-07-26T10:17:15.021Z,93.08
2017-07-26T10:18:19.969Z,92.91
2017-07-26T10:19:24.964Z,92.72
2017-07-26T10:20:29.877Z,92.35
2017-07-26T10:21:35.478Z,92.74
2017-07-26T10:22:40.400Z,92.80
2017-07-26T10:23:45.319Z,92.12
2017-07-26T10:24:50.244Z,92.43
2017-07-26T10:25:55.146Z,92.81
2017-07-26T10:27:02.129Z,92.78
2017-07-26T10:28:07.333Z,92.41
2017-07-26T10:29:12.267Z,92.43
2017-07-26T10:30:17.177Z,92.46
2017-07-26T10:31:22.740Z,92.44
2017-07-26T10:32:28.298Z,92.85
2017-07-26T10:33:33.478Z,92.96
2017-07-26T10:34:41.331Z,93.54
2017-07-26T10:35:46.259Z,93.75
2017-07-26T10:36:51.174Z,93.41
2017-07-26T10:37:56.130Z,93.32
2017-07-26T10:39:01.863Z,93.15
2017-07-26T10:40:06.845Z,92.92
2017-07-26T10:41:11.765Z,93.00
2017-07-26T10:42:16.705Z,92.84
2017-07-26T10:43:21.703Z,93.01
2017-07-26T10:44:26.639Z,93.54
2017-07-26T10:45:32.238Z,92.61
2017-07-26T10:46:37.167Z,92.63
2017-07-26T10:47:42.733Z,92.93
2017-07-26T10:48:48.240Z,92.10
2017-07-26T10:49:53.206Z,92.25
2017-07-26T10:50:58.143Z,92.93
2017-07-26T10:52:03.054Z,93.15
2017-07-26T10:53:07.974Z,92.38
2017-07-26T10:54:12.941Z,92.03
2017-07-26T10:55:21.192Z,91.42
2017-07-26T10:56:31.358Z,91.98
2017-07-26T10:57:36.274Z,91.59
2017-07-26T10:58:41.192Z,91.50
2017-07-26T10:59:46.252Z,91.90
2017-07-26T11:00:51.208Z,92.09
2017-07-26T11:01:56.134Z,92.15
2017-07-26T11:03:01.076Z,91.61
2017-07-26T11:04:06.021Z,91.04
2017-07-26T11:05:10.962Z,91.22
2017-07-26T11:06:17.079Z,91.14
2017-07-26T11:07:22.229Z,91.45
2017-07-26T11:08:27.237Z,91.51
2017-07-26T11:09:32.185Z,91.88
2017-07-26T11:10:37.149Z,92.08
2017-07-26T11:11:42.069Z,92.27
2017-07-26T11:12:47.002Z,91.88
2017-07-26T11:13:51.918Z,91.00
2017-07-26T11:14:56.841Z,90.94
2017-07-26T11:16:02.562Z,91.15
2017-07-26T11:17:08.118Z,91.04
2017-07-26T11:18:13.684Z,90.78
2017-07-26T11:19:18.618Z,91.27
2017-07-26T11:20:23.533Z,90.94
2017-07-26T11:21:28.554Z,90.86
2017-07-26T11:22:33.474Z,91.26
2017-07-26T11:23:38.403Z,92.25
2017-07-26T11:24:44.538Z,91.43
2017-07-26T11:25:49.478Z,91.00
2017-07-26T11:26:54.410Z,91.10
2017-07-26T11:27:59.329Z,91.62
2017-07-26T11:29:04.937Z,91.57
2017-07-26T11:30:09.861Z,91.72
2017-07-26T11:31:15.501Z,91.71
2017-07-26T11:32:20.443Z,90.98
2017-07-26T11:33:25.374Z,91.41
2017-07-26T11:34:30.338Z,90.99
2017-07-26T11:35:35.275Z,91.22
2017-07-26T11:36:40.201Z,91.33
2017-07-26T11:37:45.160Z,91.47
2017-07-26T11:38:50.086Z,91.95
2017-07-26T11:39:55.633Z,91.84
2017-07-26T11:41:00.563Z,91.47
2017-07-26T11:42:06.150Z,91.72
2017-07-26T11:43:11.089Z,91.68
2017-07-26T11:44:16.079Z,91.86
2017-07-26T11:45:21.639Z,92.05
2017-07-26T11:46:26.568Z,91.64
2017-07-26T11:47:32.242Z,92.12
2017-07-26T11:48:38.050Z,93.19
2017-07-26T11:49:42.986Z,93.48
2017-07-26T11:50:47.954Z,92.38
2017-07-26T11:51:52.879Z,92.00
2017-07-26T11:52:58.459Z,91.73
2017-07-26T11:54:04.033Z,91.49
2017-07-26T11:55:12.280Z,91.75
2017-07-26T11:56:17.231Z,92.09
2017-07-26T11:57:22.980Z,91.97
2017-07-26T11:58:27.974Z,92.03
2017-07-26T11:59:32.901Z,91.58
2017-07-26T12:00:37.849Z,91.70
2017-07-26T12:01:42.762Z,91.40
2017-07-26T12:02:47.671Z,91.45
2017-07-26T12:03:52.600Z,90.97
2017-07-26T12:04:57.228Z,91.55
2017-07-26T12:06:02.159Z,91.78
2017-07-26T12:07:07.083Z,91.15
2017-07-26T12:08:11.983Z,91.75
2017-07-26T12:09:17.475Z,92.38
2017-07-26T12:10:23.189Z,92.25
2017-07-26T12:11:28.185Z,92.58
2017-07-26T12:12:33.865Z,91.14
2017-07-26T12:13:38.802Z,90.92
2017-07-26T12:14:43.726Z,91.25
2017-07-26T12:15:48.669Z,91.19
2017-07-26T12:16:53.642Z,91.04
2017-07-26T12:17:58.565Z,90.90
2017-07-26T12:19:10.983Z,90.39
2017-07-26T12:20:16.989Z,90.74
2017-07-26T12:21:21.917Z,91.00
2017-07-26T12:22:26.862Z,90.71
2017-07-26T12:23:31.845Z,90.69
2017-07-26T12:24:36.777Z,90.46
2017-07-26T12:25:41.698Z,90.61
2017-07-26T12:26:47.412Z,90.78
2017-07-26T12:27:52.379Z,91.72
2017-07-26T12:28:57.415Z,90.86
2017-07-26T12:30:02.432Z,90.11
2017-07-26T12:31:07.354Z,90.29
2017-07-26T12:32:12.318Z,91.02
2017-07-26T12:33:17.240Z,89.91
2017-07-26T12:34:22.210Z,90.38
2017-07-26T12:35:27.960Z,90.87
2017-07-26T12:36:32.887Z,90.84
2017-07-26T12:37:39.988Z,91.02
2017-07-26T12:38:45.578Z,89.92
2017-07-26T12:39:50.885Z,90.26
2017-07-26T12:40:57.034Z,89.63
2017-07-26T12:42:02.764Z,90.17
2017-07-26T12:43:08.558Z,89.07
2017-07-26T12:44:13.486Z,88.88
2017-07-26T12:45:18.410Z,87.79
2017-07-26T12:46:23.354Z,88.09
2017-07-26T12:47:28.358Z,89.15
2017-07-26T12:48:33.368Z,89.06
2017-07-26T12:49:38.298Z,90.13
2017-07-26T12:50:43.267Z,89.98
2017-07-26T12:51:48.197Z,88.66
2017-07-26T12:52:53.171Z,88.13
2017-07-26T12:53:58.163Z,88.30
2017-07-26T12:55:08.036Z,88.27
2017-07-26T12:56:12.975Z,88.18
2017-07-26T12:57:17.914Z,88.29
2017-07-26T12:58:22.842Z,88.86
2017-07-26T12:59:27.865Z,88.91
2017-07-26T13:00:32.811Z,88.48
2017-07-26T13:01:37.834Z,87.95
2017-07-26T13:02:42.823Z,88.23
2017-07-26T13:03:47.772Z,88.89
2017-07-26T13:04:52.718Z,88.31
2017-07-26T13:05:57.647Z,88.21
2017-07-26T13:07:02.569Z,87.67
2017-07-26T13:08:07.496Z,87.53
2017-07-26T13:09:12.425Z,87.53
2017-07-26T13:10:21.988Z,87.86
2017-07-26T13:11:26.542Z,88.10
2017-07-26T13:12:32.609Z,88.64
2017-07-26T13:13:37.637Z,88.06
2017-07-26T13:14:42.572Z,87.90
2017-07-26T13:15:47.540Z,88.20
2017-07-26T13:16:53.231Z,88.90
2017-07-26T13:17:59.362Z,88.48
2017-07-26T13:19:04.919Z,88.68
2017-07-26T13:20:09.858Z,88.54
2017-07-26T13:21:18.090Z,88.53
2017-07-26T13:22:23.393Z,88.24
2017-07-26T13:23:30.126Z,88.39
2017-07-26T13:24:36.153Z,87.75
2017-07-26T13:25:41.093Z,88.57
2017-07-26T13:26:46.070Z,88.59
2017-07-26T13:27:51.000Z,89.00
2017-07-26T13:28:57.405Z,89.05
2017-07-26T13:30:02.370Z,89.05
2017-07-26T13:31:07.321Z,89.36
2017-07-26T13:32:12.277Z,89.21
2017-07-26T13:33:17.230Z,89.22
2017-07-26T13:34:23.317Z,89.09
2017-07-26T13:35:31.031Z,89.21
2017-07-26T13:36:38.810Z,89.40
2017-07-26T13:37:43.768Z,89.79
2017-07-26T13:38:50.494Z,89.69
2017-07-26T13:39:55.685Z,89.71
2017-07-26T13:41:00.626Z,90.04
2017-07-26T13:42:07.717Z,89.90
2017-07-26T13:43:14.774Z,90.40
2017-07-26T13:44:19.716Z,90.36
2017-07-26T13:45:25.954Z,90.62
2017-07-26T13:46:30.899Z,90.30
2017-07-26T13:47:35.842Z,90.12
2017-07-26T13:48:41.761Z,90.19
2017-07-26T13:49:46.691Z,90.41
2017-07-26T13:50:51.671Z,90.72
2017-07-26T13:51:56.618Z,90.33
2017-07-26T13:53:01.583Z,90.54
2017-07-26T13:54:07.305Z,90.13
2017-07-26T13:55:12.300Z,89.91
2017-07-26T13:56:17.222Z,90.72
2017-07-26T13:57:22.178Z,90.64
2017-07-26T13:58:27.958Z,90.13
2017-07-26T13:59:32.934Z,90.20
2017-07-26T14:00:37.920Z,90.18
2017-07-26T14:01:44.045Z,90.26