createdAt,value
2022-11-23T00:01:19.470Z,0.55
2022-11-23T00:03:49.145Z,0.40
2022-11-23T00:06:16.688Z,0.40
2022-11-23T00:08:43.741Z,0.30
2022-11-23T00:11:10.513Z,0.60
2022-11-23T00:13:40.014Z,0.50
2022-11-23T00:16:13.817Z,0.40
2022-11-23T00:18:40.381Z,0.32
2022-11-23T00:21:15.133Z,0.30
2022-11-23T00:23:42.531Z,0.50
2022-11-23T00:26:09.742Z,0.20
2022-11-23T00:28:39.718Z,0.22
2022-11-23T00:31:11.566Z,0.63
2022-11-23T00:33:38.388Z,0.32
2022-11-23T00:36:13.800Z,0.40
2022-11-23T00:38:41.736Z,0.35
2022-11-23T00:41:10.928Z,0.38
2022-11-23T00:43:37.563Z,0.38
2022-11-23T00:46:16.252Z,0.22
2022-11-23T00:48:44.345Z,0.22
2022-11-23T00:51:13.768Z,0.30
2022-11-23T00:53:40.288Z,0.20
2022-11-23T00:56:07.582Z,0.35
2022-11-23T00:58:35.001Z,0.45
2022-11-23T01:01:04.033Z,0.20
2022-11-23T01:03:33.558Z,0.20
2022-11-23T01:06:05.405Z,0.30
2022-11-23T01:08:32.389Z,0.28
2022-11-23T01:11:01.266Z,0.40
2022-11-23T01:13:28.458Z,0.30
2022-11-23T01:15:55.065Z,0.40
2022-11-23T01:18:22.023Z,0.40
2022-11-23T01:20:48.552Z,0.28
2022-11-23T01:23:15.262Z,0.50
2022-11-23T01:25:41.808Z,0.50
2022-11-23T01:28:08.356Z,0.50
2022-11-23T01:30:36.321Z,0.45
2022-11-23T01:33:03.657Z,0.38
2022-11-23T01:35:30.582Z,0.38
2022-11-23T01:37:57.483Z,0.50
2022-11-23T01:40:24.012Z,0.30
2022-11-23T01:43:00.312Z,0.28
2022-11-23T01:45:34.975Z,0.20
2022-11-23T01:48:05.676Z,0.57
2022-11-23T01:50:32.824Z,0.30
2022-11-23T01:52:59.553Z,0.35
2022-11-23T01:55:27.488Z,0.55
2022-11-23T01:57:54.936Z,0.20
2022-11-23T02:00:22.952Z,0.20
2022-11-23T02:02:57.671Z,0.30
2022-11-23T02:05:30.651Z,0.22
2022-11-23T02:07:59.204Z,0.20
2022-11-23T02:10:26.035Z,0.20
2022-11-23T02:12:53.615Z,0.40
2022-11-23T02:15:20.202Z,0.50
2022-11-23T02:17:48.833Z,0.30
2022-11-23T02:20:18.109Z,0.43
2022-11-23T02:23:18.543Z,0.20
2022-11-23T02:25:45.158Z,0.20
2022-11-23T02:28:24.571Z,0.40
2022-11-23T02:30:54.622Z,0.28
2022-11-23T02:33:23.404Z,0.30
2022-11-23T02:35:55.237Z,0.22
2022-11-23T02:38:24.642Z,0.45
2022-11-23T02:40:51.300Z,0.45
2022-11-23T02:43:21.937Z,0.30
2022-11-23T02:46:01.889Z,0.80
2022-11-23T02:48:28.435Z,0.30
2022-11-23T02:50:55.202Z,0.43
2022-11-23T02:53:23.899Z,0.20
2022-11-23T02:55:53.508Z,0.20
2022-11-23T02:58:20.044Z,0.50
2022-11-23T03:00:46.899Z,0.63
2022-11-23T03:03:17.013Z,0.50
2022-11-23T03:05:43.496Z,0.20
2022-11-23T03:08:10.118Z,0.22
2022-11-23T03:10:38.021Z,0.20
2022-11-23T03:13:05.385Z,0.28
2022-11-23T03:15:35.344Z,0.40
2022-11-23T03:18:04.158Z,0.20
2022-11-23T03:20:31.650Z,0.50
2022-11-23T03:22:58.336Z,0.30
2022-11-23T03:25:26.417Z,0.20
2022-11-23T03:27:55.405Z,0.30
2022-11-23T03:30:22.159Z,0.50
2022-11-23T03:32:49.556Z,0.20
2022-11-23T03:35:17.681Z,0.20
2022-11-23T03:38:03.320Z,0.40
2022-11-23T03:40:29.899Z,0.30
2022-11-23T03:43:31.978Z,0.25
2022-11-23T03:45:58.533Z,0.30
2022-11-23T03:48:25.118Z,0.25
2022-11-23T03:50:52.287Z,0.68
2022-11-23T03:53:18.816Z,0.20
2022-11-23T03:55:47.032Z,0.20
2022-11-23T03:58:14.870Z,0.43
2022-11-23T04:00:41.802Z,0.30
2022-11-23T04:03:10.481Z,0.20
2022-11-23T04:05:55.677Z,0.20
2022-11-23T04:08:42.169Z,0.30
2022-11-23T04:11:14.946Z,0.28
2022-11-23T04:13:44.157Z,0.20
2022-11-23T04:16:10.961Z,0.77
2022-11-23T04:18:37.912Z,0.20
2022-11-23T04:21:05.208Z,0.40
2022-11-23T04:23:31.769Z,0.20
2022-11-23T04:25:58.341Z,0.28
2022-11-23T04:28:25.016Z,0.30
2022-11-23T04:30:52.660Z,0.20
2022-11-23T04:33:19.534Z,0.40
2022-11-23T04:35:46.277Z,0.20
2022-11-23T04:38:14.116Z,0.20
2022-11-23T04:40:42.008Z,0.40
2022-11-23T04:43:09.561Z,0.35
2022-11-23T04:45:40.571Z,0.40
2022-11-23T04:48:13.231Z,0.28
2022-11-23T04:50:44.588Z,0.20
2022-11-23T04:53:15.688Z,0.20
2022-11-23T04:55:47.267Z,0.20
2022-11-23T04:58:15.309Z,0.40
2022-11-23T05:00:41.955Z,0.30
2022-11-23T05:03:10.424Z,0.20
2022-11-23T05:05:40.851Z,0.30
2022-11-23T05:08:09.175Z,0.30
2022-11-23T05:10:50.611Z,0.20
2022-11-23T05:13:18.379Z,0.20
2022-11-23T05:15:46.281Z,0.32
2022-11-23T05:18:17.137Z,0.20
2022-11-23T05:20:43.761Z,0.20
2022-11-23T05:23:12.491Z,0.20
2022-11-23T05:25:41.563Z,0.38
2022-11-23T05:31:11.500Z,0.17
2022-11-23T05:33:38.045Z,0.20
2022-11-23T05:36:06.717Z,0.15
2022-11-23T05:38:37.176Z,0.30
2022-11-23T05:41:09.373Z,0.40
2022-11-23T05:43:38.904Z,0.30
2022-11-23T05:46:07.821Z,0.45
2022-11-23T05:48:36.117Z,0.30
2022-11-23T05:51:08.382Z,0.35
2022-11-23T05:53:38.302Z,0.30
2022-11-23T05:56:14.773Z,0.20
2022-11-23T05:59:11.680Z,0.35
2022-11-23T06:01:40.418Z,1.05
2022-11-23T06:04:08.801Z,0.20
2022-11-23T06:06:40.573Z,0.30
2022-11-23T06:09:07.094Z,0.60
2022-11-23T06:11:35.881Z,0.25
2022-11-23T06:14:13.937Z,0.17
2022-11-23T06:16:42.062Z,0.30
2022-11-23T06:19:30.384Z,0.32
2022-11-23T06:21:57.966Z,0.40
2022-11-23T06:24:25.941Z,0.20
2022-11-23T06:27:18.129Z,0.20
2022-11-23T06:29:46.826Z,0.22
2022-11-23T06:32:13.508Z,0.22
2022-11-23T06:34:40.065Z,0.38
2022-11-23T06:37:06.684Z,0.10
2022-11-23T06:39:33.839Z,0.30
2022-11-23T06:42:16.901Z,0.32
2022-11-23T06:44:48.121Z,0.40
2022-11-23T06:47:17.692Z,0.38
2022-11-23T06:49:45.670Z,0.22
2022-11-23T06:52:18.288Z,0.10
2022-11-23T06:54:46.392Z,0.30
2022-11-23T06:57:14.885Z,0.20
2022-11-23T06:59:44.727Z,0.20
2022-11-23T07:02:14.538Z,0.30
2022-11-23T07:04:41.605Z,0.60
2022-11-23T07:07:14.852Z,0.28
2022-11-23T07:09:48.480Z,0.30
2022-11-23T07:12:25.769Z,0.20
2022-11-23T07:14:52.650Z,0.30
2022-11-23T07:17:19.362Z,0.20
2022-11-23T07:19:46.767Z,0.20
2022-11-23T07:22:13.345Z,0.40
2022-11-23T07:24:45.276Z,0.28
2022-11-23T07:27:13.605Z,0.32
2022-11-23T07:29:40.160Z,0.17
2022-11-23T07:32:08.434Z,0.20
2022-11-23T07:34:35.163Z,0.20
2022-11-23T07:37:02.306Z,0.38
2022-11-23T07:39:55.530Z,0.28
2022-11-23T07:42:41.555Z,0.20
2022-11-23T07:45:07.710Z,0.30
2022-11-23T07:47:36.886Z,0.30
2022-11-23T07:50:05.540Z,0.20
2022-11-23T07:52:32.124Z,0.40
2022-11-23T07:55:00.769Z,0.43
2022-11-23T07:57:27.607Z,0.50
2022-11-23T07:59:54.187Z,0.20
2022-11-23T08:02:21.142Z,0.63
2022-11-23T08:04:47.919Z,0.38
2022-11-23T08:07:14.455Z,0.40
2022-11-23T08:09:41.093Z,0.32
2022-11-23T08:12:07.731Z,0.93
2022-11-23T08:14:34.878Z,0.20
2022-11-23T08:17:01.774Z,0.20
2022-11-23T08:19:28.276Z,0.25
2022-11-23T08:21:54.779Z,0.20
2022-11-23T08:24:21.278Z,0.20
2022-11-23T08:26:47.818Z,0.20
2022-11-23T08:29:14.555Z,0.20
2022-11-23T08:31:41.315Z,0.20
2022-11-23T08:34:08.009Z,0.25
2022-11-23T08:36:34.531Z,0.43
2022-11-23T08:39:01.093Z,0.35
2022-11-23T08:41:27.716Z,0.30
2022-11-23T08:43:54.222Z,0.40
2022-11-23T08:46:20.998Z,0.40
2022-11-23T08:48:47.515Z,0.75
2022-11-23T08:51:14.312Z,0.22
2022-11-23T08:53:40.843Z,0.20
2022-11-23T08:56:07.887Z,0.20
2022-11-23T08:58:34.605Z,0.30
2022-11-23T09:01:01.102Z,0.25
2022-11-23T09:03:27.599Z,0.30
2022-11-23T09:05:54.673Z,0.30
2022-11-23T09:08:21.242Z,0.20
2022-11-23T09:10:47.777Z,0.30
2022-11-23T09:13:14.305Z,0.28
2022-11-23T09:15:40.859Z,0.20
2022-11-23T09:18:07.473Z,0.45
2022-11-23T09:20:34.270Z,0.30
2022-11-23T09:23:00.811Z,0.30
2022-11-23T09:25:27.364Z,0.32
2022-11-23T09:27:58.671Z,0.20
2022-11-23T09:30:25.995Z,0.35
2022-11-23T09:32:52.565Z,0.30
2022-11-23T09:35:19.067Z,0.22
2022-11-23T09:37:45.592Z,0.28
2022-11-23T09:40:17.152Z,0.25
2022-11-23T09:43:05.058Z,0.50
2022-11-23T09:45:56.572Z,0.20
2022-11-23T09:48:27.417Z,0.20
2022-11-23T09:51:04.139Z,0.30
2022-11-23T09:53:41.125Z,0.15
2022-11-23T09:56:27.223Z,0.30
2022-11-23T09:58:57.526Z,0.10
2022-11-23T10:01:25.112Z,0.20
2022-11-23T10:03:51.683Z,0.20
2022-11-23T10:06:25.653Z,0.20
2022-11-23T10:11:43.007Z,0.20
2022-11-23T10:14:12.510Z,0.30
2022-11-23T10:16:45.556Z,0.20
2022-11-23T10:19:34.840Z,0.13
2022-11-23T10:22:14.555Z,0.20
2022-11-23T10:24:47.873Z,0.20
2022-11-23T10:27:18.231Z,0.20
2022-11-23T10:29:45.236Z,0.10
2022-11-23T10:32:50.549Z,0.30
2022-11-23T10:35:20.983Z,0.40
2022-11-23T10:37:47.619Z,0.20
2022-11-23T10:40:22.106Z,0.80
2022-11-23T10:42:56.140Z,0.20
2022-11-23T10:45:25.514Z,0.13
2022-11-23T10:47:59.289Z,0.10
2022-11-23T10:50:40.763Z,0.25
2022-11-23T10:53:08.412Z,0.10
2022-11-23T10:55:57.949Z,0.13
2022-11-23T10:58:35.934Z,0.28
2022-11-23T11:01:05.367Z,0.00
2022-11-23T11:03:34.105Z,0.10
2022-11-23T11:06:10.165Z,0.10
2022-11-23T11:09:03.560Z,0.75
2022-11-23T11:11:37.406Z,0.00
2022-11-23T11:14:23.627Z,0.03
2022-11-23T11:16:55.357Z,0.10
2022-11-23T11:19:34.769Z,0.20
2022-11-23T11:22:04.957Z,0.25
2022-11-23T11:24:43.326Z,0.30
2022-11-23T11:27:16.842Z,0.20
2022-11-23T11:29:43.493Z,0.32
2022-11-23T11:32:13.798Z,0.40
2022-11-23T11:34:54.672Z,0.20
2022-11-23T11:37:47.337Z,0.10
2022-11-23T11:40:28.782Z,0.15
2022-11-23T11:43:07.279Z,0.10
2022-11-23T11:45:39.204Z,0.20
2022-11-23T11:48:15.212Z,0.10
2022-11-23T11:50:49.739Z,0.30
2022-11-23T11:53:22.249Z,0.20
2022-11-23T11:56:04.446Z,0.30
2022-11-23T11:58:32.700Z,0.28
2022-11-23T12:01:20.652Z,0.30
2022-11-23T12:03:54.055Z,0.28
2022-11-23T12:06:28.002Z,0.30
2022-11-23T12:11:36.771Z,0.28
2022-11-23T12:14:05.996Z,0.13
2022-11-23T12:17:04.110Z,0.40
2022-11-23T12:20:02.482Z,0.20
2022-11-23T12:25:33.337Z,0.13
2022-11-23T12:28:27.335Z,0.20
2022-11-23T12:31:03.068Z,0.10
2022-11-23T12:33:38.915Z,0.15
2022-11-23T12:36:33.363Z,0.20
2022-11-23T12:41:47.925Z,0.10
2022-11-23T12:44:39.914Z,0.10
2022-11-23T12:47:23.836Z,0.08
2022-11-23T12:49:59.355Z,0.10
2022-11-23T12:53:16.309Z,0.20
2022-11-23T12:56:14.224Z,0.30
2022-11-23T12:58:42.693Z,0.10
2022-11-23T13:01:25.148Z,0.20
2022-11-23T13:04:29.071Z,0.30
2022-11-23T13:07:31.687Z,0.30
2022-11-23T13:10:38.803Z,0.20
2022-11-23T13:13:33.045Z,0.20
2022-11-23T13:16:25.080Z,0.10
2022-11-23T13:19:08.885Z,0.10
2022-11-23T13:21:44.081Z,0.40
2022-11-23T13:24:29.496Z,0.20
2022-11-23T13:27:31.830Z,0.43
2022-11-23T13:30:01.006Z,0.20
2022-11-23T13:32:39.701Z,0.20
2022-11-23T13:35:21.225Z,0.20
2022-11-23T13:37:56.967Z,0.20
2022-11-23T13:40:29.238Z,0.20
2022-11-23T13:43:18.301Z,0.20
2022-11-23T13:45:45.563Z,0.20
2022-11-23T13:48:49.070Z,0.20
2022-11-23T13:51:05.186Z,0.20
2022-11-23T13:53:42.969Z,0.20
2022-11-23T13:56:27.053Z,0.20
2022-11-23T13:59:24.733Z,0.20
2022-11-23T14:02:16.885Z,0.20
2022-11-23T14:04:46.954Z,0.75
2022-11-23T14:07:25.397Z,0.10
2022-11-23T14:09:57.716Z,0.20
2022-11-23T14:12:42.420Z,0.22
2022-11-23T14:15:21.290Z,0.20
2022-11-23T14:18:23.189Z,0.20
2022-11-23T14:21:11.639Z,0.55
2022-11-23T14:24:25.953Z,0.30
2022-11-23T14:27:39.069Z,0.10
2022-11-23T14:30:04.384Z,0.20
2022-11-23T14:33:02.104Z,0.20
2022-11-23T14:35:41.293Z,0.13
2022-11-23T14:38:32.112Z,0.40
2022-11-23T14:41:16.412Z,0.20
2022-11-23T14:43:44.723Z,0.10
2022-11-23T14:46:18.997Z,0.20
2022-11-23T14:48:47.052Z,0.10
2022-11-23T14:51:19.852Z,0.30
2022-11-23T14:53:53.303Z,0.20
2022-11-23T14:56:29.862Z,0.35
2022-11-23T14:59:08.217Z,0.20
2022-11-23T15:01:39.234Z,0.20
2022-11-23T15:04:22.125Z,0.30
2022-11-23T15:06:53.276Z,0.22
2022-11-23T15:09:43.301Z,0.17
2022-11-23T15:12:24.909Z,0.73
2022-11-23T15:14:53.779Z,0.47
2022-11-23T15:17:21.987Z,0.30
2022-11-23T15:20:01.528Z,0.38
2022-11-23T15:22:29.160Z,0.28
2022-11-23T15:25:07.964Z,0.20
2022-11-23T15:27:39.715Z,0.20
2022-11-23T15:30:21.108Z,0.32
2022-11-23T15:33:02.227Z,0.20
2022-11-23T15:35:33.187Z,0.20
2022-11-23T15:38:01.093Z,0.30
2022-11-23T15:40:32.412Z,0.40
2022-11-23T15:42:59.200Z,0.20
2022-11-23T15:45:45.012Z,0.43
2022-11-23T15:48:14.558Z,0.40
2022-11-23T15:50:53.820Z,0.73
2022-11-23T15:53:50.915Z,0.30
2022-11-23T15:56:36.115Z,0.50
2022-11-23T15:59:15.261Z,0.85
2022-11-23T16:01:43.615Z,0.50
2022-11-23T16:04:44.040Z,0.40
2022-11-23T16:07:25.142Z,0.50
2022-11-23T16:10:06.443Z,0.40
2022-11-23T16:12:34.432Z,0.50
2022-11-23T16:15:32.343Z,0.45
2022-11-23T16:18:00.024Z,0.50
2022-11-23T16:20:27.708Z,0.63
2022-11-23T16:22:56.730Z,0.60
2022-11-23T16:25:26.270Z,0.43
2022-11-23T16:28:02.851Z,0.55
2022-11-23T16:30:37.790Z,0.63
2022-11-23T16:33:05.312Z,0.60
2022-11-23T16:35:31.974Z,0.52
2022-11-23T16:37:58.513Z,0.63
2022-11-23T16:40:25.260Z,0.40
2022-11-23T16:42:53.163Z,0.60
2022-11-23T16:45:20.076Z,0.68
2022-11-23T16:47:57.351Z,0.82
2022-11-23T16:50:24.335Z,0.90
2022-11-23T16:52:51.440Z,0.77
2022-11-23T16:55:18.152Z,0.60
2022-11-23T16:57:45.717Z,0.75
2022-11-23T17:00:17.171Z,1.00
2022-11-23T17:02:43.985Z,0.95
2022-11-23T17:05:21.239Z,0.80
2022-11-23T17:07:48.029Z,1.00
2022-11-23T17:10:15.096Z,0.63
2022-11-23T17:12:50.421Z,0.90
2022-11-23T17:15:19.071Z,0.52
2022-11-23T17:17:45.606Z,0.85
2022-11-23T17:20:13.541Z,0.85
2022-11-23T17:22:40.368Z,0.90
2022-11-23T17:25:14.286Z,0.60
2022-11-23T17:27:42.183Z,0.50
2022-11-23T17:30:16.701Z,0.55
2022-11-23T17:32:43.371Z,1.10
2022-11-23T17:35:10.011Z,0.57
2022-11-23T17:37:37.034Z,0.70
2022-11-23T17:40:04.118Z,0.70
2022-11-23T17:42:30.654Z,1.27
2022-11-23T17:44:57.278Z,1.00
2022-11-23T17:47:28.553Z,0.77
2022-11-23T17:49:55.860Z,1.00
2022-11-23T17:52:23.261Z,0.55
2022-11-23T17:54:50.346Z,1.27
2022-11-23T17:57:20.002Z,0.70
2022-11-23T17:59:46.824Z,0.77
2022-11-23T18:02:13.663Z,0.77
2022-11-23T18:04:57.224Z,0.90
2022-11-23T18:07:33.102Z,1.20
2022-11-23T18:09:59.677Z,0.60
2022-11-23T18:12:26.205Z,1.30
2022-11-23T18:14:52.719Z,0.70
2022-11-23T18:17:22.193Z,0.80
2022-11-23T18:19:48.977Z,0.60
2022-11-23T18:22:15.520Z,0.93
2022-11-23T18:24:42.031Z,1.05
2022-11-23T18:27:08.574Z,1.13
2022-11-23T18:29:36.433Z,0.98
2022-11-23T18:32:04.406Z,0.85
2022-11-23T18:34:31.024Z,0.63
2022-11-23T18:36:57.535Z,1.05
2022-11-23T18:39:24.093Z,1.23
2022-11-23T18:41:50.611Z,0.45
2022-11-23T18:44:17.197Z,0.90
2022-11-23T18:46:45.677Z,0.75
2022-11-23T18:49:12.304Z,0.73
2022-11-23T18:51:38.921Z,0.90
2022-11-23T18:54:05.487Z,0.60
2022-11-23T18:56:32.300Z,0.75
2022-11-23T18:58:58.814Z,0.90
2022-11-23T19:01:25.433Z,1.40
2022-11-23T19:03:53.108Z,0.90
2022-11-23T19:06:23.014Z,0.70
2022-11-23T19:08:53.482Z,1.17
2022-11-23T19:11:22.457Z,1.08
2022-11-23T19:13:51.515Z,1.02
2022-11-23T19:16:30.361Z,1.00
2022-11-23T19:19:06.074Z,0.80
2022-11-23T19:21:35.358Z,0.50
2022-11-23T19:24:02.490Z,0.60
2022-11-23T19:26:30.269Z,0.40
2022-11-23T19:28:58.398Z,0.40
2022-11-23T19:31:27.199Z,0.55
2022-11-23T19:33:57.800Z,0.25
2022-11-23T19:36:25.764Z,0.82
2022-11-23T19:38:52.824Z,1.33
2022-11-23T19:41:23.048Z,0.50
2022-11-23T19:46:20.638Z,0.30
2022-11-23T19:48:47.949Z,0.28
2022-11-23T19:51:19.769Z,0.57
2022-11-23T19:53:47.953Z,0.75
2022-11-23T19:56:17.189Z,0.60
2022-11-23T19:58:44.303Z,0.35
2022-11-23T20:01:15.698Z,0.55
2022-11-23T20:03:44.970Z,0.50
2022-11-23T20:06:19.024Z,0.50
2022-11-23T20:08:45.626Z,0.93
2022-11-23T20:11:14.921Z,0.90
2022-11-23T20:13:41.998Z,0.50
2022-11-23T20:16:11.253Z,0.70
2022-11-23T20:18:38.303Z,0.30
2022-11-23T20:21:09.898Z,0.40
2022-11-23T20:23:36.620Z,0.65
2022-11-23T20:26:03.129Z,0.28
2022-11-23T20:28:29.703Z,0.30
2022-11-23T20:30:56.287Z,0.43
2022-11-23T20:33:22.820Z,0.47
2022-11-23T20:35:49.578Z,0.50
2022-11-23T20:38:17.533Z,0.25
2022-11-23T20:40:44.054Z,0.50
2022-11-23T20:43:10.564Z,0.50
2022-11-23T20:45:37.091Z,0.20
2022-11-23T20:48:03.679Z,0.45
2022-11-23T20:50:30.231Z,0.57
2022-11-23T20:53:03.586Z,0.32
2022-11-23T20:55:31.869Z,0.15
2022-11-23T20:57:58.581Z,0.20
2022-11-23T21:00:25.117Z,0.10
2022-11-23T21:02:53.299Z,0.30
2022-11-23T21:05:20.608Z,0.20
2022-11-23T21:07:48.334Z,0.30
2022-11-23T21:10:34.632Z,0.63
2022-11-23T21:13:20.622Z,0.25
2022-11-23T21:15:47.304Z,0.10
2022-11-23T21:18:14.340Z,0.10
2022-11-23T21:20:43.117Z,0.10
2022-11-23T21:23:09.698Z,0.10
2022-11-23T21:25:36.328Z,0.30
2022-11-23T21:28:03.286Z,0.20
2022-11-23T21:30:30.650Z,0.30
2022-11-23T21:32:57.464Z,0.43
2022-11-23T21:35:24.045Z,0.20
2022-11-23T21:37:50.556Z,0.20
2022-11-23T21:40:17.100Z,0.10
2022-11-23T21:42:44.673Z,0.10
2022-11-23T21:45:11.384Z,0.20
2022-11-23T21:47:37.898Z,0.10
2022-11-23T21:50:04.867Z,0.15
2022-11-23T21:52:31.433Z,0.20
2022-11-23T21:54:57.937Z,0.10
2022-11-23T21:57:24.425Z,0.28
2022-11-23T21:59:50.998Z,0.25
2022-11-23T22:02:17.596Z,0.10
2022-11-23T22:04:44.196Z,0.20
2022-11-23T22:07:10.754Z,0.30
2022-11-23T22:09:38.116Z,0.20
2022-11-23T22:12:04.689Z,0.10
2022-11-23T22:14:32.001Z,0.10
2022-11-23T22:16:59.077Z,0.20
2022-11-23T22:19:25.624Z,0.08
2022-11-23T22:21:52.122Z,0.00
2022-11-23T22:24:19.892Z,0.10
2022-11-23T22:26:46.511Z,0.05
2022-11-23T22:29:13.202Z,0.10
2022-11-23T22:31:40.157Z,0.05
2022-11-23T22:34:10.009Z,0.00
2022-11-23T22:36:36.630Z,0.10
2022-11-23T22:39:05.310Z,0.05
2022-11-23T22:41:37.320Z,0.30
2022-11-23T22:44:09.097Z,0.10
2022-11-23T22:46:36.313Z,0.20
2022-11-23T22:49:03.006Z,0.05
2022-11-23T22:51:30.016Z,0.40
2022-11-23T22:53:58.899Z,0.38
2022-11-23T22:56:26.528Z,0.10
2022-11-23T22:58:53.040Z,0.00
2022-11-23T23:01:22.621Z,0.05
2022-11-23T23:03:53.360Z,0.30
2022-11-23T23:06:21.706Z,0.13
2022-11-23T23:08:52.325Z,0.20
2022-11-23T23:11:18.864Z,0.20
2022-11-23T23:13:45.371Z,0.25
2022-11-23T23:16:13.108Z,0.20
2022-11-23T23:18:43.252Z,0.20
2022-11-23T23:21:12.303Z,0.35
2022-11-23T23:23:39.553Z,0.10
2022-11-23T23:26:06.193Z,0.13
2022-11-23T23:28:33.482Z,0.20
2022-11-23T23:31:05.476Z,0.25
2022-11-23T23:33:33.377Z,0.40
2022-11-23T23:36:05.273Z,0.20
2022-11-23T23:38:32.619Z,0.25
2022-11-23T23:40:59.546Z,0.17
2022-11-23T23:43:26.404Z,0.13
2022-11-23T23:45:57.398Z,0.20
2022-11-23T23:48:23.924Z,0.20
2022-11-23T23:50:50.494Z,0.20
2022-11-23T23:53:17.316Z,0.20
2022-11-23T23:55:43.834Z,0.25
2022-11-23T23:58:10.326Z,0.40
