createdAt,value
2019-03-19T00:01:37.221Z,56.90
2019-03-19T00:04:03.283Z,57.84
2019-03-19T00:06:29.105Z,58.35
2019-03-19T00:08:55.108Z,58.75
2019-03-19T00:11:20.977Z,59.19
2019-03-19T00:13:46.924Z,59.35
2019-03-19T00:16:12.804Z,59.49
2019-03-19T00:18:38.801Z,59.48
2019-03-19T00:21:04.715Z,59.53
2019-03-19T00:23:32.370Z,59.58
2019-03-19T00:25:58.203Z,59.68
2019-03-19T00:28:24.105Z,59.42
2019-03-19T00:30:50.103Z,59.24
2019-03-19T00:33:16.036Z,60.21
2019-03-19T00:35:41.882Z,60.50
2019-03-19T00:38:07.865Z,60.70
2019-03-19T00:40:33.814Z,61.21
2019-03-19T00:42:59.641Z,61.61
2019-03-19T00:45:25.698Z,61.96
2019-03-19T00:47:51.586Z,62.22
2019-03-19T00:50:17.444Z,62.58
2019-03-19T00:52:43.621Z,62.59
2019-03-19T00:55:10.383Z,62.50
2019-03-19T00:57:36.278Z,62.26
2019-03-19T01:02:37.303Z,62.61
2019-03-19T01:05:04.686Z,62.29
2019-03-19T01:07:30.537Z,62.46
2019-03-19T01:09:56.472Z,62.24
2019-03-19T01:12:22.384Z,62.73
2019-03-19T01:14:48.238Z,63.09
2019-03-19T01:17:14.071Z,63.18
2019-03-19T01:19:40.029Z,63.50
2019-03-19T01:22:06.065Z,63.66
2019-03-19T01:24:32.065Z,63.94
2019-03-19T01:26:58.025Z,63.93
2019-03-19T01:29:23.852Z,64.21
2019-03-19T01:31:49.696Z,64.02
2019-03-19T01:34:15.562Z,64.05
2019-03-19T01:36:41.626Z,64.30
2019-03-19T01:39:07.585Z,64.14
2019-03-19T01:41:33.529Z,64.15
2019-03-19T01:43:59.518Z,64.16
2019-03-19T01:46:25.366Z,64.58
2019-03-19T01:48:51.208Z,65.27
2019-03-19T01:51:17.188Z,65.35
2019-03-19T01:53:46.884Z,65.67
2019-03-19T01:56:12.846Z,66.00
2019-03-19T01:58:38.711Z,66.03
2019-03-19T02:01:04.777Z,66.14
2019-03-19T02:03:30.751Z,65.87
2019-03-19T02:05:56.593Z,66.12
2019-03-19T02:08:22.529Z,65.87
2019-03-19T02:10:48.549Z,66.21
2019-03-19T02:13:14.529Z,66.50
2019-03-19T02:15:40.477Z,66.51
2019-03-19T02:18:06.478Z,66.46
2019-03-19T02:20:32.895Z,66.45
2019-03-19T02:22:58.855Z,66.58
2019-03-19T02:25:24.925Z,66.60
2019-03-19T02:27:50.888Z,66.83
2019-03-19T02:30:17.075Z,67.24
2019-03-19T02:32:42.921Z,67.31
2019-03-19T02:35:08.881Z,67.48
2019-03-19T02:37:34.727Z,67.37
2019-03-19T02:40:00.578Z,67.37
2019-03-19T02:42:26.733Z,67.46
2019-03-19T02:44:52.797Z,67.26
2019-03-19T02:47:18.848Z,66.92
2019-03-19T02:49:44.904Z,67.07
2019-03-19T02:52:10.869Z,67.05
2019-03-19T02:54:36.887Z,67.29
2019-03-19T02:57:02.837Z,67.38
2019-03-19T02:59:28.688Z,67.67
2019-03-19T03:01:54.593Z,67.57
2019-03-19T03:04:20.530Z,67.55
2019-03-19T03:06:46.481Z,67.53
2019-03-19T03:09:12.437Z,67.28
2019-03-19T03:11:38.429Z,67.35
2019-03-19T03:14:04.432Z,67.35
2019-03-19T03:16:30.279Z,67.50
2019-03-19T03:18:56.134Z,67.50
2019-03-19T03:21:22.126Z,67.42
2019-03-19T03:23:47.963Z,67.65
2019-03-19T03:26:13.831Z,67.98
2019-03-19T03:28:39.896Z,67.83
2019-03-19T03:31:05.905Z,67.83
2019-03-19T03:33:31.738Z,68.31
2019-03-19T03:35:57.575Z,68.14
2019-03-19T03:38:23.428Z,67.71
2019-03-19T03:40:49.457Z,67.83
2019-03-19T03:43:15.436Z,67.83
2019-03-19T03:45:41.236Z,67.83
2019-03-19T03:48:07.266Z,68.01
2019-03-19T03:50:33.300Z,68.08
2019-03-19T03:52:59.246Z,68.33
2019-03-19T03:55:25.314Z,68.33
2019-03-19T03:57:51.265Z,68.77
2019-03-19T04:00:21.514Z,68.77
2019-03-19T04:02:47.491Z,68.86
2019-03-19T04:05:13.536Z,68.84
2019-03-19T04:07:39.737Z,68.99
2019-03-19T04:10:14.322Z,68.17
2019-03-19T04:12:40.366Z,68.17
2019-03-19T04:15:15.604Z,68.64
2019-03-19T04:17:41.628Z,68.64
2019-03-19T04:20:09.489Z,68.47
2019-03-19T04:22:35.475Z,67.74
2019-03-19T04:25:01.563Z,67.74
2019-03-19T04:27:27.428Z,67.85
2019-03-19T04:29:53.401Z,67.72
2019-03-19T04:32:19.234Z,67.57
2019-03-19T04:34:45.185Z,68.02
2019-03-19T04:37:11.223Z,67.84
2019-03-19T04:39:37.076Z,67.93
2019-03-19T04:42:03.129Z,67.93
2019-03-19T04:44:29.094Z,67.63
2019-03-19T04:46:54.896Z,67.63
2019-03-19T04:49:20.740Z,67.71
2019-03-19T04:51:46.632Z,67.92
2019-03-19T04:54:12.664Z,68.06
2019-03-19T04:56:38.541Z,67.62
2019-03-19T04:59:04.518Z,67.62
2019-03-19T05:01:30.375Z,67.51
2019-03-19T05:03:56.357Z,67.58
2019-03-19T05:06:22.214Z,67.28
2019-03-19T05:08:48.111Z,67.43
2019-03-19T05:11:14.016Z,67.08
2019-03-19T05:13:39.873Z,66.67
2019-03-19T05:16:05.863Z,66.18
2019-03-19T05:18:31.734Z,65.79
2019-03-19T05:20:57.582Z,65.79
2019-03-19T05:23:23.555Z,65.76
2019-03-19T05:25:49.383Z,65.63
2019-03-19T05:28:15.390Z,65.87
2019-03-19T05:30:41.352Z,66.29
2019-03-19T05:33:07.211Z,66.44
2019-03-19T05:35:35.129Z,66.52
2019-03-19T05:38:01.093Z,66.75
2019-03-19T05:40:27.027Z,66.75
2019-03-19T05:42:52.887Z,66.77
2019-03-19T05:45:18.726Z,67.03
2019-03-19T05:47:44.681Z,66.88
2019-03-19T05:50:17.219Z,66.39
2019-03-19T05:52:43.163Z,66.97
2019-03-19T05:55:09.825Z,66.97
2019-03-19T05:57:35.857Z,66.92
2019-03-19T06:00:07.594Z,66.77
2019-03-19T06:02:33.542Z,66.59
2019-03-19T06:04:59.469Z,66.47
2019-03-19T06:07:25.295Z,66.57
2019-03-19T06:09:51.315Z,65.81
2019-03-19T06:12:17.254Z,66.14
2019-03-19T06:14:43.201Z,66.10
2019-03-19T06:17:09.093Z,66.29
2019-03-19T06:19:34.961Z,66.02
2019-03-19T06:22:00.897Z,65.73
2019-03-19T06:24:26.849Z,65.72
2019-03-19T06:26:52.764Z,65.32
2019-03-19T06:29:18.582Z,64.62
2019-03-19T06:31:44.650Z,64.33
2019-03-19T06:34:10.620Z,63.07
2019-03-19T06:36:36.543Z,62.58
2019-03-19T06:39:05.540Z,62.13
2019-03-19T06:41:31.384Z,62.63
2019-03-19T06:43:57.327Z,62.75
2019-03-19T06:46:23.419Z,62.71
2019-03-19T06:48:49.286Z,62.54
2019-03-19T06:51:15.127Z,61.46
2019-03-19T06:53:41.214Z,61.04
2019-03-19T06:56:07.162Z,60.54
2019-03-19T06:58:33.003Z,59.93
2019-03-19T07:00:58.885Z,60.01
2019-03-19T07:03:24.749Z,59.48
2019-03-19T07:05:50.695Z,59.44
2019-03-19T07:08:16.553Z,59.07
2019-03-19T07:10:42.403Z,58.24
2019-03-19T07:13:08.299Z,57.90
2019-03-19T07:15:34.161Z,57.34
2019-03-19T07:18:00.001Z,57.28
2019-03-19T07:20:27.895Z,57.75
2019-03-19T07:22:53.864Z,57.69
2019-03-19T07:25:19.916Z,57.00
2019-03-19T07:27:46.103Z,55.81
2019-03-19T07:30:23.265Z,53.62
2019-03-19T07:32:49.291Z,53.35
2019-03-19T07:35:15.246Z,53.31
2019-03-19T07:37:41.150Z,53.14
2019-03-19T07:40:10.004Z,52.81
2019-03-19T07:42:35.967Z,52.32
2019-03-19T07:45:04.626Z,51.02
2019-03-19T07:47:30.961Z,50.27
2019-03-19T07:49:56.805Z,49.94
2019-03-19T07:52:22.666Z,49.32
2019-03-19T07:54:48.614Z,49.44
2019-03-19T07:57:14.469Z,48.20
2019-03-19T07:59:40.407Z,47.94
2019-03-19T08:02:06.426Z,47.80
2019-03-19T08:04:32.303Z,47.72
2019-03-19T08:06:58.291Z,47.80
2019-03-19T08:09:24.120Z,48.37
2019-03-19T08:11:49.946Z,48.76
2019-03-19T08:14:15.915Z,48.50
2019-03-19T08:16:41.844Z,47.94
2019-03-19T08:19:07.792Z,47.24
2019-03-19T08:21:33.742Z,46.47
2019-03-19T08:23:59.596Z,46.54
2019-03-19T08:26:25.523Z,46.79
2019-03-19T08:28:55.232Z,46.22
2019-03-19T08:31:19.256Z,44.84
2019-03-19T08:33:45.096Z,45.49
2019-03-19T08:36:10.987Z,45.26
2019-03-19T08:38:36.861Z,45.45
2019-03-19T08:41:02.926Z,44.57
2019-03-19T08:43:28.759Z,44.10
2019-03-19T08:45:54.714Z,43.76
2019-03-19T08:48:21.919Z,41.56
2019-03-19T08:50:47.794Z,38.88
2019-03-19T08:53:13.720Z,38.12
2019-03-19T08:55:39.887Z,36.63
2019-03-19T08:58:05.737Z,36.06
2019-03-19T09:00:31.622Z,36.05
2019-03-19T09:02:57.496Z,36.01
2019-03-19T09:05:23.404Z,35.70
2019-03-19T09:07:49.449Z,35.01
2019-03-19T09:10:16.195Z,35.34
2019-03-19T09:12:42.244Z,34.99
2019-03-19T09:15:19.073Z,34.78
2019-03-19T09:17:44.914Z,34.83
2019-03-19T09:20:15.096Z,34.56
2019-03-19T09:22:41.174Z,34.48
2019-03-19T09:25:09.419Z,35.02
2019-03-19T09:27:35.440Z,35.08
2019-03-19T09:30:01.468Z,35.35
2019-03-19T09:32:27.289Z,35.38
2019-03-19T09:34:53.364Z,35.82
2019-03-19T09:37:19.288Z,35.56
2019-03-19T09:39:45.148Z,35.90
2019-03-19T09:42:11.188Z,35.33
2019-03-19T09:44:37.035Z,34.68
2019-03-19T09:47:02.993Z,34.70
2019-03-19T09:49:28.910Z,34.70
2019-03-19T09:51:54.753Z,35.87
2019-03-19T09:54:20.583Z,34.58
2019-03-19T09:56:46.677Z,34.20
2019-03-19T09:59:12.510Z,34.20
2019-03-19T10:01:38.402Z,34.33
2019-03-19T10:04:04.412Z,34.56
2019-03-19T10:06:30.331Z,34.81
2019-03-19T10:08:56.281Z,34.60
2019-03-19T10:11:22.129Z,35.40
2019-03-19T10:13:47.980Z,35.84
2019-03-19T10:16:13.919Z,33.64
2019-03-19T10:18:39.874Z,33.60
2019-03-19T10:21:05.818Z,34.27
2019-03-19T10:23:31.669Z,34.75
2019-03-19T10:25:57.682Z,34.65
2019-03-19T10:28:23.929Z,35.10
2019-03-19T10:30:49.899Z,35.40
2019-03-19T10:33:16.221Z,35.36
2019-03-19T10:35:42.259Z,35.78
2019-03-19T10:38:08.296Z,35.97
2019-03-19T10:40:34.354Z,36.16
2019-03-19T10:43:00.300Z,35.86
2019-03-19T10:45:26.180Z,35.86
2019-03-19T10:47:52.227Z,35.28
2019-03-19T10:50:21.882Z,35.40
2019-03-19T10:52:48.024Z,34.62
2019-03-19T10:55:14.042Z,34.88
2019-03-19T10:57:39.984Z,34.45
2019-03-19T11:00:10.553Z,34.76
2019-03-19T11:02:36.415Z,35.22
2019-03-19T11:05:05.234Z,34.60
2019-03-19T11:07:31.130Z,35.21
2019-03-19T11:09:57.093Z,34.87
2019-03-19T11:12:23.038Z,34.99
2019-03-19T11:14:48.885Z,34.84
2019-03-19T11:17:14.813Z,35.26
2019-03-19T11:19:40.672Z,35.03
2019-03-19T11:22:06.720Z,35.29
2019-03-19T11:24:32.631Z,34.04
2019-03-19T11:26:58.521Z,35.55
2019-03-19T11:29:24.363Z,35.23
2019-03-19T11:31:50.232Z,34.29
2019-03-19T11:34:16.096Z,34.29
2019-03-19T11:36:42.063Z,32.96
2019-03-19T11:39:08.086Z,33.32
2019-03-19T11:41:33.968Z,33.02
2019-03-19T11:43:59.852Z,32.92
2019-03-19T11:46:25.770Z,32.68
2019-03-19T11:48:51.742Z,32.15
2019-03-19T11:51:17.650Z,32.73
2019-03-19T11:53:43.637Z,33.85
2019-03-19T11:56:09.462Z,32.42
2019-03-19T11:58:35.336Z,33.76
2019-03-19T12:01:03.125Z,34.72
2019-03-19T12:03:28.935Z,32.76
2019-03-19T12:05:54.850Z,32.24
2019-03-19T12:08:20.728Z,32.14
2019-03-19T12:10:46.667Z,32.08
2019-03-19T12:13:12.771Z,32.55
2019-03-19T12:15:38.782Z,32.84
2019-03-19T12:18:04.803Z,33.92
2019-03-19T12:20:30.767Z,32.70
2019-03-19T12:22:56.600Z,31.61
2019-03-19T12:25:22.583Z,32.91
2019-03-19T12:27:48.526Z,32.77
2019-03-19T12:30:22.252Z,33.13
2019-03-19T12:32:44.328Z,33.70
2019-03-19T12:35:11.046Z,33.40
2019-03-19T12:37:36.904Z,33.33
2019-03-19T12:40:13.929Z,33.65
2019-03-19T12:42:39.965Z,33.77
2019-03-19T12:45:17.600Z,33.96
2019-03-19T12:47:43.524Z,33.02
2019-03-19T12:50:16.021Z,34.07
2019-03-19T12:52:41.946Z,33.46
2019-03-19T12:55:08.488Z,34.05
2019-03-19T12:57:34.423Z,35.17
2019-03-19T13:00:00.345Z,33.96
2019-03-19T13:02:26.296Z,34.38
2019-03-19T13:04:52.146Z,34.38
2019-03-19T13:07:18.204Z,33.10
2019-03-19T13:09:44.165Z,28.54
2019-03-19T13:12:10.101Z,29.88
2019-03-19T13:14:36.116Z,27.13
2019-03-19T13:17:02.153Z,29.23
2019-03-19T13:19:28.230Z,31.90
2019-03-19T13:21:54.072Z,31.65
2019-03-19T13:24:19.996Z,31.55
2019-03-19T13:26:45.979Z,26.34
2019-03-19T13:29:11.916Z,22.91
2019-03-19T13:31:37.761Z,27.38
2019-03-19T13:34:03.737Z,28.94
2019-03-19T13:36:29.562Z,28.24
2019-03-19T13:38:55.464Z,29.07
2019-03-19T13:41:21.388Z,30.98
2019-03-19T13:43:47.269Z,31.66
2019-03-19T13:46:13.224Z,31.83
2019-03-19T13:48:39.211Z,30.57
2019-03-19T13:51:05.271Z,30.83
2019-03-19T13:53:31.134Z,31.92
2019-03-19T13:55:57.075Z,32.52
2019-03-19T13:58:22.960Z,32.19
2019-03-19T14:00:55.497Z,31.68
2019-03-19T14:03:16.848Z,31.74
2019-03-19T14:05:42.931Z,31.58
2019-03-19T14:08:08.854Z,32.33
2019-03-19T14:10:34.687Z,31.62
2019-03-19T14:13:00.683Z,31.72
2019-03-19T14:15:26.602Z,31.42
2019-03-19T14:17:52.573Z,31.63
2019-03-19T14:20:18.611Z,31.65
2019-03-19T14:22:45.459Z,31.80
2019-03-19T14:25:15.461Z,31.62
2019-03-19T14:27:41.906Z,32.03
2019-03-19T14:30:16.537Z,32.21
2019-03-19T14:32:42.620Z,31.15
2019-03-19T14:35:08.662Z,31.34
2019-03-19T14:37:34.636Z,31.30
2019-03-19T14:40:00.595Z,31.50
2019-03-19T14:42:26.486Z,31.78
2019-03-19T14:44:52.485Z,32.20
2019-03-19T14:47:18.431Z,31.95
2019-03-19T14:49:47.780Z,32.36
2019-03-19T14:52:12.371Z,31.37
2019-03-19T14:54:38.203Z,32.60
2019-03-19T14:57:04.288Z,33.06
2019-03-19T14:59:30.198Z,32.33
2019-03-19T15:01:56.243Z,31.42
2019-03-19T15:04:22.224Z,30.21
2019-03-19T15:06:48.065Z,30.73
2019-03-19T15:09:14.016Z,31.99
2019-03-19T15:11:40.065Z,32.31
2019-03-19T15:14:06.034Z,31.21
2019-03-19T15:16:31.870Z,31.05
2019-03-19T15:18:57.827Z,32.93
2019-03-19T15:21:23.779Z,26.14
2019-03-19T15:23:49.839Z,22.87
2019-03-19T15:26:15.674Z,22.69
2019-03-19T15:28:41.748Z,24.22
2019-03-19T15:31:07.597Z,25.57
2019-03-19T15:33:33.543Z,27.13
2019-03-19T15:35:59.461Z,28.10
2019-03-19T15:38:25.286Z,26.90
2019-03-19T15:40:51.236Z,22.57
2019-03-19T15:43:17.308Z,23.12
2019-03-19T15:45:48.995Z,23.16
2019-03-19T15:48:14.925Z,24.49
2019-03-19T15:50:40.924Z,26.00
2019-03-19T15:53:06.906Z,28.46
2019-03-19T15:55:33.205Z,29.20
2019-03-19T15:57:59.113Z,28.96
2019-03-19T16:00:25.104Z,28.70
2019-03-19T16:02:51.033Z,30.34
2019-03-19T16:05:17.200Z,28.46
2019-03-19T16:07:43.257Z,28.50
2019-03-19T16:10:12.363Z,29.41
2019-03-19T16:12:38.359Z,30.38
2019-03-19T16:15:07.712Z,29.86
2019-03-19T16:17:33.576Z,30.18
2019-03-19T16:19:59.488Z,30.25
2019-03-19T16:22:25.326Z,31.14
2019-03-19T16:24:51.145Z,28.81
2019-03-19T16:27:17.113Z,27.54
2019-03-19T16:29:43.141Z,26.73
2019-03-19T16:32:09.032Z,27.11
2019-03-19T16:34:34.855Z,24.93
2019-03-19T16:37:00.793Z,28.98
2019-03-19T16:39:26.774Z,30.72
2019-03-19T16:41:52.607Z,31.06
2019-03-19T16:44:18.478Z,30.19
2019-03-19T16:46:44.605Z,28.81
2019-03-19T16:49:10.531Z,30.21
2019-03-19T16:51:39.455Z,29.39
2019-03-19T16:54:05.379Z,31.28
2019-03-19T16:56:31.217Z,32.04
2019-03-19T16:58:57.285Z,32.48
2019-03-19T17:01:23.110Z,33.23
2019-03-19T17:03:48.934Z,33.02
2019-03-19T17:06:14.893Z,33.50
2019-03-19T17:08:40.846Z,33.11
2019-03-19T17:11:06.667Z,33.36
2019-03-19T17:13:32.518Z,33.69
2019-03-19T17:15:58.381Z,33.87
2019-03-19T17:18:24.377Z,33.83
2019-03-19T17:20:50.218Z,34.21
2019-03-19T17:23:16.060Z,34.09
2019-03-19T17:25:42.102Z,34.33
2019-03-19T17:28:08.058Z,34.26
2019-03-19T17:30:34.900Z,34.54
2019-03-19T17:33:00.973Z,34.41
2019-03-19T17:35:26.835Z,35.32
2019-03-19T17:37:52.788Z,34.92
2019-03-19T17:40:18.974Z,35.26
2019-03-19T17:42:44.910Z,35.43
2019-03-19T17:45:14.704Z,35.55
2019-03-19T17:47:41.017Z,35.86
2019-03-19T17:50:20.782Z,36.11
2019-03-19T17:52:49.087Z,36.13
2019-03-19T17:55:15.043Z,36.39
2019-03-19T17:57:41.001Z,36.41
2019-03-19T18:00:10.690Z,36.79
2019-03-19T18:02:36.548Z,36.77
2019-03-19T18:05:05.435Z,37.00
2019-03-19T18:07:31.344Z,37.00
2019-03-19T18:09:57.186Z,37.01
2019-03-19T18:12:23.005Z,37.07
2019-03-19T18:14:49.007Z,37.16
2019-03-19T18:17:14.842Z,37.09
2019-03-19T18:19:40.707Z,36.99
2019-03-19T18:22:06.655Z,36.98
2019-03-19T18:24:32.574Z,37.02
2019-03-19T18:26:58.795Z,37.02
2019-03-19T18:29:24.747Z,36.86
2019-03-19T18:31:50.844Z,36.62
2019-03-19T18:34:18.976Z,36.81
2019-03-19T18:36:44.569Z,36.63
2019-03-19T18:39:13.392Z,37.37
2019-03-19T18:41:39.246Z,37.27
2019-03-19T18:44:05.082Z,36.81
2019-03-19T18:46:31.036Z,36.47
2019-03-19T18:48:56.972Z,37.75
2019-03-19T18:51:22.963Z,38.55
2019-03-19T18:53:48.817Z,37.43
2019-03-19T18:56:14.723Z,37.14
2019-03-19T18:58:40.759Z,36.86
2019-03-19T19:01:06.690Z,36.87
2019-03-19T19:03:32.513Z,37.13
2019-03-19T19:05:58.390Z,37.63
2019-03-19T19:08:24.446Z,38.06
2019-03-19T19:10:50.385Z,37.71
2019-03-19T19:13:16.376Z,37.33
2019-03-19T19:15:42.214Z,37.27
2019-03-19T19:18:08.189Z,37.34
2019-03-19T19:20:34.167Z,37.25
2019-03-19T19:23:00.020Z,37.17
2019-03-19T19:25:26.183Z,37.21
2019-03-19T19:27:52.226Z,36.95
2019-03-19T19:30:19.571Z,36.95
2019-03-19T19:32:45.490Z,36.87
2019-03-19T19:35:11.443Z,37.10
2019-03-19T19:37:37.393Z,36.82
2019-03-19T19:40:07.040Z,36.73
2019-03-19T19:42:32.872Z,36.80
2019-03-19T19:44:58.787Z,37.12
2019-03-19T19:47:24.632Z,37.12
2019-03-19T19:49:50.522Z,37.21
2019-03-19T19:52:16.560Z,36.84
2019-03-19T19:54:42.399Z,36.80
2019-03-19T19:57:08.370Z,37.16
2019-03-19T19:59:35.113Z,37.02
2019-03-19T20:02:00.968Z,37.39
2019-03-19T20:04:26.881Z,37.57
2019-03-19T20:06:52.868Z,37.50
2019-03-19T20:09:18.689Z,37.57
2019-03-19T20:11:44.607Z,37.89
2019-03-19T20:14:10.556Z,38.27
2019-03-19T20:16:36.481Z,38.15
2019-03-19T20:19:02.830Z,38.32
2019-03-19T20:21:28.674Z,38.42
2019-03-19T20:23:54.503Z,38.63
2019-03-19T20:26:20.368Z,38.88
2019-03-19T20:28:46.203Z,38.72
2019-03-19T20:31:12.110Z,39.15
2019-03-19T20:33:37.953Z,38.98
2019-03-19T20:36:03.883Z,39.09
2019-03-19T20:38:32.816Z,39.31
2019-03-19T20:40:58.657Z,39.45
2019-03-19T20:43:24.595Z,39.54
2019-03-19T20:45:50.680Z,39.75
2019-03-19T20:48:16.500Z,39.79
2019-03-19T20:50:42.584Z,39.94
2019-03-19T20:53:08.450Z,40.25
2019-03-19T20:55:34.300Z,40.43
2019-03-19T20:58:00.382Z,40.41
2019-03-19T21:00:26.320Z,40.92
2019-03-19T21:02:52.253Z,40.73
2019-03-19T21:05:18.204Z,40.52
2019-03-19T21:07:44.349Z,40.67
2019-03-19T21:10:16.256Z,41.07
2019-03-19T21:12:42.479Z,40.90
2019-03-19T21:15:19.999Z,41.25
2019-03-19T21:17:46.633Z,41.06
2019-03-19T21:20:12.673Z,41.11
2019-03-19T21:22:38.642Z,40.99
2019-03-19T21:25:05.389Z,40.96
2019-03-19T21:27:31.467Z,41.19
2019-03-19T21:29:57.359Z,41.40
2019-03-19T21:32:23.402Z,41.11
2019-03-19T21:34:49.185Z,41.61
2019-03-19T21:37:15.115Z,41.72
2019-03-19T21:39:41.123Z,41.94
2019-03-19T21:42:06.957Z,42.15
2019-03-19T21:44:32.812Z,41.85
2019-03-19T21:46:58.929Z,42.20
2019-03-19T21:49:24.759Z,42.57
2019-03-19T21:51:50.723Z,42.34
2019-03-19T21:54:17.988Z,41.98
2019-03-19T21:56:43.848Z,42.12
2019-03-19T21:59:10.059Z,42.26
2019-03-19T22:01:35.912Z,42.42
2019-03-19T22:04:03.400Z,42.46
2019-03-19T22:06:29.792Z,42.86
2019-03-19T22:08:55.633Z,43.04
2019-03-19T22:11:21.491Z,43.12
2019-03-19T22:13:47.493Z,43.31
2019-03-19T22:16:13.335Z,42.94
2019-03-19T22:18:39.212Z,43.04
2019-03-19T22:21:05.211Z,43.22
2019-03-19T22:23:31.235Z,43.46
2019-03-19T22:25:57.062Z,43.29
2019-03-19T22:28:22.902Z,43.59
2019-03-19T22:30:52.490Z,44.09
2019-03-19T22:33:18.325Z,44.36
2019-03-19T22:35:44.311Z,44.65
2019-03-19T22:38:10.265Z,44.49
2019-03-19T22:40:36.192Z,44.74
2019-03-19T22:43:02.141Z,44.83
2019-03-19T22:45:28.096Z,45.27
2019-03-19T22:47:54.097Z,45.54
2019-03-19T22:50:20.023Z,45.96
2019-03-19T22:52:46.078Z,45.94
2019-03-19T22:55:12.947Z,46.54
2019-03-19T22:57:38.879Z,46.74
2019-03-19T23:00:08.414Z,46.97
2019-03-19T23:02:34.266Z,47.11
2019-03-19T23:05:00.329Z,47.21
2019-03-19T23:07:26.263Z,47.42
2019-03-19T23:09:52.115Z,47.42
2019-03-19T23:12:18.020Z,47.52
2019-03-19T23:14:43.968Z,47.90
2019-03-19T23:17:10.020Z,48.13
2019-03-19T23:19:35.896Z,48.20
2019-03-19T23:22:01.851Z,48.51
2019-03-19T23:24:27.868Z,48.96
2019-03-19T23:26:53.801Z,49.50
2019-03-19T23:29:19.747Z,49.75
2019-03-19T23:31:45.662Z,49.49
2019-03-19T23:34:11.526Z,49.43
2019-03-19T23:36:37.490Z,49.32
2019-03-19T23:39:04.657Z,49.16
2019-03-19T23:41:30.508Z,49.32
2019-03-19T23:43:56.665Z,49.52
2019-03-19T23:46:22.481Z,49.72
2019-03-19T23:48:48.316Z,49.64
2019-03-19T23:51:14.215Z,50.11
2019-03-19T23:53:40.068Z,50.44
2019-03-19T23:56:06.127Z,50.55
2019-03-19T23:58:32.018Z,50.75
