createdAt,value
2023-05-03T04:39:27.290Z,101149.25
2023-05-03T04:41:55.520Z,101151.52
2023-05-03T04:44:22.537Z,101152.67
2023-05-03T04:46:51.120Z,101147.95
2023-05-03T04:49:18.412Z,101148.35
2023-05-03T04:51:46.002Z,101149.39
2023-05-03T04:54:12.988Z,101150.39
2023-05-03T04:56:40.469Z,101149.40
2023-05-03T04:59:11.894Z,101147.60
2023-05-03T05:01:40.228Z,101147.01
2023-05-03T05:04:07.819Z,101145.73
2023-05-03T05:06:44.142Z,101143.84
2023-05-03T05:09:24.913Z,101144.90
2023-05-03T05:11:56.100Z,101143.54
2023-05-03T05:14:26.188Z,101146.67
2023-05-03T05:16:53.230Z,101144.87
2023-05-03T05:19:20.792Z,101141.98
2023-05-03T05:21:48.298Z,101142.15
2023-05-03T05:24:16.315Z,101139.45
2023-05-03T05:26:45.242Z,101137.45
2023-05-03T05:29:19.564Z,101138.37
2023-05-03T05:32:41.246Z,101140.88
2023-05-03T05:50:58.234Z,101139.81
2023-05-03T05:53:25.761Z,101142.53
2023-05-03T05:56:03.222Z,101141.39
2023-05-03T05:58:33.942Z,101145.33
2023-05-03T06:01:02.354Z,101146.10
2023-05-03T06:03:34.486Z,101144.97
2023-05-03T06:06:08.590Z,101145.20
2023-05-03T06:08:43.333Z,101145.94
2023-05-03T06:11:23.004Z,101145.14
2023-05-03T06:14:00.919Z,101139.76
2023-05-03T06:16:36.941Z,101134.71
2023-05-03T06:19:13.259Z,101137.56
2023-05-03T06:21:45.176Z,101130.43
2023-05-03T06:24:21.868Z,101131.87
2023-05-03T06:26:51.814Z,101136.09
2023-05-03T06:29:18.936Z,101131.17
2023-05-03T06:32:04.898Z,101125.20
2023-05-03T06:34:41.351Z,101120.79
2023-05-03T06:37:40.257Z,101128.84
2023-05-03T06:40:13.675Z,101121.97
2023-05-03T06:42:41.006Z,101124.91
2023-05-03T06:45:35.393Z,101124.84
2023-05-03T06:48:10.263Z,101124.79
2023-05-03T06:50:38.434Z,101125.98
2023-05-03T06:53:05.546Z,101127.34
2023-05-03T06:55:33.160Z,101127.46
2023-05-03T06:58:00.201Z,101123.52
2023-05-03T07:00:27.454Z,101118.54
2023-05-03T07:02:56.942Z,101120.73
2023-05-03T07:05:24.123Z,101118.73
2023-05-03T07:07:51.095Z,101117.23
2023-05-03T07:10:20.459Z,101120.30
2023-05-03T07:13:26.953Z,101121.47
2023-05-03T07:16:03.834Z,101123.81
2023-05-03T07:18:30.899Z,101119.81
2023-05-03T07:20:59.991Z,101121.88
2023-05-03T07:23:27.040Z,101119.70
2023-05-03T07:26:04.745Z,101119.39
2023-05-03T07:28:33.356Z,101119.23
2023-05-03T07:31:00.884Z,101115.41
2023-05-03T07:33:27.911Z,101109.81
2023-05-03T07:35:54.893Z,101108.56
2023-05-03T07:38:22.290Z,101109.27
2023-05-03T07:40:55.160Z,101106.84
2023-05-03T07:43:23.999Z,101108.81
2023-05-03T07:45:51.799Z,101110.69
2023-05-03T07:48:18.999Z,101109.16
2023-05-03T07:50:47.027Z,101109.72
2023-05-03T07:53:14.292Z,101108.89
2023-05-03T07:55:47.905Z,101113.88
2023-05-03T07:58:15.634Z,101107.23
2023-05-03T08:01:06.942Z,101109.13
2023-05-03T08:03:43.334Z,101104.85
2023-05-03T08:07:19.100Z,101116.48
2023-05-03T08:11:25.176Z,101110.41
2023-05-03T08:14:25.896Z,101112.73
2023-05-03T08:17:30.224Z,101106.25
2023-05-03T08:20:16.883Z,101116.47
2023-05-03T08:22:45.370Z,101114.86
2023-05-03T08:25:12.571Z,101108.58
2023-05-03T08:27:46.887Z,101111.47
2023-05-03T08:30:14.352Z,101106.83
2023-05-03T08:32:43.906Z,101109.69
2023-05-03T08:35:16.302Z,101110.22
2023-05-03T08:37:46.865Z,101101.35
2023-05-03T08:40:18.106Z,101100.27
2023-05-03T08:42:45.806Z,101092.42
2023-05-03T08:45:26.836Z,101099.00
2023-05-03T08:47:57.941Z,101101.51
2023-05-03T08:50:25.567Z,101109.41
2023-05-03T08:52:52.588Z,101097.20
2023-05-03T08:55:20.091Z,101098.16
2023-05-03T08:57:47.023Z,101094.11
2023-05-03T09:00:14.504Z,101100.90
2023-05-03T09:02:41.645Z,101099.13
2023-05-03T09:05:15.651Z,101093.94
2023-05-03T09:08:07.089Z,101091.30
2023-05-03T09:10:36.957Z,101087.36
2023-05-03T09:13:04.058Z,101085.48
2023-05-03T09:16:05.644Z,101088.93
2023-05-03T09:18:32.893Z,101077.99
2023-05-03T09:21:00.001Z,101074.88
2023-05-03T09:23:28.790Z,101074.91
2023-05-03T09:25:56.135Z,101074.96
2023-05-03T09:28:23.295Z,101069.89
2023-05-03T09:31:04.571Z,101068.88
2023-05-03T09:33:31.958Z,101076.39
2023-05-03T09:35:59.822Z,101068.95
2023-05-03T09:38:47.158Z,101067.77
2023-05-03T09:42:17.981Z,101055.90
2023-05-03T09:49:28.072Z,101057.14
2023-05-03T10:00:03.658Z,101055.38
2023-05-03T10:02:45.396Z,101056.55
2023-05-03T10:05:24.789Z,101051.36
2023-05-03T10:07:52.097Z,101052.32
2023-05-03T10:10:19.284Z,101050.38
2023-05-03T10:12:47.000Z,101049.37
2023-05-03T10:15:14.111Z,101051.95
2023-05-03T10:17:46.941Z,101050.02
2023-05-03T10:20:37.400Z,101056.68
2023-05-03T10:23:08.042Z,101052.79
2023-05-03T10:25:36.116Z,101049.77
2023-05-03T10:28:07.305Z,101043.71
2023-05-03T10:30:35.424Z,101046.17
2023-05-03T10:33:11.887Z,101043.16
2023-05-03T10:36:00.600Z,101043.64
2023-05-03T10:38:28.799Z,101037.43
2023-05-03T10:40:56.423Z,101027.71
2023-05-03T10:43:32.535Z,101029.67
2023-05-03T10:46:03.673Z,101031.27
2023-05-03T10:48:34.605Z,101021.73
2023-05-03T10:51:39.776Z,101016.02
2023-05-03T10:54:07.646Z,101019.85
2023-05-03T10:56:34.597Z,101020.84
2023-05-03T10:59:01.701Z,101026.18
2023-05-03T11:01:28.673Z,101021.26
2023-05-03T11:04:08.522Z,101016.76
2023-05-03T11:06:37.042Z,101011.09
2023-05-03T11:09:06.615Z,101011.17
2023-05-03T11:11:34.551Z,101013.50
2023-05-03T11:14:01.572Z,101009.55
2023-05-03T11:16:28.726Z,101008.60
2023-05-03T11:18:56.283Z,100999.51
2023-05-03T11:21:23.381Z,101003.56
2023-05-03T11:23:50.299Z,101005.01
2023-05-03T11:26:17.698Z,101006.10
2023-05-03T11:28:45.278Z,101010.36
2023-05-03T11:31:13.176Z,101002.59
2023-05-03T11:33:40.175Z,101000.91
2023-05-03T11:36:08.435Z,101008.14
2023-05-03T11:38:36.620Z,101005.25
2023-05-03T11:41:14.413Z,101002.92
2023-05-03T11:43:42.888Z,100999.15
2023-05-03T11:46:10.052Z,101001.17
2023-05-03T11:48:37.718Z,100998.40
2023-05-03T11:51:09.512Z,101001.04
2023-05-03T11:53:36.918Z,100997.39
2023-05-03T11:56:03.943Z,100998.66
2023-05-03T11:58:30.882Z,100991.11
2023-05-03T12:00:57.827Z,100997.17
2023-05-03T12:03:36.159Z,100987.85
2023-05-03T12:06:04.754Z,100985.05
2023-05-03T12:08:35.553Z,100984.84
2023-05-03T12:11:09.446Z,100979.98
2023-05-03T12:13:38.748Z,100974.80
2023-05-03T12:16:12.731Z,100975.52
2023-05-03T12:18:59.642Z,100976.34
2023-05-03T12:21:54.943Z,100974.48
2023-05-03T12:24:33.202Z,100974.95
2023-05-03T12:27:02.898Z,100964.20
