createdAt,value
2018-05-18T00:00:31.737Z,72.48
2018-05-18T00:01:31.693Z,71.81
2018-05-18T00:02:31.649Z,72.38
2018-05-18T00:03:31.608Z,72.38
2018-05-18T00:04:31.569Z,72.38
2018-05-18T00:05:31.521Z,72.57
2018-05-18T00:06:31.486Z,72.57
2018-05-18T00:07:31.436Z,72.48
2018-05-18T00:08:31.395Z,72.38
2018-05-18T00:09:31.350Z,72.57
2018-05-18T00:10:31.317Z,71.91
2018-05-18T00:11:31.262Z,72.57
2018-05-18T00:12:31.219Z,72.19
2018-05-18T00:13:31.183Z,72.19
2018-05-18T00:14:31.131Z,72.38
2018-05-18T00:15:31.090Z,72.67
2018-05-18T00:16:31.046Z,72.38
2018-05-18T00:17:31.004Z,72.38
2018-05-18T00:18:30.961Z,72.28
2018-05-18T00:19:30.921Z,71.91
2018-05-18T00:20:30.872Z,72.57
2018-05-18T00:21:30.832Z,72.57
2018-05-18T00:22:30.788Z,72.19
2018-05-18T00:23:30.746Z,72.48
2018-05-18T00:24:30.700Z,72.57
2018-05-18T00:25:30.659Z,72.57
2018-05-18T00:26:30.615Z,72.48
2018-05-18T00:27:30.597Z,72.67
2018-05-18T00:28:30.538Z,71.91
2018-05-18T00:29:30.496Z,72.09
2018-05-18T00:30:30.446Z,72.48
2018-05-18T00:31:30.399Z,72.57
2018-05-18T00:32:30.355Z,72.19
2018-05-18T00:33:30.412Z,72.19
2018-05-18T00:34:30.277Z,72.28
2018-05-18T00:35:30.232Z,72.38
2018-05-18T00:36:30.187Z,71.81
2018-05-18T00:37:30.144Z,72.19
2018-05-18T00:38:30.098Z,71.33
2018-05-18T00:39:30.054Z,71.72
2018-05-18T00:40:30.013Z,71.62
2018-05-18T00:41:29.971Z,71.62
2018-05-18T00:42:29.927Z,71.23
2018-05-18T00:43:29.882Z,70.67
2018-05-18T00:44:29.843Z,71.33
2018-05-18T00:45:29.797Z,71.23
2018-05-18T00:46:29.753Z,71.23
2018-05-18T00:47:29.710Z,70.95
2018-05-18T00:48:29.743Z,70.47
2018-05-18T00:49:29.625Z,70.95
2018-05-18T00:50:29.580Z,70.76
2018-05-18T00:51:29.540Z,71.04
2018-05-18T00:52:29.499Z,71.04
2018-05-18T00:53:29.452Z,71.14
2018-05-18T00:54:29.413Z,71.04
2018-05-18T00:55:29.366Z,70.76
2018-05-18T00:56:29.326Z,71.04
2018-05-18T00:57:29.281Z,70.76
2018-05-18T00:58:29.241Z,70.76
2018-05-18T00:59:29.198Z,70.09
2018-05-18T01:00:29.153Z,70.19
2018-05-18T01:01:29.116Z,70.09
2018-05-18T01:02:29.065Z,70.09
2018-05-18T01:03:29.022Z,70.28
2018-05-18T01:04:28.980Z,69.90
2018-05-18T01:05:28.936Z,70.00
2018-05-18T01:06:28.894Z,70.09
2018-05-18T01:07:28.851Z,69.90
2018-05-18T01:08:28.817Z,70.67
2018-05-18T01:09:28.765Z,70.95
2018-05-18T01:10:28.719Z,70.76
2018-05-18T01:11:28.676Z,70.76
2018-05-18T01:12:28.635Z,70.38
2018-05-18T01:13:28.596Z,70.00
2018-05-18T01:14:28.548Z,70.19
2018-05-18T01:15:28.581Z,70.09
2018-05-18T01:16:28.540Z,70.09
2018-05-18T01:17:28.419Z,70.09
2018-05-18T01:18:28.375Z,70.28
2018-05-18T01:19:28.331Z,70.09
2018-05-18T01:20:28.289Z,70.00
2018-05-18T01:21:28.255Z,70.00
2018-05-18T01:22:28.204Z,70.19
2018-05-18T01:23:28.161Z,70.00
2018-05-18T01:24:28.116Z,70.09
2018-05-18T01:25:28.075Z,70.00
2018-05-18T01:26:28.034Z,70.09
2018-05-18T01:27:27.989Z,69.90
2018-05-18T01:28:27.943Z,70.15
2018-05-18T01:29:27.903Z,70.09
2018-05-18T01:30:27.869Z,70.25
2018-05-18T01:31:27.816Z,70.28
2018-05-18T01:32:27.770Z,69.81
2018-05-18T01:33:27.728Z,70.06
2018-05-18T01:34:27.685Z,69.87
2018-05-18T01:35:27.641Z,70.72
2018-05-18T01:36:27.600Z,70.72
2018-05-18T01:37:27.557Z,70.72
2018-05-18T01:38:27.574Z,70.72
2018-05-18T01:39:27.468Z,70.72
2018-05-18T01:40:27.425Z,71.01
2018-05-18T01:41:27.388Z,70.72
2018-05-18T01:42:27.347Z,70.34
2018-05-18T01:43:27.296Z,70.67
2018-05-18T01:44:27.254Z,70.53
2018-05-18T01:45:27.210Z,71.01
2018-05-18T01:46:27.167Z,70.82
2018-05-18T01:47:27.127Z,71.11
2018-05-18T01:48:27.081Z,71.11
2018-05-18T01:49:27.044Z,71.01
2018-05-18T01:50:26.995Z,71.11
2018-05-18T01:51:26.952Z,70.92
2018-05-18T01:52:26.909Z,70.92
2018-05-18T01:53:26.866Z,71.11
2018-05-18T01:54:26.825Z,70.82
2018-05-18T01:55:26.782Z,70.82
2018-05-18T01:56:26.735Z,71.58
2018-05-18T01:57:26.695Z,71.77
2018-05-18T01:58:26.651Z,71.48
2018-05-18T01:59:26.605Z,71.48
2018-05-18T02:00:26.562Z,71.58
2018-05-18T02:01:26.519Z,71.39
2018-05-18T02:02:26.477Z,71.30
2018-05-18T02:03:26.434Z,71.30
2018-05-18T02:04:26.392Z,71.11
2018-05-18T02:05:26.353Z,70.92
2018-05-18T02:06:26.301Z,71.68
2018-05-18T02:07:26.258Z,71.68
2018-05-18T02:08:26.215Z,70.92
2018-05-18T02:09:26.174Z,71.11
2018-05-18T02:10:26.127Z,71.77
2018-05-18T02:11:26.084Z,71.48
2018-05-18T02:12:26.042Z,71.58
2018-05-18T02:13:26.001Z,71.68
2018-05-18T02:14:25.956Z,71.20
2018-05-18T02:15:25.915Z,71.11
2018-05-18T02:16:25.869Z,71.30
2018-05-18T02:17:25.828Z,71.30
2018-05-18T02:18:25.787Z,70.92
2018-05-18T02:19:25.740Z,70.53
2018-05-18T02:20:25.696Z,70.92
2018-05-18T02:21:25.659Z,70.72
2018-05-18T02:22:25.612Z,70.53
2018-05-18T02:23:25.567Z,71.01
2018-05-18T02:24:25.529Z,70.72
2018-05-18T02:25:25.479Z,70.34
2018-05-18T02:26:25.440Z,70.72
2018-05-18T02:27:25.396Z,70.72
2018-05-18T02:28:25.357Z,70.72
2018-05-18T02:29:25.307Z,70.63
2018-05-18T02:30:25.264Z,70.72
2018-05-18T02:31:25.223Z,70.72
2018-05-18T02:32:25.183Z,70.92
2018-05-18T02:33:25.134Z,70.06
2018-05-18T02:34:25.089Z,69.96
2018-05-18T02:35:25.046Z,70.82
2018-05-18T02:36:25.002Z,70.92
2018-05-18T02:37:24.968Z,70.63
2018-05-18T02:38:24.916Z,69.87
2018-05-18T02:39:24.877Z,70.06
2018-05-18T02:40:24.833Z,70.25
2018-05-18T02:41:24.787Z,70.63
2018-05-18T02:42:24.740Z,70.72
2018-05-18T02:43:24.698Z,70.63
2018-05-18T02:44:24.656Z,70.72
2018-05-18T02:45:24.621Z,70.72
2018-05-18T02:46:24.571Z,70.72
2018-05-18T02:47:24.530Z,71.11
2018-05-18T02:48:24.482Z,70.92
2018-05-18T02:49:24.443Z,70.44
2018-05-18T02:50:24.395Z,70.63
2018-05-18T02:51:24.355Z,70.82
2018-05-18T02:52:24.363Z,70.72
2018-05-18T02:53:24.266Z,71.20
2018-05-18T02:54:24.221Z,71.11
2018-05-18T02:55:24.182Z,71.17
2018-05-18T02:56:24.135Z,71.11
2018-05-18T02:57:24.093Z,70.59
2018-05-18T02:58:24.051Z,70.92
2018-05-18T02:59:24.015Z,70.21
2018-05-18T03:00:23.970Z,70.69
2018-05-18T03:01:23.926Z,70.78
2018-05-18T03:02:23.876Z,70.92
2018-05-18T03:03:23.832Z,70.97
2018-05-18T03:04:23.793Z,70.92
2018-05-18T03:05:23.744Z,70.92
2018-05-18T03:06:23.703Z,69.93
2018-05-18T03:07:23.658Z,69.96
2018-05-18T03:08:23.619Z,70.15
2018-05-18T03:09:23.573Z,69.54
2018-05-18T03:10:23.529Z,70.12
2018-05-18T03:11:23.483Z,69.87
2018-05-18T03:12:23.449Z,70.21
2018-05-18T03:13:23.396Z,70.06
2018-05-18T03:14:23.352Z,70.25
2018-05-18T03:15:23.310Z,70.25
2018-05-18T03:16:23.270Z,70.72
2018-05-18T03:17:23.222Z,70.97
2018-05-18T03:18:23.179Z,70.97
2018-05-18T03:19:23.139Z,70.72
2018-05-18T03:20:23.096Z,70.69
2018-05-18T03:21:23.050Z,70.53
2018-05-18T03:22:23.005Z,70.69
2018-05-18T03:23:22.965Z,70.69
2018-05-18T03:24:22.924Z,70.59
2018-05-18T03:25:22.876Z,71.07
2018-05-18T03:26:22.832Z,71.11
2018-05-18T03:27:22.788Z,69.83
2018-05-18T03:28:22.742Z,70.21
2018-05-18T03:29:22.700Z,69.54
2018-05-18T03:30:22.708Z,69.74
2018-05-18T03:31:22.617Z,69.64
2018-05-18T03:32:22.573Z,69.54
2018-05-18T03:33:22.527Z,69.26
2018-05-18T03:34:22.481Z,69.64
2018-05-18T03:35:22.441Z,69.45
2018-05-18T03:36:22.396Z,69.54
2018-05-18T03:37:22.354Z,69.35
2018-05-18T03:38:22.311Z,69.35
2018-05-18T03:39:22.265Z,69.35
2018-05-18T03:40:22.222Z,69.26
2018-05-18T03:41:22.178Z,69.48
2018-05-18T03:42:22.137Z,69.26
2018-05-18T03:43:22.089Z,69.54
2018-05-18T03:44:22.051Z,69.35
2018-05-18T03:45:22.006Z,69.17
2018-05-18T03:46:21.963Z,68.69
2018-05-18T03:47:21.918Z,68.69
2018-05-18T03:48:21.874Z,68.98
2018-05-18T03:49:21.857Z,68.50
2018-05-18T03:50:21.790Z,68.50
2018-05-18T03:51:21.756Z,68.98
2018-05-18T03:52:21.702Z,69.07
2018-05-18T03:53:21.658Z,68.78
2018-05-18T03:54:21.614Z,68.69
2018-05-18T03:55:21.572Z,68.88
2018-05-18T03:56:21.531Z,69.64
2018-05-18T03:57:21.488Z,69.17
2018-05-18T03:58:21.445Z,68.50
2018-05-18T03:59:21.398Z,68.59
2018-05-18T04:00:21.354Z,68.40
2018-05-18T04:01:21.338Z,68.40
2018-05-18T04:02:21.271Z,68.40
2018-05-18T04:03:21.222Z,68.88
2018-05-18T04:04:21.177Z,68.69
2018-05-18T04:05:21.135Z,68.69
2018-05-18T04:06:21.096Z,68.69
2018-05-18T04:07:21.047Z,68.78
2018-05-18T04:08:21.001Z,68.69
2018-05-18T04:09:20.960Z,68.40
2018-05-18T04:10:20.938Z,68.02
2018-05-18T04:11:20.874Z,68.50
2018-05-18T04:12:20.829Z,68.40
2018-05-18T04:13:20.787Z,68.59
2018-05-18T04:14:20.741Z,68.98
2018-05-18T04:15:20.697Z,68.40
2018-05-18T04:16:20.655Z,68.21
2018-05-18T04:17:20.611Z,68.50
2018-05-18T04:18:20.567Z,68.98
2018-05-18T04:19:20.524Z,68.69
2018-05-18T04:20:20.480Z,68.69
2018-05-18T04:21:20.438Z,68.50
2018-05-18T04:22:20.391Z,68.21
2018-05-18T04:23:20.351Z,68.30
2018-05-18T04:24:20.309Z,68.02
2018-05-18T04:25:20.267Z,67.93
2018-05-18T04:26:20.216Z,67.93
2018-05-18T04:27:20.173Z,68.02
2018-05-18T04:28:20.131Z,67.93
2018-05-18T04:29:20.090Z,67.74
2018-05-18T04:30:20.083Z,67.83
2018-05-18T04:31:20.000Z,67.93
2018-05-18T04:32:19.956Z,68.21
2018-05-18T04:33:19.912Z,68.30
2018-05-18T04:34:19.867Z,68.21
2018-05-18T04:35:19.828Z,68.69
2018-05-18T04:36:19.786Z,68.88
2018-05-18T04:37:19.744Z,68.59
2018-05-18T04:38:19.695Z,68.50
2018-05-18T04:39:19.653Z,68.69
2018-05-18T04:40:19.609Z,67.83
2018-05-18T04:41:19.562Z,68.50
2018-05-18T04:42:19.517Z,68.40
2018-05-18T04:43:19.549Z,68.12
2018-05-18T04:44:19.432Z,68.12
2018-05-18T04:45:19.389Z,68.30
2018-05-18T04:46:19.343Z,68.30
2018-05-18T04:47:19.300Z,68.30
2018-05-18T04:48:19.257Z,68.12
2018-05-18T04:49:19.211Z,67.83
2018-05-18T04:50:19.172Z,68.30
2018-05-18T04:51:19.130Z,67.83
2018-05-18T04:52:19.080Z,68.12
2018-05-18T04:53:19.040Z,68.02
2018-05-18T04:54:18.995Z,68.30
2018-05-18T04:55:18.954Z,68.88
2018-05-18T04:56:18.905Z,68.30
2018-05-18T04:57:18.863Z,68.88
2018-05-18T04:58:18.822Z,68.59
2018-05-18T04:59:18.784Z,68.50
2018-05-18T05:00:18.734Z,68.02
2018-05-18T05:01:18.687Z,68.21
2018-05-18T05:02:18.645Z,68.21
2018-05-18T05:03:18.607Z,68.40
2018-05-18T05:04:18.559Z,68.40
2018-05-18T05:05:18.523Z,68.30
2018-05-18T05:06:18.474Z,68.69
2018-05-18T05:07:18.428Z,68.78
2018-05-18T05:08:18.397Z,68.78
2018-05-18T05:09:18.338Z,68.02
2018-05-18T05:10:18.294Z,67.74
2018-05-18T05:11:18.251Z,67.16
2018-05-18T05:12:18.211Z,68.21
2018-05-18T05:13:18.172Z,67.93
2018-05-18T05:14:18.131Z,67.45
2018-05-18T05:15:18.077Z,67.35
2018-05-18T05:16:18.037Z,67.55
2018-05-18T05:17:17.996Z,67.26
2018-05-18T05:18:17.947Z,67.45
2018-05-18T05:19:17.903Z,67.45
2018-05-18T05:20:17.861Z,66.59
2018-05-18T05:21:17.817Z,66.11
2018-05-18T05:22:17.781Z,66.78
2018-05-18T05:23:17.727Z,66.88
2018-05-18T05:24:17.686Z,67.16
2018-05-18T05:25:17.643Z,66.97
2018-05-18T05:26:17.598Z,66.59
2018-05-18T05:27:17.552Z,67.35
2018-05-18T05:28:17.509Z,67.26
2018-05-18T05:29:17.467Z,67.45
2018-05-18T05:30:17.432Z,67.77
2018-05-18T05:31:17.387Z,67.74
2018-05-18T05:32:17.345Z,67.26
2018-05-18T05:33:17.298Z,66.78
2018-05-18T05:34:17.252Z,66.78
2018-05-18T05:35:17.208Z,66.63
2018-05-18T05:36:17.169Z,66.24
2018-05-18T05:37:17.117Z,66.72
2018-05-18T05:38:17.076Z,66.72
2018-05-18T05:39:17.035Z,66.72
2018-05-18T05:40:17.066Z,66.63
2018-05-18T05:41:16.943Z,66.82
2018-05-18T05:42:16.899Z,66.44
2018-05-18T05:43:16.858Z,66.34
2018-05-18T05:44:16.812Z,66.63
2018-05-18T05:45:16.774Z,67.10
2018-05-18T05:46:16.725Z,67.20
2018-05-18T05:47:16.684Z,67.48
2018-05-18T05:48:16.641Z,66.82
2018-05-18T05:49:16.607Z,67.20
2018-05-18T05:50:16.554Z,66.63
2018-05-18T05:51:16.507Z,66.63
2018-05-18T05:52:16.469Z,66.72
2018-05-18T05:53:16.425Z,66.63
2018-05-18T05:54:16.389Z,66.44
2018-05-18T05:55:16.336Z,66.44
2018-05-18T05:56:16.290Z,66.24
2018-05-18T05:57:16.249Z,65.86
2018-05-18T05:58:16.207Z,65.86
2018-05-18T05:59:16.161Z,65.96
2018-05-18T06:00:16.119Z,66.05
2018-05-18T06:01:16.075Z,65.86
2018-05-18T06:02:16.031Z,65.48
2018-05-18T06:03:15.992Z,65.23
2018-05-18T06:04:15.948Z,65.61
2018-05-18T06:05:15.978Z,65.70
2018-05-18T06:06:15.860Z,65.33
2018-05-18T06:07:15.818Z,65.42
2018-05-18T06:08:15.775Z,65.52
2018-05-18T06:09:15.750Z,65.70
2018-05-18T06:10:15.690Z,66.09
2018-05-18T06:11:15.645Z,65.89
2018-05-18T06:12:15.694Z,66.38
2018-05-18T06:13:15.560Z,66.28
2018-05-18T06:14:15.513Z,66.75
2018-05-18T06:15:15.471Z,66.09
2018-05-18T06:16:15.424Z,65.23
2018-05-18T06:17:15.393Z,65.33
2018-05-18T06:18:15.340Z,65.61
2018-05-18T06:19:15.295Z,65.42
2018-05-18T06:20:15.255Z,65.42
2018-05-18T06:21:15.211Z,65.17
2018-05-18T06:22:15.165Z,65.17
2018-05-18T06:23:15.122Z,65.26
2018-05-18T06:24:15.080Z,63.92
2018-05-18T06:25:15.042Z,64.31
2018-05-18T06:26:14.993Z,63.45
2018-05-18T06:27:14.951Z,62.97
2018-05-18T06:28:14.907Z,62.68
2018-05-18T06:29:14.865Z,62.97
2018-05-18T06:30:14.820Z,62.78
2018-05-18T06:31:14.786Z,62.68
2018-05-18T06:32:14.737Z,63.26
2018-05-18T06:33:14.695Z,63.83
2018-05-18T06:34:14.652Z,63.45
2018-05-18T06:35:14.637Z,63.16
2018-05-18T06:36:14.564Z,63.26
2018-05-18T06:37:14.525Z,63.07
2018-05-18T06:38:14.482Z,62.97
2018-05-18T06:39:14.471Z,63.07
2018-05-18T06:40:14.396Z,62.49
2018-05-18T06:41:14.439Z,62.68
2018-05-18T06:42:14.309Z,62.68
2018-05-18T06:43:14.268Z,63.07
2018-05-18T06:44:14.222Z,62.78
2018-05-18T06:45:14.179Z,62.78
2018-05-18T06:46:14.133Z,63.16
2018-05-18T06:47:14.091Z,62.97
2018-05-18T06:48:14.049Z,62.88
2018-05-18T06:49:14.009Z,62.78
2018-05-18T06:50:13.964Z,62.88
2018-05-18T06:51:13.925Z,63.83
2018-05-18T06:52:13.880Z,63.26
2018-05-18T06:53:13.834Z,63.45
2018-05-18T06:54:13.793Z,63.92
2018-05-18T06:55:13.746Z,63.45
2018-05-18T06:56:13.703Z,63.26
2018-05-18T06:57:13.660Z,62.88
2018-05-18T06:58:13.617Z,62.68
2018-05-18T06:59:13.574Z,62.97
2018-05-18T07:00:13.532Z,62.97
2018-05-18T07:01:13.491Z,63.54
2018-05-18T07:02:13.444Z,63.16
2018-05-18T07:03:13.403Z,63.54
2018-05-18T07:04:13.360Z,62.78
2018-05-18T07:05:13.321Z,62.91
2018-05-18T07:06:13.290Z,62.91
2018-05-18T07:07:13.235Z,62.05
2018-05-18T07:08:13.194Z,62.02
2018-05-18T07:10:13.110Z,61.66
2018-05-18T07:11:13.067Z,61.57
2018-05-18T07:12:13.021Z,61.00
2018-05-18T07:13:12.978Z,61.19
2018-05-18T07:14:12.931Z,61.38
2018-05-18T07:15:12.889Z,61.95
2018-05-18T07:16:12.859Z,62.34
2018-05-18T07:17:12.805Z,62.43
2018-05-18T07:18:12.764Z,61.95
2018-05-18T07:19:12.721Z,61.76
2018-05-18T07:20:12.677Z,61.86
2018-05-18T07:21:12.635Z,61.57
2018-05-18T07:22:12.591Z,61.86
2018-05-18T07:23:12.550Z,61.86
2018-05-18T07:24:12.505Z,61.95
2018-05-18T07:25:12.462Z,61.86
2018-05-18T07:26:12.417Z,61.47
2018-05-18T07:27:12.386Z,61.76
2018-05-18T07:28:12.332Z,61.10
2018-05-18T07:29:12.292Z,61.57
2018-05-18T07:30:12.250Z,61.29
2018-05-18T07:31:12.205Z,61.38
2018-05-18T07:32:12.165Z,61.19
2018-05-18T07:33:12.121Z,61.19
2018-05-18T07:34:12.081Z,61.00
2018-05-18T07:35:12.036Z,60.55
2018-05-18T07:36:12.003Z,61.03
2018-05-18T07:37:11.955Z,61.32
2018-05-18T07:38:11.912Z,60.36
2018-05-18T07:39:11.864Z,59.59
2018-05-18T07:40:11.820Z,59.22
2018-05-18T07:41:11.780Z,59.50
2018-05-18T07:42:11.736Z,60.36
2018-05-18T07:43:11.697Z,59.88
2018-05-18T07:44:11.651Z,59.69
2018-05-18T07:45:11.610Z,59.69
2018-05-18T07:46:11.565Z,59.98
2018-05-18T07:47:11.527Z,60.46
2018-05-18T07:48:11.481Z,60.07
2018-05-18T07:49:11.438Z,59.59
2018-05-18T07:50:11.410Z,59.59
2018-05-18T07:51:11.353Z,58.93
2018-05-18T07:52:11.315Z,59.24
2018-05-18T07:53:11.269Z,58.86
2018-05-18T07:54:11.228Z,58.64
2018-05-18T07:55:11.184Z,58.76
2018-05-18T07:56:11.141Z,58.51
2018-05-18T07:57:11.100Z,57.29
2018-05-18T07:58:11.055Z,56.24
2018-05-18T07:59:11.017Z,55.38
2018-05-18T08:00:10.972Z,55.22
2018-05-18T08:01:10.935Z,54.93
2018-05-18T08:02:10.888Z,53.88
2018-05-18T08:03:10.847Z,54.55
2018-05-18T08:04:10.809Z,54.28
2018-05-18T08:05:10.762Z,53.33
2018-05-18T08:06:10.717Z,51.99
2018-05-18T08:07:10.676Z,51.70
2018-05-18T08:08:12.185Z,51.70
2018-05-18T08:09:10.594Z,51.42
2018-05-18T08:10:10.551Z,52.28
2018-05-18T08:11:10.508Z,51.73
2018-05-18T08:12:10.468Z,52.01
2018-05-18T08:13:10.426Z,52.78
2018-05-18T08:14:10.383Z,52.30
2018-05-18T08:15:10.440Z,51.63
2018-05-18T08:16:10.302Z,50.67
2018-05-18T08:17:10.266Z,50.58
2018-05-18T08:18:10.215Z,50.41
2018-05-18T08:19:10.180Z,51.08
2018-05-18T08:20:10.133Z,50.51
2018-05-18T08:21:10.096Z,50.41
2018-05-18T08:22:10.049Z,50.89
2018-05-18T08:23:10.009Z,51.28
2018-05-18T08:24:09.968Z,50.82
2018-05-18T08:25:09.927Z,49.57
2018-05-18T08:26:09.885Z,48.90
2018-05-18T08:27:09.916Z,49.57
2018-05-18T08:28:09.809Z,49.57
2018-05-18T08:29:09.765Z,49.10
2018-05-18T08:30:09.725Z,48.90
2018-05-18T08:31:09.685Z,48.16
2018-05-18T08:32:09.640Z,48.07
2018-05-18T08:33:09.599Z,47.97
2018-05-18T08:34:09.561Z,49.10
2018-05-18T08:35:09.526Z,48.80
2018-05-18T08:36:09.482Z,47.68
2018-05-18T08:37:09.438Z,48.35
2018-05-18T08:38:09.396Z,47.68
2018-05-18T08:39:09.414Z,48.23
2018-05-18T08:40:09.317Z,48.52
2018-05-18T08:41:09.282Z,47.66
2018-05-18T08:42:09.231Z,48.04
2018-05-18T08:43:09.194Z,47.87
2018-05-18T08:44:09.154Z,48.16
2018-05-18T08:45:09.119Z,48.07
2018-05-18T08:46:09.101Z,48.25
2018-05-18T08:47:09.035Z,48.83
2018-05-18T08:48:08.991Z,47.99
2018-05-18T08:49:08.955Z,48.76
2018-05-18T08:50:08.910Z,47.99
2018-05-18T08:51:08.872Z,47.22
2018-05-18T08:52:08.834Z,46.65
2018-05-18T08:53:08.789Z,46.36
2018-05-18T08:54:08.750Z,46.17
2018-05-18T08:55:08.712Z,47.32
2018-05-18T08:56:08.671Z,46.55
2018-05-18T08:57:08.630Z,46.09
2018-05-18T08:58:08.590Z,45.52
2018-05-18T08:59:08.551Z,46.28
2018-05-18T09:00:08.510Z,45.90
2018-05-18T09:01:08.476Z,45.42
2018-05-18T09:02:08.429Z,45.23
2018-05-18T09:03:08.389Z,44.46
2018-05-18T09:04:08.352Z,44.17
2018-05-18T09:05:08.318Z,45.04
2018-05-18T09:06:08.287Z,44.37
2018-05-18T09:07:08.236Z,44.08
2018-05-18T09:08:08.197Z,44.17
2018-05-18T09:09:12.660Z,44.17
2018-05-18T09:10:08.115Z,44.00
2018-05-18T09:11:08.082Z,43.23
2018-05-18T09:12:08.036Z,43.91
2018-05-18T09:13:08.027Z,44.48
2018-05-18T09:14:07.968Z,43.33
2018-05-18T09:15:07.918Z,44.20
2018-05-18T09:16:07.886Z,44.02
2018-05-18T09:17:07.847Z,42.77
2018-05-18T09:18:07.802Z,43.07
2018-05-18T09:19:07.762Z,43.93
2018-05-18T09:20:07.723Z,44.60
2018-05-18T09:21:07.694Z,43.54
2018-05-18T09:22:07.658Z,43.37
2018-05-18T09:23:07.615Z,43.37
2018-05-18T09:24:07.592Z,42.89
2018-05-18T09:25:07.532Z,42.60
2018-05-18T09:26:07.492Z,42.41
2018-05-18T09:27:07.460Z,41.45
2018-05-18T09:28:07.421Z,40.88
2018-05-18T09:29:07.379Z,41.93
2018-05-18T09:30:07.337Z,42.32
2018-05-18T09:31:07.299Z,43.18
2018-05-18T09:32:07.261Z,43.28
2018-05-18T09:33:07.221Z,43.18
2018-05-18T09:34:07.233Z,42.70
2018-05-18T09:35:07.141Z,42.58
2018-05-18T09:36:07.104Z,43.28
2018-05-18T09:37:07.064Z,43.95
2018-05-18T09:38:07.039Z,43.66
2018-05-18T09:39:06.987Z,42.99
2018-05-18T09:40:06.953Z,43.18
2018-05-18T09:41:06.911Z,43.76
2018-05-18T09:42:06.870Z,43.37
2018-05-18T09:43:06.832Z,42.72
2018-05-18T09:44:06.794Z,42.72
2018-05-18T09:45:06.789Z,42.33
2018-05-18T09:46:06.716Z,42.03
2018-05-18T09:47:06.682Z,41.76
2018-05-18T09:48:06.640Z,43.01
2018-05-18T09:49:06.600Z,44.17
2018-05-18T09:50:06.562Z,42.53
2018-05-18T09:51:06.524Z,44.45
2018-05-18T09:52:06.489Z,43.30
2018-05-18T09:53:06.470Z,42.82
2018-05-18T09:54:06.414Z,42.14
2018-05-18T09:55:06.636Z,43.40
2018-05-18T09:56:06.330Z,42.63
2018-05-18T09:57:06.292Z,43.01
2018-05-18T09:58:06.253Z,41.38
2018-05-18T09:59:06.215Z,42.43
2018-05-18T10:00:06.177Z,42.53
2018-05-18T10:01:06.138Z,42.14
2018-05-18T10:02:06.099Z,42.91
2018-05-18T10:03:06.064Z,41.95
2018-05-18T10:04:06.021Z,42.55
2018-05-18T10:05:05.983Z,41.88
2018-05-18T10:06:05.943Z,41.49
2018-05-18T10:07:05.907Z,41.30
2018-05-18T10:08:05.878Z,41.97
2018-05-18T10:09:05.837Z,41.49
2018-05-18T10:10:05.793Z,41.49
2018-05-18T10:11:05.755Z,41.59
2018-05-18T10:12:05.717Z,40.81
2018-05-18T10:13:05.675Z,39.76
2018-05-18T10:14:05.635Z,39.47
2018-05-18T10:15:05.598Z,40.24
2018-05-18T10:16:05.558Z,40.05
2018-05-18T10:17:05.523Z,41.59
2018-05-18T10:18:05.521Z,40.64
2018-05-18T10:19:05.441Z,40.26
2018-05-18T10:20:05.408Z,40.16
2018-05-18T10:21:05.367Z,39.97
2018-05-18T10:22:05.333Z,40.74
2018-05-18T10:23:05.293Z,39.18
2018-05-18T10:24:05.250Z,38.99
2018-05-18T10:25:05.212Z,38.31
2018-05-18T10:26:05.176Z,39.56
2018-05-18T10:27:05.148Z,40.24
2018-05-18T10:28:05.095Z,39.09
2018-05-18T10:29:05.058Z,39.76
2018-05-18T10:30:05.018Z,39.56
2018-05-18T10:31:04.979Z,40.63
2018-05-18T10:32:04.947Z,40.24
2018-05-18T10:33:04.904Z,38.89
2018-05-18T10:34:04.863Z,40.53
2018-05-18T10:35:04.826Z,40.63
2018-05-18T10:36:04.795Z,40.36
2018-05-18T10:37:04.755Z,39.39
2018-05-18T10:38:04.709Z,40.07
2018-05-18T10:39:04.673Z,40.26
2018-05-18T10:40:04.631Z,39.78
2018-05-18T10:41:04.594Z,39.39
2018-05-18T10:42:04.556Z,39.29
2018-05-18T10:43:04.516Z,38.24
2018-05-18T10:44:04.478Z,38.43
2018-05-18T10:45:04.440Z,38.33
2018-05-18T10:46:04.401Z,38.24
2018-05-18T10:47:04.362Z,38.74
2018-05-18T10:48:04.327Z,38.83
2018-05-18T10:49:04.286Z,36.91
2018-05-18T10:50:04.251Z,36.71
2018-05-18T10:51:04.212Z,37.01
2018-05-18T10:52:04.170Z,36.71
2018-05-18T10:53:04.155Z,36.71
2018-05-18T10:54:04.099Z,36.61
2018-05-18T10:55:04.066Z,37.89
2018-05-18T10:56:04.028Z,37.50
2018-05-18T10:57:03.981Z,37.60
2018-05-18T10:58:03.942Z,36.35
2018-05-18T10:59:03.906Z,36.54
2018-05-18T11:00:03.865Z,37.52
2018-05-18T11:01:03.827Z,37.23
2018-05-18T11:02:03.788Z,36.85
2018-05-18T11:03:03.750Z,37.13
2018-05-18T11:04:03.713Z,37.33
2018-05-18T11:05:03.677Z,38.39
2018-05-18T11:06:03.638Z,37.23
2018-05-18T11:07:03.704Z,37.54
2018-05-18T11:08:03.565Z,37.35
2018-05-18T11:09:03.524Z,37.54
2018-05-18T11:10:03.485Z,37.25
2018-05-18T11:11:03.449Z,37.35
2018-05-18T11:12:03.411Z,37.25
2018-05-18T11:13:03.377Z,37.37
2018-05-18T11:14:03.362Z,35.82
2018-05-18T11:15:03.297Z,34.28
2018-05-18T11:16:03.266Z,34.66
2018-05-18T11:17:03.224Z,34.47
2018-05-18T11:18:03.185Z,34.18
2018-05-18T11:19:03.148Z,35.63
2018-05-18T11:20:03.205Z,36.21
2018-05-18T11:21:03.077Z,35.94
2018-05-18T11:22:03.036Z,36.22
2018-05-18T11:23:03.002Z,36.80
2018-05-18T11:24:02.962Z,36.61
2018-05-18T11:25:02.930Z,35.28
2018-05-18T11:26:02.889Z,35.37
2018-05-18T11:27:02.851Z,34.99
2018-05-18T11:28:02.825Z,35.00
2018-05-18T11:29:02.777Z,34.81
2018-05-18T11:30:02.738Z,34.13
2018-05-18T11:31:02.703Z,34.54
2018-05-18T11:32:02.685Z,34.05
2018-05-18T11:33:02.727Z,33.28
2018-05-18T11:34:02.591Z,33.49
2018-05-18T11:35:02.552Z,33.87
2018-05-18T11:36:02.518Z,34.27
2018-05-18T11:37:02.479Z,31.36
2018-05-18T11:38:02.441Z,31.28
2018-05-18T11:39:02.423Z,31.67
2018-05-18T11:40:02.392Z,30.71
2018-05-18T11:41:02.340Z,30.81
2018-05-18T11:42:02.294Z,31.50
2018-05-18T11:43:02.257Z,30.24
2018-05-18T11:44:02.221Z,30.34
2018-05-18T11:45:02.188Z,30.15
2018-05-18T11:46:02.161Z,30.15
2018-05-18T11:47:02.137Z,29.68
2018-05-18T11:48:02.139Z,30.07
2018-05-18T11:49:02.040Z,30.35
2018-05-18T11:50:02.054Z,29.48
2018-05-18T11:51:01.966Z,30.35
2018-05-18T11:52:01.937Z,29.37
2018-05-18T11:53:01.894Z,29.37
2018-05-18T11:54:01.857Z,30.24
2018-05-18T11:55:01.821Z,30.15
2018-05-18T11:56:01.783Z,29.27
2018-05-18T11:57:01.750Z,30.24
2018-05-18T11:58:01.719Z,30.05
2018-05-18T11:59:01.684Z,30.54
2018-05-18T12:00:01.646Z,29.76
2018-05-18T12:01:01.608Z,29.47
2018-05-18T12:03:01.549Z,30.15
2018-05-18T12:04:01.527Z,30.54
2018-05-18T12:05:01.458Z,29.66
2018-05-18T12:06:01.421Z,29.85
2018-05-18T12:07:01.382Z,30.24
2018-05-18T12:08:01.346Z,30.16
2018-05-18T12:09:01.310Z,30.94
2018-05-18T12:10:01.276Z,30.26
2018-05-18T12:11:01.240Z,30.65
2018-05-18T12:12:01.203Z,30.76
2018-05-18T12:13:01.165Z,30.27
2018-05-18T12:14:01.143Z,29.21
2018-05-18T12:15:01.093Z,29.69
2018-05-18T12:16:01.056Z,31.34
2018-05-18T12:17:01.020Z,30.08
2018-05-18T12:18:00.984Z,30.09
2018-05-18T12:19:00.948Z,30.29
2018-05-18T12:20:00.918Z,30.59
2018-05-18T12:21:01.267Z,28.85
2018-05-18T12:22:00.958Z,29.44
2018-05-18T12:23:00.997Z,29.36
2018-05-18T12:24:00.972Z,28.58
2018-05-18T12:25:00.735Z,28.50
2018-05-18T12:26:00.704Z,27.33
2018-05-18T12:27:00.659Z,27.72
2018-05-18T12:28:00.622Z,27.43
2018-05-18T12:29:00.588Z,27.72
2018-05-18T12:30:00.552Z,26.67
2018-05-18T12:31:00.515Z,25.58
2018-05-18T12:32:00.483Z,26.94
2018-05-18T12:33:00.446Z,26.28
2018-05-18T12:34:00.409Z,25.98
2018-05-18T12:35:00.374Z,26.08
2018-05-18T12:36:00.337Z,25.30
2018-05-18T12:37:00.299Z,25.40
2018-05-18T12:38:00.271Z,25.02
2018-05-18T12:39:00.255Z,25.60
2018-05-18T12:40:00.216Z,25.70
2018-05-18T12:41:00.158Z,26.48
2018-05-18T12:42:00.144Z,25.23
2018-05-18T12:43:00.087Z,25.52
2018-05-18T12:44:00.050Z,25.81
2018-05-18T12:45:00.039Z,25.03
2018-05-18T12:45:59.979Z,24.55
2018-05-18T12:46:59.946Z,24.94
2018-05-18T12:47:59.910Z,25.23
2018-05-18T12:48:59.873Z,25.62
2018-05-18T12:49:59.833Z,25.41
2018-05-18T12:50:59.797Z,25.41
2018-05-18T12:51:59.761Z,25.02
2018-05-18T12:52:59.727Z,24.93
2018-05-18T12:53:59.699Z,25.51