createdAt,value
2024-01-11T00:00:25.168Z,1016.4
2024-01-11T00:01:39.464Z,1016.5
2024-01-11T00:02:53.759Z,1016.4
2024-01-11T00:04:08.054Z,1016.4
2024-01-11T00:05:22.350Z,1016.4
2024-01-11T00:06:36.645Z,1016.5
2024-01-11T00:07:50.940Z,1016.5
2024-01-11T00:09:05.235Z,1016.5
2024-01-11T00:10:19.530Z,1016.4
2024-01-11T00:11:32.842Z,1016.4
2024-01-11T00:12:47.137Z,1016.4
2024-01-11T00:15:15.727Z,1016.4
2024-01-11T00:16:30.023Z,1016.4
2024-01-11T00:17:44.318Z,1016.4
2024-01-11T00:18:58.613Z,1016.4
2024-01-11T00:20:12.908Z,1016.4
2024-01-11T00:21:27.204Z,1016.4
2024-01-11T00:22:41.499Z,1016.4
2024-01-11T00:23:55.794Z,1016.3
2024-01-11T00:25:10.090Z,1016.3
2024-01-11T00:26:24.385Z,1016.3
2024-01-11T00:27:37.696Z,1016.3
2024-01-11T00:28:51.992Z,1016.3
2024-01-11T00:30:06.287Z,1016.3
2024-01-11T00:31:20.582Z,1016.3
2024-01-11T00:32:34.877Z,1016.3
2024-01-11T00:33:49.173Z,1016.3
2024-01-11T00:35:03.468Z,1016.3
2024-01-11T00:36:17.763Z,1016.3
2024-01-11T00:37:32.059Z,1016.3
2024-01-11T00:38:46.354Z,1016.3
2024-01-11T00:40:00.650Z,1016.3
2024-01-11T00:41:14.945Z,1016.3
2024-01-11T00:42:29.240Z,1016.3
2024-01-11T00:43:42.552Z,1016.3
2024-01-11T00:44:56.847Z,1016.3
2024-01-11T00:46:11.142Z,1016.3
2024-01-11T00:47:25.437Z,1016.3
2024-01-11T00:48:39.733Z,1016.3
2024-01-11T00:49:54.028Z,1016.3
2024-01-11T00:51:08.324Z,1016.3
2024-01-11T00:52:22.619Z,1016.3
2024-01-11T00:53:36.914Z,1016.2
2024-01-11T00:54:51.210Z,1016.2
2024-01-11T00:56:05.505Z,1016.2
2024-01-11T00:57:19.800Z,1016.1
2024-01-11T00:58:34.074Z,1016.1
2024-01-11T00:59:48.391Z,1016.1
2024-01-11T01:01:01.702Z,1016.1
2024-01-11T01:02:15.998Z,1016.1
2024-01-11T01:03:30.293Z,1016
2024-01-11T01:04:44.588Z,1016
2024-01-11T01:05:58.859Z,1016
2024-01-11T01:07:13.179Z,1016
2024-01-11T01:09:41.770Z,1015.9
2024-01-11T01:10:56.065Z,1015.9
2024-01-11T01:12:10.360Z,1016
2024-01-11T01:13:24.655Z,1016
2024-01-11T01:14:38.951Z,1016
2024-01-11T01:15:53.246Z,1016
2024-01-11T01:17:06.557Z,1016
2024-01-11T01:18:20.852Z,1016.1
2024-01-11T01:19:35.148Z,1016.1
2024-01-11T01:20:49.443Z,1016.1
2024-01-11T01:22:03.716Z,1016.1
2024-01-11T01:23:18.034Z,1016.2
2024-01-11T01:24:32.329Z,1016.2
2024-01-11T01:25:46.625Z,1016.2
2024-01-11T01:27:00.920Z,1016.3
2024-01-11T01:28:15.215Z,1016.3
2024-01-11T01:29:29.511Z,1016.4
2024-01-11T01:30:43.806Z,1016.4
2024-01-11T01:31:58.101Z,1016.4
2024-01-11T01:33:11.413Z,1016.4
2024-01-11T01:34:25.708Z,1016.3
2024-01-11T01:35:39.982Z,1016.3
2024-01-11T01:36:54.299Z,1016.3
2024-01-11T01:38:08.594Z,1016.3
2024-01-11T01:39:22.889Z,1016.3
2024-01-11T01:40:37.185Z,1016.3
2024-01-11T01:41:51.480Z,1016.3
2024-01-11T01:44:20.071Z,1016.2
2024-01-11T01:45:34.366Z,1016.2
2024-01-11T01:46:48.662Z,1016.2
2024-01-11T01:48:02.957Z,1016.1
2024-01-11T01:49:16.268Z,1016.1
2024-01-11T01:50:30.564Z,1016.1
2024-01-11T01:51:44.859Z,1016.1
2024-01-11T01:52:59.155Z,1016.1
2024-01-11T01:54:13.450Z,1016.2
2024-01-11T01:55:27.745Z,1016.2
2024-01-11T01:56:42.040Z,1016.1
2024-01-11T01:57:56.336Z,1016.1
2024-01-11T01:59:10.631Z,1016.1
2024-01-11T02:00:24.902Z,1016.2
2024-01-11T02:01:39.222Z,1016.2
2024-01-11T02:02:53.517Z,1016.2
2024-01-11T02:04:07.813Z,1016.1
2024-01-11T02:05:21.124Z,1016.1
2024-01-11T02:06:35.419Z,1016.1
2024-01-11T02:07:49.715Z,1016.1
2024-01-11T02:09:04.010Z,1016.1
2024-01-11T02:10:18.305Z,1016.1
2024-01-11T02:11:32.601Z,1016.1
2024-01-11T02:12:46.886Z,1016.1
2024-01-11T02:14:01.191Z,1016.1
2024-01-11T02:15:15.487Z,1016.1
2024-01-11T02:16:29.782Z,1016
2024-01-11T02:17:44.077Z,1016.1
2024-01-11T02:18:58.373Z,1016.1
2024-01-11T02:20:12.648Z,1016.1
2024-01-11T02:21:25.979Z,1016.1
2024-01-11T02:22:40.252Z,1016.1
2024-01-11T02:23:54.570Z,1016.1
2024-01-11T02:25:08.865Z,1016.1
2024-01-11T02:26:23.161Z,1016.1
2024-01-11T02:27:37.456Z,1016.1
2024-01-11T02:28:51.751Z,1016.1
2024-01-11T02:30:06.047Z,1016.1
2024-01-11T02:31:20.342Z,1016.1
2024-01-11T02:32:34.637Z,1016.1
2024-01-11T02:33:48.933Z,1016.2
2024-01-11T02:35:03.228Z,1016.1
2024-01-11T02:36:17.524Z,1016.1
2024-01-11T02:37:30.835Z,1016
2024-01-11T02:38:45.130Z,1016.1
2024-01-11T02:39:59.425Z,1016.1
2024-01-11T02:41:13.721Z,1016.2
2024-01-11T02:42:28.016Z,1016.3
2024-01-11T02:43:42.311Z,1016.3
2024-01-11T02:44:56.607Z,1016.3
2024-01-11T02:46:10.902Z,1016.3
2024-01-11T02:47:25.197Z,1016.3
2024-01-11T02:48:39.493Z,1016.3
2024-01-11T02:49:53.788Z,1016.3
2024-01-11T02:51:08.083Z,1016.4
2024-01-11T02:52:22.378Z,1016.5
2024-01-11T02:53:35.685Z,1016.5
2024-01-11T02:54:49.985Z,1016.5
2024-01-11T02:56:04.280Z,1016.5
2024-01-11T02:57:18.576Z,1016.5
2024-01-11T02:58:32.871Z,1016.4
2024-01-11T02:59:46.187Z,1016.4
2024-01-11T03:01:00.483Z,1016.3
2024-01-11T03:02:14.778Z,1016.3
2024-01-11T03:03:29.073Z,1016.3
2024-01-11T03:04:43.368Z,1016.3
2024-01-11T03:05:57.664Z,1016.3
2024-01-11T03:07:11.959Z,1016.2
2024-01-11T03:08:26.254Z,1016.2
2024-01-11T03:09:40.528Z,1016.2
2024-01-11T03:10:54.845Z,1016.1
2024-01-11T03:12:09.140Z,1016.1
2024-01-11T03:13:23.435Z,1016.1
2024-01-11T03:14:37.712Z,1016.1
2024-01-11T03:15:51.042Z,1016.1
2024-01-11T03:17:05.337Z,1016.2
2024-01-11T03:18:19.632Z,1016.2
2024-01-11T03:19:33.909Z,1016.1
2024-01-11T03:20:48.223Z,1016.1
2024-01-11T03:22:02.518Z,1016.1
2024-01-11T03:23:16.814Z,1016.1
2024-01-11T03:24:31.110Z,1016
2024-01-11T03:25:45.405Z,1016
2024-01-11T03:28:13.996Z,1016
2024-01-11T03:29:28.291Z,1016.1
2024-01-11T03:30:42.586Z,1016.1
2024-01-11T03:31:55.898Z,1016
2024-01-11T03:33:10.193Z,1015.9
2024-01-11T03:34:24.488Z,1015.8
2024-01-11T03:35:38.783Z,1015.7
2024-01-11T03:36:53.054Z,1015.8
2024-01-11T03:38:07.374Z,1015.8
2024-01-11T03:39:21.669Z,1015.9
2024-01-11T03:40:35.965Z,1015.9
2024-01-11T03:41:50.250Z,1015.9
2024-01-11T03:43:04.555Z,1015.8
2024-01-11T03:44:18.851Z,1015.7
2024-01-11T03:45:33.146Z,1015.7
2024-01-11T03:46:47.441Z,1015.7
2024-01-11T03:48:00.752Z,1015.7
2024-01-11T03:49:15.030Z,1015.7
2024-01-11T03:50:29.343Z,1015.7
2024-01-11T03:51:43.638Z,1015.7
2024-01-11T03:52:57.934Z,1015.6
2024-01-11T03:54:12.229Z,1015.5
2024-01-11T03:55:26.524Z,1015.5
2024-01-11T03:56:40.820Z,1015.6
2024-01-11T03:57:55.115Z,1015.6
2024-01-11T03:59:09.410Z,1015.7
2024-01-11T04:00:23.705Z,1015.8
2024-01-11T04:01:38.001Z,1015.8
2024-01-11T04:02:52.296Z,1015.9
2024-01-11T04:04:05.607Z,1015.9
2024-01-11T04:05:19.903Z,1015.9
2024-01-11T04:06:34.198Z,1015.9
2024-01-11T04:07:48.493Z,1016
2024-01-11T04:09:02.788Z,1016
2024-01-11T04:10:17.083Z,1016.1
2024-01-11T04:11:31.379Z,1016
2024-01-11T04:12:45.674Z,1015.9
2024-01-11T04:13:59.969Z,1015.9
2024-01-11T04:15:14.265Z,1016
2024-01-11T04:16:28.560Z,1016
2024-01-11T04:17:42.855Z,1016.1
2024-01-11T04:18:57.150Z,1016.1
2024-01-11T04:20:10.462Z,1016.1
2024-01-11T04:21:24.757Z,1016.2
2024-01-11T04:22:39.052Z,1016.2
2024-01-11T04:23:53.348Z,1016.2
2024-01-11T04:25:07.643Z,1016.3
2024-01-11T04:26:21.938Z,1016.3
2024-01-11T04:27:36.233Z,1016.3
2024-01-11T04:28:50.513Z,1016.3
2024-01-11T04:30:04.824Z,1016.4
2024-01-11T04:31:19.119Z,1016.6
2024-01-11T04:32:33.414Z,1016.6
2024-01-11T04:33:47.711Z,1016.5
2024-01-11T04:35:02.006Z,1016.5
2024-01-11T04:36:15.317Z,1016.5
2024-01-11T04:37:29.612Z,1016.6
2024-01-11T04:38:43.908Z,1016.6
2024-01-11T04:39:58.203Z,1016.5
2024-01-11T04:41:12.498Z,1016.5
2024-01-11T04:42:26.794Z,1016.6
2024-01-11T04:43:41.089Z,1016.6
2024-01-11T04:44:55.384Z,1016.6
2024-01-11T04:46:09.680Z,1016.6
2024-01-11T04:47:23.975Z,1016.6
2024-01-11T04:48:38.270Z,1016.6
2024-01-11T04:49:52.565Z,1016.6
2024-01-11T04:51:06.861Z,1016.6
2024-01-11T04:52:20.172Z,1016.5
2024-01-11T04:53:34.467Z,1016.5
2024-01-11T04:54:48.762Z,1016.5
2024-01-11T04:56:03.058Z,1016.4
2024-01-11T04:57:17.353Z,1016.4
2024-01-11T04:58:31.648Z,1016.4
2024-01-11T04:59:45.943Z,1016.4
2024-01-11T05:01:00.239Z,1016.3
2024-01-11T05:02:14.534Z,1016.3
2024-01-11T05:03:28.818Z,1016.2
2024-01-11T05:04:43.124Z,1016.1
2024-01-11T05:05:57.419Z,1016.1
2024-01-11T05:07:11.715Z,1016.1
2024-01-11T05:08:25.026Z,1016.1
2024-01-11T05:09:39.321Z,1016
2024-01-11T05:10:53.616Z,1016
2024-01-11T05:12:07.912Z,1016
2024-01-11T05:13:22.207Z,1016
2024-01-11T05:14:36.502Z,1015.9
2024-01-11T05:15:50.797Z,1015.9
2024-01-11T05:17:05.093Z,1015.9
2024-01-11T05:19:33.683Z,1015.9
2024-01-11T05:20:47.978Z,1016
2024-01-11T05:22:02.274Z,1016
2024-01-11T05:23:16.558Z,1016.1
2024-01-11T05:24:29.880Z,1016.1
2024-01-11T05:25:44.175Z,1016.1
2024-01-11T05:26:58.470Z,1016
2024-01-11T05:28:12.766Z,1016
2024-01-11T05:29:27.061Z,1016
2024-01-11T05:30:41.356Z,1016
2024-01-11T05:31:55.651Z,1016
2024-01-11T05:33:09.928Z,1016.1
2024-01-11T05:34:24.242Z,1016.1
2024-01-11T05:35:38.537Z,1016.2
2024-01-11T05:36:52.832Z,1016.2
2024-01-11T05:38:07.128Z,1016.3
2024-01-11T05:39:21.423Z,1016.3
2024-01-11T05:40:34.723Z,1016.3
2024-01-11T05:41:49.029Z,1016.3
2024-01-11T05:43:03.299Z,1016.3
2024-01-11T05:44:17.620Z,1016.3
2024-01-11T05:45:31.915Z,1016.3
2024-01-11T05:46:46.210Z,1016.3
2024-01-11T05:48:00.482Z,1016.3
2024-01-11T05:49:14.801Z,1016.3
2024-01-11T05:50:29.096Z,1016.4
2024-01-11T05:51:43.391Z,1016.4
2024-01-11T05:52:57.687Z,1016.3
2024-01-11T05:54:11.982Z,1016.3
2024-01-11T05:55:26.277Z,1016.4
2024-01-11T05:56:39.588Z,1016.5
2024-01-11T05:57:53.884Z,1016.6
2024-01-11T05:59:08.179Z,1016.6
2024-01-11T06:00:22.475Z,1016.6
2024-01-11T06:01:36.770Z,1016.6
2024-01-11T06:02:51.040Z,1016.6
2024-01-11T06:04:05.334Z,1016.6
2024-01-11T06:05:19.655Z,1016.5
2024-01-11T06:06:33.950Z,1016.5
2024-01-11T06:07:48.245Z,1016.4
2024-01-11T06:09:02.541Z,1016.5
2024-01-11T06:10:16.836Z,1016.5
2024-01-11T06:11:31.131Z,1016.4
2024-01-11T06:12:44.442Z,1016.4
2024-01-11T06:13:58.738Z,1016.4
2024-01-11T06:15:13.033Z,1016.4
2024-01-11T06:16:27.328Z,1016.5
2024-01-11T06:17:41.602Z,1016.6
2024-01-11T06:18:55.919Z,1016.6
2024-01-11T06:20:10.214Z,1016.6
2024-01-11T06:21:24.510Z,1016.6
2024-01-11T06:22:38.805Z,1016.6
2024-01-11T06:23:53.100Z,1016.7
2024-01-11T06:25:07.396Z,1016.7
2024-01-11T06:26:21.637Z,1016.8
2024-01-11T06:27:35.932Z,1016.7
2024-01-11T06:28:49.243Z,1016.7
2024-01-11T06:30:03.539Z,1016.7
2024-01-11T06:31:17.791Z,1016.7
2024-01-11T06:32:32.087Z,1016.5
2024-01-11T06:33:46.382Z,1016.4
2024-01-11T06:35:00.671Z,1016.4
2024-01-11T06:36:14.974Z,1016.4
2024-01-11T06:37:29.269Z,1016.4
2024-01-11T06:38:43.565Z,1016.4
2024-01-11T06:39:57.817Z,1016.4
2024-01-11T06:41:12.059Z,1016.4
2024-01-11T06:42:26.300Z,1016.4
2024-01-11T06:43:40.542Z,1016.3
2024-01-11T06:44:53.799Z,1016.3
2024-01-11T06:46:08.040Z,1016.3
2024-01-11T06:47:22.268Z,1016.2
2024-01-11T06:48:36.523Z,1016.2
2024-01-11T06:49:50.764Z,1016.1
2024-01-11T06:51:05.005Z,1016.1
2024-01-11T06:52:19.246Z,1016.1
2024-01-11T06:53:33.488Z,1016.1
2024-01-11T06:54:47.729Z,1016.1
2024-01-11T06:56:01.971Z,1016.1
2024-01-11T06:57:16.202Z,1016.2
2024-01-11T06:58:30.454Z,1016.3
2024-01-11T06:59:44.695Z,1016.3
2024-01-11T07:00:57.952Z,1016.3
2024-01-11T07:02:12.177Z,1016.2
2024-01-11T07:03:26.434Z,1016.2
2024-01-11T07:04:40.676Z,1016.2
2024-01-11T07:05:54.917Z,1016.1
2024-01-11T07:07:09.134Z,1016
2024-01-11T07:08:22.420Z,1016
2024-01-11T07:09:36.635Z,1016
2024-01-11T07:10:50.903Z,1016.1
2024-01-11T07:12:05.144Z,1016.1
2024-01-11T07:13:19.385Z,1016.2
2024-01-11T07:14:33.626Z,1016.2
2024-01-11T07:15:47.868Z,1016.1
2024-01-11T07:17:02.102Z,1016.1
2024-01-11T07:18:16.350Z,1016
2024-01-11T07:19:30.591Z,1016
2024-01-11T07:20:44.832Z,1016.1
2024-01-11T07:21:59.073Z,1016.2
2024-01-11T07:23:13.314Z,1016.2
2024-01-11T07:24:26.571Z,1016.2
2024-01-11T07:25:40.812Z,1016.3
2024-01-11T07:26:55.054Z,1016.4
2024-01-11T07:28:09.295Z,1016.5
2024-01-11T07:29:23.536Z,1016.5
2024-01-11T07:30:37.777Z,1016.5
2024-01-11T07:31:52.018Z,1016.5
2024-01-11T07:33:06.259Z,1016.4
2024-01-11T07:34:20.500Z,1016.4
2024-01-11T07:35:34.741Z,1016.3
2024-01-11T07:36:48.982Z,1016.2
2024-01-11T07:38:03.223Z,1016.2
2024-01-11T07:39:17.453Z,1016.1
2024-01-11T07:40:31.706Z,1016.1
2024-01-11T07:41:44.963Z,1016
2024-01-11T07:42:59.204Z,1016
2024-01-11T07:44:13.445Z,1016.1
2024-01-11T07:45:27.686Z,1016.2
2024-01-11T07:46:41.909Z,1016.2
2024-01-11T07:47:56.168Z,1016.2
2024-01-11T07:49:10.409Z,1016.1
2024-01-11T07:50:24.650Z,1016.1
2024-01-11T07:51:38.891Z,1016.2
2024-01-11T07:52:53.132Z,1016.2
2024-01-11T07:54:07.373Z,1016.2
2024-01-11T07:55:21.614Z,1016.2
2024-01-11T07:56:35.855Z,1016.2
2024-01-11T07:57:49.112Z,1016.3
2024-01-11T07:59:03.354Z,1016.2
2024-01-11T08:00:17.595Z,1016.2
2024-01-11T08:01:31.836Z,1016.2
2024-01-11T08:02:46.077Z,1016.2
2024-01-11T08:04:00.318Z,1016.3
2024-01-11T08:05:14.559Z,1016.3
2024-01-11T08:06:28.800Z,1016.3
2024-01-11T08:07:43.041Z,1016.3
2024-01-11T08:08:57.283Z,1016.4
2024-01-11T08:10:11.524Z,1016.4
2024-01-11T08:11:25.765Z,1016.5
2024-01-11T08:12:40.006Z,1016.5
2024-01-11T08:13:53.263Z,1016.5
2024-01-11T08:15:07.504Z,1016.5
2024-01-11T08:16:21.745Z,1016.5
2024-01-11T08:17:35.986Z,1016.5
2024-01-11T08:18:50.227Z,1016.6
2024-01-11T08:20:04.468Z,1016.6
2024-01-11T08:21:18.709Z,1016.6
2024-01-11T08:22:32.950Z,1016.6
2024-01-11T08:23:47.191Z,1016.6
2024-01-11T08:25:01.432Z,1016.6
2024-01-11T08:26:15.673Z,1016.6
2024-01-11T08:27:29.914Z,1016.7
2024-01-11T08:28:44.155Z,1016.6
2024-01-11T08:29:57.412Z,1016.6
2024-01-11T08:31:11.653Z,1016.6
2024-01-11T08:32:25.894Z,1016.5
2024-01-11T08:33:40.135Z,1016.4
2024-01-11T08:34:54.376Z,1016.4
2024-01-11T08:36:08.617Z,1016.4
2024-01-11T08:37:22.858Z,1016.4
2024-01-11T08:38:37.099Z,1016.5
2024-01-11T08:39:51.340Z,1016.4
2024-01-11T08:41:05.581Z,1016.4
2024-01-11T08:42:19.822Z,1016.4
2024-01-11T08:43:34.063Z,1016.4
2024-01-11T08:44:48.304Z,1016.3
2024-01-11T08:46:01.561Z,1016.2
2024-01-11T08:47:15.801Z,1016.2
2024-01-11T08:48:30.042Z,1016.2
2024-01-11T08:49:44.283Z,1016.2
2024-01-11T08:50:58.514Z,1016.2
2024-01-11T08:52:12.765Z,1016.2
2024-01-11T08:53:27.007Z,1016.2
2024-01-11T08:54:41.247Z,1016.2
2024-01-11T08:55:55.488Z,1016.2
2024-01-11T08:57:09.729Z,1016.2
2024-01-11T08:58:23.969Z,1016.3
2024-01-11T08:59:38.210Z,1016.3
2024-01-11T09:00:52.451Z,1016.3
2024-01-11T09:02:05.707Z,1016.3
2024-01-11T09:03:19.929Z,1016.4
2024-01-11T09:04:34.189Z,1016.3
2024-01-11T09:05:48.430Z,1016.3
2024-01-11T09:07:02.670Z,1016.3
2024-01-11T09:08:16.911Z,1016.3
2024-01-11T09:09:31.151Z,1016.3
2024-01-11T09:10:45.392Z,1016.3
2024-01-11T09:11:59.633Z,1016.4
2024-01-11T09:13:13.873Z,1016.4
2024-01-11T09:14:28.114Z,1016.3
2024-01-11T09:15:42.355Z,1016.4
2024-01-11T09:16:56.595Z,1016.4
2024-01-11T09:18:09.852Z,1016.4
2024-01-11T09:19:24.093Z,1016.3
2024-01-11T09:20:38.344Z,1016.3
2024-01-11T09:21:52.585Z,1016.3
2024-01-11T09:23:06.816Z,1016.4
2024-01-11T09:24:21.066Z,1016.4
2024-01-11T09:25:35.307Z,1016.3
2024-01-11T09:26:49.547Z,1016.4
2024-01-11T09:28:03.787Z,1016.4
2024-01-11T09:29:18.027Z,1016.4
2024-01-11T09:30:32.267Z,1016.4
2024-01-11T09:31:46.506Z,1016.4
2024-01-11T09:33:00.746Z,1016.4
2024-01-11T09:34:14.002Z,1016.5
2024-01-11T09:35:28.242Z,1016.5
2024-01-11T09:36:42.481Z,1016.5
2024-01-11T09:37:56.720Z,1016.5
2024-01-11T09:39:10.960Z,1016.5
2024-01-11T09:40:25.200Z,1016.4
2024-01-11T09:41:39.439Z,1016.4
2024-01-11T09:42:53.679Z,1016.4
2024-01-11T09:44:07.918Z,1016.3
2024-01-11T09:45:22.158Z,1016.3
2024-01-11T09:46:36.398Z,1016.2
2024-01-11T09:47:50.637Z,1016.2
2024-01-11T09:49:04.877Z,1016.2
2024-01-11T09:50:18.133Z,1016.2
2024-01-11T09:51:32.372Z,1016.2
2024-01-11T09:52:46.612Z,1016.2
2024-01-11T09:54:00.851Z,1016.3
2024-01-11T09:55:15.091Z,1016.3
2024-01-11T09:56:29.331Z,1016.3
2024-01-11T09:57:43.570Z,1016.3
2024-01-11T09:58:57.809Z,1016.3
2024-01-11T10:00:12.048Z,1016.3
2024-01-11T10:01:26.287Z,1016.2
2024-01-11T10:02:40.526Z,1016.1
2024-01-11T10:03:54.765Z,1016.1
2024-01-11T10:05:09.004Z,1016.1
2024-01-11T10:06:22.259Z,1016.1
2024-01-11T10:07:36.498Z,1016.1
2024-01-11T10:08:50.737Z,1016
2024-01-11T10:10:04.976Z,1015.9
2024-01-11T10:11:19.215Z,1015.9
2024-01-11T10:12:33.454Z,1015.8
2024-01-11T10:13:47.693Z,1015.9
2024-01-11T10:15:01.932Z,1015.8
2024-01-11T10:16:16.171Z,1015.8
2024-01-11T10:17:30.411Z,1015.8
2024-01-11T10:18:44.650Z,1015.9
2024-01-11T10:19:58.889Z,1015.9
2024-01-11T10:21:13.128Z,1015.9
2024-01-11T10:22:26.383Z,1015.8
2024-01-11T10:23:40.622Z,1015.8
2024-01-11T10:24:54.861Z,1015.8
2024-01-11T10:26:09.100Z,1015.8
2024-01-11T10:27:23.339Z,1015.8
2024-01-11T10:28:37.579Z,1015.7
2024-01-11T10:29:51.804Z,1015.8
2024-01-11T10:31:06.057Z,1015.8
2024-01-11T10:32:20.296Z,1015.8
2024-01-11T10:33:34.536Z,1015.7
2024-01-11T10:34:48.776Z,1015.7
2024-01-11T10:36:03.015Z,1015.7
2024-01-11T10:37:17.255Z,1015.7
2024-01-11T10:38:30.511Z,1015.7
2024-01-11T10:39:44.751Z,1015.7
2024-01-11T10:40:58.990Z,1015.6
2024-01-11T10:42:13.230Z,1015.6
2024-01-11T10:43:27.469Z,1015.6
2024-01-11T10:44:41.710Z,1015.6
2024-01-11T10:45:55.949Z,1015.6
2024-01-11T10:47:10.189Z,1015.6
2024-01-11T10:48:24.428Z,1015.6
2024-01-11T10:49:38.668Z,1015.6
2024-01-11T10:50:52.908Z,1015.6
2024-01-11T10:52:07.148Z,1015.6
2024-01-11T10:53:21.387Z,1015.6
2024-01-11T10:54:34.643Z,1015.5
2024-01-11T10:55:48.883Z,1015.6
2024-01-11T10:57:03.123Z,1015.6
2024-01-11T10:58:17.363Z,1015.6
2024-01-11T10:59:31.604Z,1015.6
2024-01-11T11:00:45.844Z,1015.6
2024-01-11T11:02:00.084Z,1015.6
2024-01-11T11:03:14.325Z,1015.5
2024-01-11T11:04:28.565Z,1015.5
2024-01-11T11:05:42.805Z,1015.4
2024-01-11T11:06:57.045Z,1015.4
2024-01-11T11:08:11.286Z,1015.3
2024-01-11T11:09:25.504Z,1015.3
2024-01-11T11:10:38.782Z,1015.3
2024-01-11T11:11:53.023Z,1015.4
2024-01-11T11:13:07.263Z,1015.4
2024-01-11T11:14:21.503Z,1015.4
2024-01-11T11:15:35.744Z,1015.4
2024-01-11T11:16:48.977Z,1015.4
2024-01-11T11:18:03.245Z,1015.4
2024-01-11T11:19:17.486Z,1015.4
2024-01-11T11:20:31.726Z,1015.4
2024-01-11T11:21:45.966Z,1015.4
2024-01-11T11:23:00.207Z,1015.4
2024-01-11T11:24:14.447Z,1015.4
2024-01-11T11:25:28.688Z,1015.4
2024-01-11T11:26:42.928Z,1015.4
2024-01-11T11:27:57.168Z,1015.4
2024-01-11T11:29:11.408Z,1015.4
2024-01-11T11:30:25.648Z,1015.4
2024-01-11T11:31:39.888Z,1015.4
2024-01-11T11:32:53.145Z,1015.4
2024-01-11T11:34:07.385Z,1015.5
2024-01-11T11:35:21.625Z,1015.5
2024-01-11T11:36:35.838Z,1015.4
2024-01-11T11:37:50.106Z,1015.4
2024-01-11T11:39:04.346Z,1015.4
2024-01-11T11:40:18.585Z,1015.3
2024-01-11T11:41:32.826Z,1015.3
2024-01-11T11:42:47.066Z,1015.4
2024-01-11T11:44:01.306Z,1015.4
2024-01-11T11:45:15.546Z,1015.4
2024-01-11T11:46:29.787Z,1015.4
2024-01-11T11:47:44.027Z,1015.3
2024-01-11T11:48:57.283Z,1015.3
2024-01-11T11:50:11.523Z,1015.3
2024-01-11T11:51:25.764Z,1015.3
2024-01-11T11:52:40.004Z,1015.3
2024-01-11T11:53:54.244Z,1015.4
2024-01-11T11:55:08.484Z,1015.4
2024-01-11T11:56:22.724Z,1015.3
2024-01-11T11:57:36.963Z,1015.3
2024-01-11T11:58:51.183Z,1015.3
2024-01-11T12:00:05.442Z,1015.3
2024-01-11T12:01:19.682Z,1015.2
2024-01-11T12:02:33.922Z,1015.3
2024-01-11T12:03:48.162Z,1015.2
2024-01-11T12:05:01.418Z,1015.2
2024-01-11T12:06:15.658Z,1015.1
2024-01-11T12:07:29.898Z,1015.1
2024-01-11T12:08:44.138Z,1015.1
2024-01-11T12:09:58.378Z,1015.1
2024-01-11T12:11:12.619Z,1015.1
2024-01-11T12:12:26.859Z,1015
2024-01-11T12:13:41.099Z,1014.9
2024-01-11T12:14:55.339Z,1014.9
2024-01-11T12:16:09.580Z,1014.9
2024-01-11T12:17:23.820Z,1014.9
2024-01-11T12:18:38.060Z,1014.8
2024-01-11T12:19:52.299Z,1014.9
2024-01-11T12:21:05.555Z,1014.8
2024-01-11T12:22:19.795Z,1014.8
2024-01-11T12:23:34.035Z,1014.7
2024-01-11T12:24:48.275Z,1014.7
2024-01-11T12:26:02.514Z,1014.8
2024-01-11T12:27:16.754Z,1014.8
2024-01-11T12:28:30.994Z,1014.7
2024-01-11T12:29:45.233Z,1014.7
2024-01-11T12:30:59.473Z,1014.6
2024-01-11T12:32:13.704Z,1014.6
2024-01-11T12:33:27.953Z,1014.7
2024-01-11T12:34:42.193Z,1014.7
2024-01-11T12:35:56.433Z,1014.7
2024-01-11T12:37:09.688Z,1014.7
2024-01-11T12:38:23.928Z,1014.7
2024-01-11T12:39:38.168Z,1014.7
2024-01-11T12:40:52.408Z,1014.8
2024-01-11T12:42:06.647Z,1014.8
2024-01-11T12:43:20.887Z,1014.8
2024-01-11T12:44:35.127Z,1014.8
2024-01-11T12:45:49.366Z,1014.7
2024-01-11T12:47:03.606Z,1014.7
2024-01-11T12:48:17.846Z,1014.7
2024-01-11T12:49:32.086Z,1014.7
2024-01-11T12:50:46.325Z,1014.6
2024-01-11T12:52:00.565Z,1014.6
2024-01-11T12:53:13.820Z,1014.6
2024-01-11T12:54:28.060Z,1014.6
2024-01-11T12:55:42.300Z,1014.6
2024-01-11T12:56:56.539Z,1014.6
2024-01-11T12:58:10.779Z,1014.7
2024-01-11T12:59:25.019Z,1014.7
2024-01-11T13:00:39.259Z,1014.7
2024-01-11T13:01:53.498Z,1014.8
2024-01-11T13:03:07.731Z,1014.8
2024-01-11T13:04:21.977Z,1014.7
2024-01-11T13:05:36.217Z,1014.7
2024-01-11T13:06:50.457Z,1014.7
2024-01-11T13:08:04.687Z,1014.7
2024-01-11T13:09:17.953Z,1014.7
2024-01-11T13:10:32.178Z,1014.7
2024-01-11T13:11:46.433Z,1014.7
2024-01-11T13:13:00.673Z,1014.6
2024-01-11T13:14:14.913Z,1014.6
2024-01-11T13:15:29.153Z,1014.6
2024-01-11T13:16:43.393Z,1014.6
2024-01-11T13:17:57.633Z,1014.6
2024-01-11T13:19:11.848Z,1014.6
2024-01-11T13:20:26.115Z,1014.7
2024-01-11T13:21:40.355Z,1014.7
2024-01-11T13:22:54.583Z,1014.7
2024-01-11T13:24:08.835Z,1014.6
2024-01-11T13:25:22.091Z,1014.6
2024-01-11T13:26:36.331Z,1014.7
2024-01-11T13:27:50.572Z,1014.7
2024-01-11T13:29:04.812Z,1014.7
2024-01-11T13:30:19.052Z,1014.7
2024-01-11T13:31:33.292Z,1014.7
2024-01-11T13:32:47.533Z,1014.7
2024-01-11T13:34:01.773Z,1014.7
2024-01-11T13:35:16.013Z,1014.8
2024-01-11T13:36:30.253Z,1014.8
2024-01-11T13:37:44.472Z,1014.8
2024-01-11T13:38:58.734Z,1014.8
2024-01-11T13:40:12.974Z,1014.8
2024-01-11T13:41:26.230Z,1014.8
2024-01-11T13:42:40.470Z,1014.8
2024-01-11T13:43:54.710Z,1014.8
2024-01-11T13:45:08.950Z,1014.8
2024-01-11T13:46:23.190Z,1014.8
2024-01-11T13:47:37.430Z,1014.8
2024-01-11T13:48:51.669Z,1014.8
2024-01-11T13:50:05.909Z,1014.9
2024-01-11T13:51:20.149Z,1014.9
2024-01-11T13:52:34.366Z,1015
2024-01-11T13:53:48.630Z,1015
2024-01-11T13:55:02.870Z,1014.9
2024-01-11T13:56:17.110Z,1014.9
2024-01-11T13:57:30.367Z,1014.9
2024-01-11T13:58:44.583Z,1014.9
2024-01-11T13:59:58.847Z,1014.8
2024-01-11T14:01:13.087Z,1014.8
2024-01-11T14:02:27.328Z,1014.8
2024-01-11T14:03:41.568Z,1014.8
2024-01-11T14:04:55.808Z,1014.8
2024-01-11T14:06:10.048Z,1014.8
2024-01-11T14:08:38.529Z,1014.8
2024-01-11T14:09:52.769Z,1014.8
2024-01-11T14:11:07.009Z,1014.8
2024-01-11T14:12:21.249Z,1014.8
2024-01-11T14:13:35.490Z,1014.8
2024-01-11T14:14:48.746Z,1014.9
2024-01-11T14:16:02.986Z,1014.9
2024-01-11T14:17:17.227Z,1014.8
2024-01-11T14:18:31.467Z,1014.8
2024-01-11T14:19:45.707Z,1014.8
2024-01-11T14:20:59.947Z,1014.8
2024-01-11T14:22:14.169Z,1014.8
2024-01-11T14:23:28.428Z,1014.8
2024-01-11T14:24:42.668Z,1014.8
2024-01-11T14:25:56.909Z,1014.8
2024-01-11T14:27:11.149Z,1014.8
2024-01-11T14:28:25.389Z,1014.8
2024-01-11T14:29:39.629Z,1014.8
2024-01-11T14:30:52.886Z,1014.8
2024-01-11T14:32:07.106Z,1014.8
2024-01-11T14:33:21.366Z,1014.7
2024-01-11T14:34:35.581Z,1014.6
2024-01-11T14:35:49.847Z,1014.6
2024-01-11T14:37:04.063Z,1014.6
2024-01-11T14:38:18.328Z,1014.6
2024-01-11T14:39:32.568Z,1014.6
2024-01-11T14:40:46.808Z,1014.6
2024-01-11T14:42:01.048Z,1014.6
2024-01-11T14:43:15.290Z,1014.7
2024-01-11T14:44:29.530Z,1014.7
2024-01-11T14:45:43.770Z,1014.7
2024-01-11T14:46:57.027Z,1014.7
2024-01-11T14:48:11.267Z,1014.8
2024-01-11T14:49:25.499Z,1014.8
2024-01-11T14:50:39.747Z,1014.8
2024-01-11T14:51:53.961Z,1014.8
2024-01-11T14:53:08.228Z,1014.8
2024-01-11T14:54:22.459Z,1014.7
2024-01-11T14:55:36.710Z,1014.7
2024-01-11T14:56:50.942Z,1014.8
2024-01-11T14:58:05.190Z,1014.8
2024-01-11T14:59:19.431Z,1014.8
2024-01-11T15:00:33.671Z,1014.9
2024-01-11T15:01:47.911Z,1014.8
2024-01-11T15:03:01.167Z,1014.9
2024-01-11T15:04:15.394Z,1014.9
2024-01-11T15:05:29.648Z,1014.9
2024-01-11T15:06:43.873Z,1014.8
2024-01-11T15:07:58.129Z,1014.8
2024-01-11T15:09:12.369Z,1014.9
2024-01-11T15:10:26.609Z,1014.9
2024-01-11T15:11:40.828Z,1014.9
2024-01-11T15:12:55.090Z,1015
2024-01-11T15:14:09.330Z,1015
2024-01-11T15:15:23.570Z,1015.1
2024-01-11T15:16:37.811Z,1015
2024-01-11T15:17:52.051Z,1015
2024-01-11T15:20:19.548Z,1014.9
2024-01-11T15:21:33.775Z,1014.8
2024-01-11T15:22:48.028Z,1014.8
2024-01-11T15:24:02.269Z,1014.9
2024-01-11T15:25:15.530Z,1014.9
2024-01-11T15:26:29.753Z,1014.9
2024-01-11T15:27:44.011Z,1014.9
2024-01-11T15:28:58.251Z,1014.9
2024-01-11T15:30:12.492Z,1014.8
2024-01-11T15:31:26.732Z,1014.8
2024-01-11T15:32:40.972Z,1014.9
2024-01-11T15:33:55.213Z,1014.9
2024-01-11T15:35:09.453Z,1014.9
2024-01-11T15:36:23.666Z,1014.9
2024-01-11T15:37:37.934Z,1014.9