createdAt,value
2022-12-20T00:01:26.926Z,72.50
2022-12-20T00:03:56.153Z,72.80
2022-12-20T00:06:23.573Z,72.50
2022-12-20T00:09:01.261Z,72.40
2022-12-20T00:19:11.280Z,72.60
2022-12-20T00:21:38.364Z,72.50
2022-12-20T00:24:09.122Z,72.70
2022-12-20T00:26:36.052Z,72.70
2022-12-20T00:29:02.854Z,72.70
2022-12-20T00:31:31.720Z,72.70
2022-12-20T00:42:06.969Z,72.80
2022-12-20T00:44:33.690Z,72.70
2022-12-20T00:47:00.458Z,72.90
2022-12-20T00:49:27.139Z,73.00
2022-12-20T00:51:53.707Z,72.90
2022-12-20T00:54:20.345Z,72.90
2022-12-20T01:24:54.422Z,73.10
2022-12-20T01:27:21.290Z,73.20
2022-12-20T01:29:48.061Z,73.00
2022-12-20T01:32:14.954Z,73.30
2022-12-20T01:34:41.723Z,73.30
2022-12-20T01:37:08.405Z,73.40
2022-12-20T01:39:35.393Z,73.30
2022-12-20T01:42:02.048Z,73.20
2022-12-20T01:59:55.232Z,73.00
2022-12-20T02:02:22.041Z,72.80
2022-12-20T02:04:48.729Z,72.90
2022-12-20T02:07:20.579Z,73.00
2022-12-20T02:09:48.195Z,73.20
2022-12-20T02:15:57.328Z,73.30
2022-12-20T02:27:31.296Z,73.20
2022-12-20T02:29:58.739Z,73.00
2022-12-20T02:32:46.177Z,73.00
2022-12-20T02:35:18.244Z,73.20
2022-12-20T02:37:56.879Z,73.20
2022-12-20T02:40:29.621Z,73.30
2022-12-20T02:43:00.810Z,73.10
2022-12-20T02:53:09.977Z,73.00
2022-12-20T02:56:00.247Z,72.80
2022-12-20T02:58:36.233Z,73.20
2022-12-20T03:12:26.525Z,73.00
2022-12-20T03:14:53.188Z,72.90
2022-12-20T03:17:19.956Z,73.00
2022-12-20T03:32:47.109Z,73.00
2022-12-20T03:35:14.110Z,72.90
2022-12-20T03:37:41.405Z,72.90
2022-12-20T03:40:08.957Z,73.10
2022-12-20T03:42:36.572Z,73.10
2022-12-20T03:45:03.657Z,73.10
2022-12-20T03:47:30.371Z,73.00
2022-12-20T03:53:47.783Z,73.10
2022-12-20T03:56:14.411Z,72.80
2022-12-20T03:58:41.101Z,72.90
2022-12-20T04:01:22.242Z,72.90
2022-12-20T04:19:03.168Z,72.90
2022-12-20T04:21:33.287Z,72.80
2022-12-20T04:24:02.211Z,72.90
2022-12-20T04:26:29.558Z,73.00
2022-12-20T06:39:18.989Z,73.50
2022-12-20T06:41:45.719Z,73.40
2022-12-20T06:44:12.486Z,73.70
2022-12-20T06:46:39.303Z,73.70
2022-12-20T06:49:06.131Z,73.70
2022-12-20T07:26:19.241Z,73.60
2022-12-20T07:28:46.098Z,73.60
2022-12-20T07:31:13.077Z,73.70
2022-12-20T07:33:40.049Z,73.70
2022-12-20T07:36:10.887Z,73.80
2022-12-20T07:38:38.115Z,73.60
2022-12-20T07:56:21.048Z,73.50
2022-12-20T07:58:50.556Z,73.40
2022-12-20T08:01:17.850Z,73.50
2022-12-20T08:03:49.822Z,73.50
2022-12-20T13:35:32.192Z,73.80
2022-12-20T13:38:37.189Z,73.80
2022-12-20T13:41:29.551Z,73.90
2022-12-20T13:44:41.022Z,74.10
2022-12-20T14:10:17.082Z,74.00
2022-12-20T14:12:46.338Z,73.80
2022-12-20T14:15:27.036Z,73.90
2022-12-20T14:17:54.223Z,74.00
2022-12-20T14:20:25.217Z,73.80
2022-12-20T14:23:04.210Z,74.00
2022-12-20T14:25:38.913Z,74.00
2022-12-20T14:28:20.007Z,73.90
2022-12-20T14:30:50.125Z,73.70
2022-12-20T14:33:30.495Z,73.60
2022-12-20T14:35:57.808Z,73.80
2022-12-20T14:46:20.529Z,73.70
2022-12-20T14:48:47.773Z,73.60
2022-12-20T14:51:21.633Z,73.50
2022-12-20T14:53:50.796Z,73.80
2022-12-20T15:00:33.541Z,73.80
2022-12-20T17:32:24.013Z,73.70
2022-12-20T17:34:51.328Z,73.80
2022-12-20T17:37:18.315Z,73.60
2022-12-20T17:39:45.135Z,73.60
2022-12-20T18:21:51.619Z,73.30
2022-12-20T18:24:19.994Z,73.30
2022-12-20T18:26:47.336Z,73.40
2022-12-20T18:29:14.506Z,73.50
2022-12-20T18:31:41.227Z,73.50
2022-12-20T18:34:07.909Z,73.40
2022-12-20T18:47:57.739Z,73.20
2022-12-20T18:50:24.388Z,73.00
2022-12-20T18:52:51.051Z,73.20
2022-12-20T19:06:51.232Z,73.30
2022-12-20T19:09:17.938Z,73.10
2022-12-20T19:11:44.560Z,73.30
2022-12-20T19:14:12.400Z,73.30
2022-12-20T19:54:01.728Z,73.20
2022-12-20T19:56:31.670Z,73.20
2022-12-20T19:58:58.418Z,73.30
2022-12-20T20:01:27.586Z,73.30
2022-12-20T20:15:28.181Z,73.30
2022-12-20T20:17:55.245Z,73.10
2022-12-20T20:20:22.462Z,73.30
2022-12-20T20:22:49.090Z,73.20
2022-12-20T20:48:04.008Z,73.20
2022-12-20T20:50:32.543Z,73.30
2022-12-20T20:52:59.847Z,73.30
2022-12-20T20:55:26.769Z,73.40
2022-12-20T20:57:53.771Z,73.50
2022-12-20T21:27:17.605Z,73.50
2022-12-20T21:29:44.271Z,73.40
2022-12-20T21:32:11.240Z,73.60
2022-12-20T21:34:38.339Z,73.60
2022-12-20T21:49:36.643Z,73.50
2022-12-20T21:52:03.370Z,73.30
2022-12-20T21:54:30.109Z,73.40
2022-12-20T22:12:11.490Z,73.30
2022-12-20T22:14:38.172Z,73.20
2022-12-20T22:17:04.869Z,73.20
2022-12-20T22:19:31.557Z,73.30
2022-12-20T22:21:58.753Z,73.20
2022-12-20T22:39:49.677Z,73.10
2022-12-20T22:42:16.344Z,73.00
2022-12-20T22:44:43.014Z,73.10
2022-12-20T22:47:09.729Z,73.10
2022-12-20T23:44:59.494Z,72.90
2022-12-20T23:47:26.136Z,73.00
2022-12-20T23:49:52.873Z,73.10
2022-12-20T23:52:19.541Z,73.20
2022-12-20T23:54:46.145Z,73.10
2022-12-20T23:57:13.855Z,73.00
