createdAt,value
2023-03-23T16:00:37.836Z,46.95
2023-03-23T16:05:40.004Z,47.97
2023-03-23T16:10:43.388Z,47.92
2023-03-23T16:15:47.599Z,48.03
2023-03-23T16:20:50.766Z,49.01
2023-03-23T16:25:52.762Z,49.30
2023-03-23T16:30:54.603Z,49.72
2023-03-23T16:35:57.569Z,49.78
2023-03-23T16:40:59.377Z,49.67
2023-03-23T16:46:01.201Z,49.67
2023-03-23T16:51:02.851Z,49.64
2023-03-23T16:56:04.978Z,49.37
2023-03-23T17:01:07.020Z,49.05
2023-03-23T17:06:09.007Z,49.21
2023-03-23T17:11:11.395Z,50.04
2023-03-23T17:16:13.488Z,50.81
2023-03-23T17:21:15.215Z,51.78
2023-03-23T17:26:16.895Z,52.34
2023-03-23T17:31:18.744Z,53.52
2023-03-23T17:36:20.584Z,54.13
2023-03-23T17:41:22.557Z,53.76
2023-03-23T17:46:25.016Z,53.72
2023-03-23T17:51:26.830Z,53.91
2023-03-23T17:56:28.681Z,53.68
2023-03-23T18:01:30.722Z,54.35
2023-03-23T18:06:33.204Z,54.04
2023-03-23T18:11:35.358Z,53.65
2023-03-23T18:16:37.564Z,54.33
2023-03-23T18:21:40.469Z,54.84
2023-03-23T18:26:42.235Z,55.39
2023-03-23T18:31:44.539Z,55.38
2023-03-23T18:36:47.739Z,55.06
2023-03-23T18:41:49.607Z,54.91
2023-03-23T18:46:51.594Z,54.88
2023-03-23T18:51:54.458Z,55.36
2023-03-23T18:57:00.368Z,55.84
2023-03-23T19:02:03.573Z,55.70
2023-03-23T19:07:05.929Z,55.68
2023-03-23T19:12:12.185Z,55.55
2023-03-23T19:17:14.239Z,56.01
2023-03-23T19:22:15.927Z,55.63
2023-03-23T19:27:19.204Z,55.53
2023-03-23T19:32:21.783Z,55.11
2023-03-23T19:37:23.682Z,55.11
2023-03-23T19:42:25.749Z,54.25
2023-03-23T19:47:28.195Z,53.71
2023-03-23T19:52:33.089Z,53.61
2023-03-23T19:57:35.288Z,53.67
2023-03-23T20:02:37.444Z,54.11
2023-03-23T20:07:41.730Z,53.99
2023-03-23T20:12:45.608Z,54.04
2023-03-23T20:17:48.393Z,53.74
2023-03-23T20:22:53.325Z,53.73
2023-03-23T20:27:56.181Z,53.75
2023-03-23T20:33:00.783Z,53.92
2023-03-23T20:38:02.499Z,54.31
2023-03-23T20:43:04.524Z,53.69
2023-03-23T20:48:06.527Z,54.25
2023-03-23T20:53:08.708Z,53.96
2023-03-23T20:58:10.673Z,53.83
2023-03-23T21:03:14.278Z,54.12
2023-03-23T21:08:18.207Z,54.43
2023-03-23T21:13:20.010Z,53.98
2023-03-23T21:18:22.206Z,54.08
2023-03-23T21:23:26.661Z,54.03
2023-03-23T21:28:29.022Z,54.18
2023-03-23T21:33:31.074Z,53.73
2023-03-23T21:38:33.834Z,54.24
2023-03-23T21:43:36.445Z,54.06
2023-03-23T21:48:38.878Z,53.37
2023-03-23T21:53:42.165Z,53.52
2023-03-23T21:58:43.934Z,54.02
2023-03-23T22:03:46.213Z,53.81
2023-03-23T22:08:49.221Z,53.84
2023-03-23T22:13:56.557Z,54.13
2023-03-23T22:19:00.375Z,53.91
2023-03-23T22:24:02.587Z,53.91
2023-03-23T22:29:05.377Z,54.28
2023-03-23T22:34:07.494Z,54.64
2023-03-23T22:39:09.864Z,54.63
2023-03-23T22:44:15.674Z,54.53
2023-03-23T22:49:37.534Z,54.77
2023-03-23T22:54:59.657Z,55.33
2023-03-23T23:00:07.569Z,55.13
2023-03-23T23:05:13.772Z,55.17
2023-03-23T23:10:15.617Z,55.15
2023-03-23T23:15:17.324Z,55.58
2023-03-23T23:20:19.961Z,54.96
2023-03-23T23:25:22.381Z,55.53
2023-03-23T23:30:24.420Z,55.31
2023-03-23T23:35:27.121Z,55.70
2023-03-23T23:40:28.860Z,55.42
2023-03-23T23:45:31.609Z,56.24
2023-03-23T23:50:33.860Z,56.18
2023-03-23T23:55:35.523Z,56.21
