createdAt,value
2023-05-09T00:01:36.827Z,68.07
2023-05-09T00:04:40.983Z,67.97
2023-05-09T00:07:45.008Z,68.03
2023-05-09T00:10:48.959Z,68.06
2023-05-09T00:13:53.418Z,68.21
2023-05-09T00:16:59.385Z,68.32
2023-05-09T00:20:05.353Z,68.38
2023-05-09T00:23:09.369Z,68.21
2023-05-09T00:26:13.316Z,68.22
2023-05-09T00:29:19.450Z,68.19
2023-05-09T00:32:23.395Z,68.20
2023-05-09T00:35:27.378Z,68.21
2023-05-09T00:38:31.597Z,68.29
2023-05-09T00:41:35.716Z,68.43
2023-05-09T00:44:39.799Z,68.62
2023-05-09T00:47:43.876Z,69.08
2023-05-09T00:50:52.914Z,69.10
2023-05-09T00:53:57.124Z,69.07
2023-05-09T00:57:01.220Z,69.22
2023-05-09T01:00:06.698Z,69.11
2023-05-09T01:03:11.295Z,69.41
2023-05-09T01:06:39.722Z,69.50
2023-05-09T01:09:47.082Z,69.58
2023-05-09T01:13:01.802Z,69.76
2023-05-09T01:16:21.156Z,69.83
2023-05-09T01:19:34.333Z,69.87
2023-05-09T01:22:47.010Z,70.15
2023-05-09T01:26:13.011Z,70.39
2023-05-09T01:29:47.335Z,70.73
2023-05-09T01:32:54.025Z,70.98
2023-05-09T01:36:02.076Z,71.03
2023-05-09T01:39:09.821Z,71.01
2023-05-09T01:42:17.421Z,71.03
2023-05-09T01:45:23.702Z,70.91
2023-05-09T01:48:31.043Z,71.19
2023-05-09T01:51:37.763Z,71.21
2023-05-09T01:54:44.763Z,71.30
2023-05-09T01:57:51.197Z,71.33
2023-05-09T02:00:55.829Z,71.24
2023-05-09T02:04:00.540Z,71.29
2023-05-09T02:07:06.269Z,71.61
2023-05-09T02:10:11.087Z,71.59
2023-05-09T02:13:15.745Z,71.63
2023-05-09T02:16:20.947Z,71.67
2023-05-09T02:19:24.971Z,71.61
2023-05-09T02:22:29.003Z,71.53
2023-05-09T02:25:34.410Z,71.42
2023-05-09T02:28:39.679Z,71.42
2023-05-09T02:31:45.575Z,71.44
2023-05-09T02:34:52.460Z,71.48
2023-05-09T02:37:58.997Z,71.35
2023-05-09T02:41:03.212Z,71.54
2023-05-09T02:44:07.615Z,71.39
2023-05-09T02:47:11.592Z,71.35
2023-05-09T02:50:15.790Z,71.30
2023-05-09T02:53:20.443Z,71.43
2023-05-09T02:56:24.440Z,71.56
2023-05-09T02:59:28.741Z,71.59
2023-05-09T03:02:33.436Z,71.61
2023-05-09T03:05:37.713Z,71.79
2023-05-09T03:08:41.879Z,71.89
2023-05-09T03:11:46.405Z,72.13
2023-05-09T03:14:50.476Z,71.89
2023-05-09T03:17:54.525Z,72.03
2023-05-09T03:20:58.864Z,71.85
2023-05-09T03:24:04.864Z,71.63
2023-05-09T03:27:08.889Z,71.90
2023-05-09T03:30:13.671Z,71.78
2023-05-09T03:33:18.035Z,71.87
2023-05-09T03:36:23.285Z,72.03
2023-05-09T03:39:28.015Z,72.24
2023-05-09T03:42:33.770Z,72.36
2023-05-09T03:45:38.813Z,72.35
2023-05-09T03:48:44.037Z,72.07
2023-05-09T03:51:48.369Z,72.26
2023-05-09T03:54:53.138Z,72.37
2023-05-09T03:57:57.740Z,72.21
2023-05-09T04:01:02.677Z,72.18
2023-05-09T04:04:07.313Z,72.02
2023-05-09T04:07:12.128Z,72.10
2023-05-09T04:10:16.279Z,72.23
2023-05-09T04:13:20.742Z,72.41
2023-05-09T04:16:25.161Z,72.56
2023-05-09T04:19:29.336Z,72.87
2023-05-09T04:22:33.618Z,72.87
2023-05-09T04:25:37.776Z,73.07
2023-05-09T04:28:42.185Z,73.24
2023-05-09T04:31:47.145Z,73.46
2023-05-09T04:34:51.447Z,73.24
2023-05-09T04:37:58.140Z,73.29
2023-05-09T04:41:02.291Z,72.95
2023-05-09T04:44:06.762Z,72.95
2023-05-09T04:47:11.318Z,71.97
2023-05-09T04:50:16.673Z,71.92
2023-05-09T04:53:20.621Z,71.60
2023-05-09T04:56:24.991Z,70.90
2023-05-09T04:59:29.119Z,70.55
2023-05-09T05:02:33.183Z,70.51
2023-05-09T05:05:37.934Z,70.68
2023-05-09T05:08:43.240Z,70.99
2023-05-09T05:11:58.373Z,70.86
2023-05-09T05:15:05.051Z,71.13
2023-05-09T05:18:09.553Z,70.78
2023-05-09T05:21:13.814Z,70.34
2023-05-09T05:24:18.491Z,69.48
2023-05-09T05:27:23.387Z,69.30
2023-05-09T05:30:28.320Z,68.02
2023-05-09T05:33:32.359Z,66.77
2023-05-09T05:36:36.970Z,66.22
2023-05-09T05:39:41.585Z,64.86
2023-05-09T05:42:46.743Z,63.47
2023-05-09T05:45:51.201Z,62.23
2023-05-09T05:48:56.808Z,61.87
2023-05-09T05:52:00.996Z,61.56
2023-05-09T05:55:06.485Z,60.87
2023-05-09T05:58:10.506Z,60.52
2023-05-09T06:01:14.623Z,59.31
2023-05-09T06:04:18.927Z,58.19
2023-05-09T06:07:23.052Z,57.74
2023-05-09T06:10:27.088Z,57.36
2023-05-09T06:13:31.055Z,56.01
2023-05-09T06:16:39.336Z,55.09
2023-05-09T06:19:43.434Z,54.61
2023-05-09T06:22:47.455Z,53.78
2023-05-09T06:25:51.563Z,52.77
2023-05-09T06:28:56.190Z,52.36
2023-05-09T06:32:00.464Z,51.95
2023-05-09T06:35:05.525Z,51.70
2023-05-09T06:38:09.464Z,51.36
2023-05-09T06:41:13.399Z,50.66
2023-05-09T06:44:17.495Z,49.49
2023-05-09T06:47:21.711Z,48.89
2023-05-09T06:50:25.836Z,47.82
2023-05-09T06:53:29.854Z,46.19
2023-05-09T06:56:33.976Z,45.54
2023-05-09T06:59:38.100Z,45.87
2023-05-09T07:02:42.554Z,46.38
2023-05-09T07:05:47.237Z,45.32
2023-05-09T07:08:51.457Z,44.23
2023-05-09T07:11:55.897Z,43.96
2023-05-09T07:15:00.226Z,43.57
2023-05-09T07:18:04.431Z,43.37
2023-05-09T07:21:08.553Z,42.72
2023-05-09T07:24:12.571Z,41.97
2023-05-09T07:27:16.779Z,41.76
2023-05-09T07:30:20.877Z,41.08
2023-05-09T07:33:24.925Z,41.11
2023-05-09T07:36:28.941Z,40.40
2023-05-09T07:39:32.954Z,40.56
2023-05-09T07:42:37.185Z,39.92
2023-05-09T07:45:41.624Z,38.76
2023-05-09T07:48:46.088Z,37.61
2023-05-09T07:51:50.249Z,37.42
2023-05-09T07:54:54.787Z,37.95
2023-05-09T07:57:58.890Z,37.96
2023-05-09T08:01:02.904Z,38.27
2023-05-09T08:04:09.204Z,37.30
2023-05-09T08:07:13.379Z,37.19
2023-05-09T08:10:17.513Z,36.13
2023-05-09T08:13:22.542Z,34.65
2023-05-09T08:16:26.790Z,34.37
2023-05-09T08:19:30.999Z,34.51
2023-05-09T08:22:35.733Z,33.61
2023-05-09T08:25:39.746Z,33.98
2023-05-09T08:28:43.986Z,33.20
2023-05-09T08:31:49.059Z,32.93
2023-05-09T08:34:53.542Z,33.53
2023-05-09T08:37:57.604Z,33.83
2023-05-09T08:41:02.243Z,32.69
2023-05-09T08:44:07.297Z,32.88
2023-05-09T08:47:12.057Z,32.55
2023-05-09T08:50:17.760Z,32.61
2023-05-09T08:53:22.943Z,31.99
2023-05-09T08:56:27.282Z,31.16
2023-05-09T08:59:35.299Z,32.59
2023-05-09T09:02:42.429Z,32.46
2023-05-09T09:05:48.714Z,32.23
2023-05-09T09:08:56.091Z,31.78
2023-05-09T09:12:00.781Z,31.72
2023-05-09T09:15:06.824Z,30.85
2023-05-09T09:18:22.834Z,30.71
2023-05-09T09:21:27.484Z,30.74
2023-05-09T09:24:32.400Z,30.40
2023-05-09T09:27:36.949Z,30.55
2023-05-09T09:30:45.388Z,30.83
2023-05-09T09:33:50.045Z,30.48
2023-05-09T09:36:54.078Z,30.72
2023-05-09T09:39:58.298Z,30.02
2023-05-09T09:43:02.344Z,30.48
2023-05-09T09:46:06.391Z,30.99
2023-05-09T09:49:11.700Z,30.77
2023-05-09T09:52:25.221Z,29.93
2023-05-09T09:55:29.417Z,30.20
2023-05-09T09:58:33.759Z,30.82
2023-05-09T10:02:12.416Z,30.35
2023-05-09T10:05:34.963Z,30.27
2023-05-09T10:08:40.359Z,29.83
2023-05-09T10:11:47.903Z,30.03
2023-05-09T10:14:52.915Z,29.87
2023-05-09T10:17:58.279Z,30.07
2023-05-09T10:21:05.644Z,30.00
2023-05-09T10:24:10.914Z,29.61
2023-05-09T10:27:18.117Z,29.65
2023-05-09T10:30:34.231Z,29.53
2023-05-09T10:33:44.381Z,30.82
2023-05-09T10:36:49.276Z,30.05
2023-05-09T10:39:55.596Z,29.99
2023-05-09T10:42:59.611Z,29.23
2023-05-09T10:46:07.137Z,28.44
2023-05-09T10:49:11.394Z,28.70
2023-05-09T10:52:15.633Z,28.81
2023-05-09T10:55:19.854Z,28.00
2023-05-09T10:58:29.364Z,28.22
2023-05-09T11:01:39.242Z,27.67
2023-05-09T11:04:44.781Z,27.85
2023-05-09T11:08:28.584Z,27.02
2023-05-09T11:11:32.769Z,26.98
2023-05-09T11:14:39.664Z,26.73
2023-05-09T11:17:43.934Z,27.10
2023-05-09T11:20:49.461Z,26.81
2023-05-09T11:23:55.262Z,26.96
2023-05-09T11:27:00.157Z,27.48
2023-05-09T11:30:07.417Z,26.64
2023-05-09T11:33:47.911Z,26.98
2023-05-09T11:37:09.815Z,27.01
2023-05-09T11:40:15.839Z,27.06
2023-05-09T11:43:20.212Z,27.53
2023-05-09T11:46:24.224Z,27.71
2023-05-09T11:49:28.353Z,27.27
2023-05-09T11:52:35.690Z,27.34
2023-05-09T11:55:41.416Z,27.41
2023-05-09T11:58:46.857Z,26.69
2023-05-09T12:13:27.051Z,25.42
2023-05-09T12:16:31.496Z,25.86
2023-05-09T12:19:35.964Z,26.07
2023-05-09T12:22:44.050Z,25.31
2023-05-09T12:25:56.098Z,26.18
2023-05-09T12:29:00.608Z,25.83
2023-05-09T12:32:05.895Z,26.35
2023-05-09T12:35:11.365Z,27.22
2023-05-09T12:38:21.631Z,26.34
2023-05-09T12:44:32.871Z,26.11
2023-05-09T12:47:39.234Z,26.45
2023-05-09T12:50:47.588Z,26.11
2023-05-09T12:53:52.579Z,25.56
2023-05-09T12:56:58.586Z,25.06
2023-05-09T13:00:06.417Z,24.72
2023-05-09T13:03:25.571Z,25.99
2023-05-09T13:06:29.964Z,25.65
2023-05-09T13:09:34.290Z,25.28
2023-05-09T13:12:39.412Z,24.90
2023-05-09T13:15:44.245Z,24.70
2023-05-09T13:18:48.652Z,24.29
2023-05-09T13:21:55.189Z,23.99
2023-05-09T13:24:59.290Z,23.71
2023-05-09T13:28:04.808Z,23.66
2023-05-09T13:31:10.490Z,22.96
2023-05-09T13:34:14.564Z,22.24
2023-05-09T13:37:18.628Z,22.95
2023-05-09T13:40:22.915Z,23.89
2023-05-09T13:43:27.615Z,22.77
2023-05-09T13:46:31.960Z,22.87
2023-05-09T13:49:36.808Z,22.09
2023-05-09T13:52:40.859Z,21.52
2023-05-09T13:55:45.801Z,22.55
2023-05-09T13:58:49.908Z,21.63
2023-05-09T14:01:53.965Z,21.28
2023-05-09T14:04:59.072Z,20.92
2023-05-09T14:08:03.389Z,20.62
2023-05-09T14:11:08.931Z,20.20
2023-05-09T14:14:12.960Z,19.30
2023-05-09T14:17:17.077Z,19.79
2023-05-09T14:20:21.286Z,18.68
2023-05-09T14:23:25.197Z,18.63
2023-05-09T14:26:29.330Z,19.00
2023-05-09T14:29:33.444Z,19.49
2023-05-09T14:32:37.461Z,19.58
2023-05-09T14:35:41.953Z,19.85
2023-05-09T14:38:46.955Z,20.32
2023-05-09T14:41:52.269Z,21.08
2023-05-09T14:44:56.218Z,21.31
2023-05-09T14:48:00.593Z,21.58
2023-05-09T14:51:05.043Z,21.71
2023-05-09T14:54:09.048Z,21.76
2023-05-09T14:57:13.480Z,22.15
2023-05-09T15:00:22.025Z,21.87
2023-05-09T15:03:26.480Z,22.14
2023-05-09T15:06:30.620Z,22.54
2023-05-09T15:09:34.666Z,23.48
2023-05-09T15:12:38.802Z,23.90
2023-05-09T15:15:42.818Z,23.62
2023-05-09T15:18:46.815Z,24.37
2023-05-09T15:21:51.752Z,24.64
2023-05-09T15:24:55.712Z,24.74
2023-05-09T15:28:00.623Z,24.98
2023-05-09T15:31:04.841Z,25.00
2023-05-09T15:34:08.939Z,25.50
2023-05-09T15:37:13.276Z,25.67
2023-05-09T15:40:17.520Z,26.04
2023-05-09T15:43:21.700Z,26.18
2023-05-09T15:46:25.848Z,26.15
2023-05-09T15:49:30.142Z,25.59
2023-05-09T15:52:34.372Z,26.12
2023-05-09T15:55:38.482Z,26.14
2023-05-09T15:58:42.507Z,25.83
2023-05-09T16:01:46.688Z,24.94
2023-05-09T16:04:50.778Z,25.38
2023-05-09T16:07:54.881Z,26.03
2023-05-09T16:11:01.030Z,25.95
2023-05-09T16:14:08.364Z,25.72
2023-05-09T16:17:12.652Z,25.68
2023-05-09T16:20:17.095Z,26.44
2023-05-09T16:23:21.796Z,26.36
2023-05-09T16:26:26.232Z,26.67
2023-05-09T16:29:30.137Z,26.54
2023-05-09T16:32:34.121Z,26.49
2023-05-09T16:35:38.170Z,26.40
2023-05-09T16:38:42.101Z,26.07
2023-05-09T16:41:46.409Z,26.04
2023-05-09T16:44:50.438Z,25.76
2023-05-09T16:47:55.858Z,25.93
2023-05-09T16:51:00.188Z,25.99
2023-05-09T16:54:04.206Z,25.91
2023-05-09T16:57:08.533Z,26.01
2023-05-09T17:00:13.752Z,26.38
2023-05-09T17:03:18.198Z,26.71
2023-05-09T17:06:22.318Z,27.06
2023-05-09T17:09:26.669Z,27.51
2023-05-09T17:12:30.858Z,27.55
2023-05-09T17:15:34.985Z,27.67
2023-05-09T17:18:39.169Z,27.85
2023-05-09T17:21:43.425Z,27.89
2023-05-09T17:24:47.638Z,28.76
2023-05-09T17:27:51.574Z,30.32
2023-05-09T17:30:55.684Z,30.90
2023-05-09T17:33:59.788Z,30.39
2023-05-09T17:37:05.854Z,30.63
2023-05-09T17:40:10.510Z,31.63
2023-05-09T17:43:14.505Z,31.98
2023-05-09T17:46:18.554Z,31.89
2023-05-09T17:49:22.636Z,32.62
2023-05-09T17:52:26.988Z,34.07
2023-05-09T17:55:31.098Z,34.20
2023-05-09T17:58:35.063Z,34.78
2023-05-09T18:01:39.131Z,34.81
2023-05-09T18:04:45.388Z,34.75
2023-05-09T18:07:49.697Z,35.26
2023-05-09T18:10:57.092Z,35.38
2023-05-09T18:14:01.100Z,35.74
2023-05-09T18:17:05.230Z,36.15
2023-05-09T18:20:10.261Z,36.78
2023-05-09T18:23:15.621Z,36.92
2023-05-09T18:26:19.741Z,37.50
2023-05-09T18:29:23.867Z,38.80
2023-05-09T18:32:30.061Z,39.40
2023-05-09T18:35:34.154Z,39.91
2023-05-09T18:38:39.073Z,40.36
2023-05-09T18:41:43.192Z,40.66
2023-05-09T18:44:47.212Z,40.96
2023-05-09T18:47:51.268Z,40.04
2023-05-09T18:50:55.665Z,40.06
2023-05-09T18:53:59.666Z,40.79
2023-05-09T18:57:03.795Z,41.67
2023-05-09T19:00:08.595Z,42.31
2023-05-09T19:03:12.733Z,42.06
2023-05-09T19:06:16.750Z,43.47
2023-05-09T19:09:20.765Z,43.91
2023-05-09T19:12:24.812Z,44.56
2023-05-09T19:15:30.058Z,44.66
2023-05-09T19:18:34.687Z,44.82
2023-05-09T19:25:00.815Z,44.66
2023-05-09T19:28:05.048Z,45.57
2023-05-09T19:31:10.014Z,45.28
2023-05-09T19:34:14.401Z,45.17
2023-05-09T19:37:18.406Z,45.42
2023-05-09T19:40:22.627Z,45.67
2023-05-09T19:43:26.620Z,46.98
2023-05-09T19:46:31.017Z,47.20
2023-05-09T19:49:35.190Z,46.96
2023-05-09T19:52:40.131Z,47.26
2023-05-09T19:55:47.022Z,47.23
2023-05-09T19:58:51.027Z,47.47
2023-05-09T20:01:55.194Z,47.52
2023-05-09T20:04:59.680Z,47.98
2023-05-09T20:08:04.098Z,48.63
2023-05-09T20:11:08.121Z,47.94
2023-05-09T20:14:12.131Z,48.39
2023-05-09T20:17:16.375Z,48.09
2023-05-09T20:20:20.573Z,48.04
2023-05-09T20:23:24.594Z,48.49
2023-05-09T20:26:29.825Z,49.18
2023-05-09T20:29:33.843Z,49.76
2023-05-09T20:32:37.802Z,49.46
2023-05-09T20:35:45.157Z,49.31
2023-05-09T20:38:49.456Z,49.96
2023-05-09T20:41:55.645Z,49.74
2023-05-09T20:44:59.575Z,49.83
2023-05-09T20:48:05.800Z,49.81
2023-05-09T20:51:10.252Z,50.31
2023-05-09T20:54:14.269Z,49.95
2023-05-09T20:57:18.298Z,50.59
2023-05-09T21:00:22.316Z,50.35
2023-05-09T21:03:26.382Z,50.40
2023-05-09T21:06:31.136Z,50.09
2023-05-09T21:09:35.046Z,50.19
2023-05-09T21:12:38.950Z,50.54
2023-05-09T21:15:42.998Z,50.54
2023-05-09T21:18:47.015Z,50.35
2023-05-09T21:21:51.022Z,50.88
2023-05-09T21:24:54.987Z,51.26
2023-05-09T21:27:58.986Z,50.67
2023-05-09T21:31:03.439Z,51.07
2023-05-09T21:34:10.282Z,51.31
2023-05-09T21:37:15.230Z,50.94
2023-05-09T21:40:19.263Z,51.23
2023-05-09T21:43:23.179Z,51.13
2023-05-09T21:46:27.164Z,50.52
2023-05-09T21:49:31.467Z,50.71
2023-05-09T21:52:35.481Z,50.64
2023-05-09T21:55:39.395Z,51.56
2023-05-09T21:58:43.314Z,51.13
2023-05-09T22:01:47.358Z,51.30
2023-05-09T22:04:51.296Z,51.34
2023-05-09T22:07:55.369Z,51.65
2023-05-09T22:10:59.782Z,51.74
2023-05-09T22:14:03.700Z,51.43
2023-05-09T22:17:08.502Z,51.62
2023-05-09T22:20:12.772Z,51.74
2023-05-09T22:23:16.759Z,51.84
2023-05-09T22:26:21.507Z,51.92
2023-05-09T22:29:25.498Z,52.01
2023-05-09T22:32:29.640Z,51.58
2023-05-09T22:35:33.747Z,51.59
2023-05-09T22:38:37.663Z,51.96
2023-05-09T22:41:41.595Z,52.64
2023-05-09T22:44:47.348Z,52.23
2023-05-09T22:47:51.316Z,52.43
2023-05-09T22:50:55.465Z,52.71
2023-05-09T22:53:59.590Z,53.20
2023-05-09T22:57:03.699Z,52.82
2023-05-09T23:00:08.684Z,52.80
2023-05-09T23:03:12.728Z,52.91
2023-05-09T23:06:16.792Z,51.82
2023-05-09T23:09:21.405Z,51.78
2023-05-09T23:12:25.527Z,51.65
2023-05-09T23:15:29.563Z,51.09
2023-05-09T23:18:33.555Z,50.81
2023-05-09T23:21:37.671Z,50.56
2023-05-09T23:24:41.681Z,50.43
2023-05-09T23:27:47.123Z,49.84
2023-05-09T23:30:52.537Z,49.84
2023-05-09T23:33:56.812Z,49.75
2023-05-09T23:37:01.236Z,49.78
2023-05-09T23:40:06.139Z,49.86
2023-05-09T23:43:10.073Z,49.98
2023-05-09T23:46:14.169Z,49.77
2023-05-09T23:49:18.382Z,49.41
2023-05-09T23:52:23.483Z,49.51
2023-05-09T23:55:28.092Z,49.57
2023-05-09T23:58:32.118Z,49.53
