createdAt,value
2022-12-22T00:00:07.088Z,5.47
2022-12-22T00:05:33.424Z,7.60
2022-12-22T00:10:50.614Z,6.67
2022-12-22T00:16:06.633Z,4.80
2022-12-22T00:21:22.507Z,5.70
2022-12-22T00:26:39.495Z,4.93
2022-12-22T00:31:54.942Z,5.43
2022-12-22T00:37:10.283Z,4.80
2022-12-22T00:42:27.307Z,4.77
2022-12-22T00:47:45.854Z,3.93
2022-12-22T00:59:58.953Z,3.33
2022-12-22T01:05:14.399Z,4.20
2022-12-22T01:10:32.389Z,4.73
2022-12-22T01:22:39.876Z,3.50
2022-12-22T01:27:55.399Z,4.70
2022-12-22T01:33:10.741Z,4.43
2022-12-22T01:38:27.762Z,4.83
2022-12-22T01:43:45.621Z,3.50
2022-12-22T01:49:01.406Z,4.20
2022-12-22T01:54:19.006Z,3.60
2022-12-22T01:59:34.584Z,4.20
2022-12-22T02:04:54.013Z,3.93
2022-12-22T02:10:18.530Z,4.63
2022-12-22T02:15:41.395Z,4.10
2022-12-22T02:21:01.453Z,3.70
2022-12-22T02:26:24.671Z,3.97
2022-12-22T02:31:42.164Z,5.80
2022-12-22T02:37:05.587Z,4.60
2022-12-22T02:42:30.927Z,3.60
2022-12-22T02:47:54.241Z,4.67
2022-12-22T02:53:10.550Z,4.17
2022-12-22T02:58:26.479Z,4.00
2022-12-22T03:03:44.573Z,4.70
2022-12-22T03:09:00.019Z,4.10
2022-12-22T03:14:15.662Z,5.50
2022-12-22T03:19:32.611Z,5.17
2022-12-22T03:24:47.923Z,5.03
2022-12-22T03:29:46.126Z,3.53
2022-12-22T03:34:45.689Z,4.30
2022-12-22T03:39:43.822Z,5.93
2022-12-22T03:44:59.123Z,4.40
2022-12-22T03:49:59.618Z,3.50
2022-12-22T03:54:57.783Z,4.70
2022-12-22T03:59:56.301Z,4.50
2022-12-22T04:04:54.767Z,4.60
2022-12-22T04:10:11.849Z,3.40
2022-12-22T04:15:11.639Z,3.53
2022-12-22T04:20:10.917Z,3.30
2022-12-22T04:25:11.608Z,3.90
2022-12-22T04:30:10.810Z,3.43
2022-12-22T04:35:10.832Z,3.40
2022-12-22T04:40:11.326Z,6.10
2022-12-22T04:45:10.668Z,3.67
2022-12-22T04:50:10.195Z,4.30
2022-12-22T04:55:10.884Z,4.87
2022-12-22T05:00:11.469Z,3.70
2022-12-22T05:05:10.777Z,6.07
2022-12-22T05:10:12.444Z,5.33
2022-12-22T05:15:11.869Z,4.27
2022-12-22T05:20:11.018Z,4.70
2022-12-22T05:25:11.388Z,2.83
2022-12-22T05:30:11.252Z,5.30
2022-12-22T05:35:10.451Z,2.90
2022-12-22T05:40:12.527Z,3.67
2022-12-22T05:45:16.621Z,4.90
2022-12-22T05:50:17.199Z,3.33
2022-12-22T05:55:17.301Z,4.47
2022-12-22T06:01:14.740Z,3.47
2022-12-22T06:06:13.333Z,3.33
2022-12-22T06:11:12.852Z,5.50
2022-12-22T06:16:11.369Z,3.53
2022-12-22T06:21:09.573Z,3.07
2022-12-22T06:32:41.088Z,4.10
2022-12-22T06:37:39.943Z,4.73
2022-12-22T06:42:57.641Z,3.77
2022-12-22T06:47:59.102Z,3.83
2022-12-22T06:52:57.753Z,3.60
2022-12-22T06:57:55.879Z,3.27
2022-12-22T07:02:55.041Z,3.83
2022-12-22T07:07:55.096Z,3.97
2022-12-22T07:19:50.024Z,6.17
2022-12-22T07:24:50.513Z,4.53
2022-12-22T07:36:22.846Z,5.00
2022-12-22T07:41:39.992Z,4.30
2022-12-22T07:46:40.894Z,3.40
2022-12-22T07:51:42.030Z,3.60
2022-12-22T07:56:42.100Z,5.00
2022-12-22T08:01:41.703Z,3.27
2022-12-22T08:06:40.723Z,6.13
2022-12-22T08:11:39.510Z,6.13
2022-12-22T08:16:39.064Z,3.77
2022-12-22T08:21:38.048Z,5.37
2022-12-22T08:26:41.218Z,3.97
2022-12-22T08:31:41.915Z,4.73
2022-12-22T08:36:45.735Z,3.50
2022-12-22T08:41:52.827Z,5.93
2022-12-22T08:46:53.945Z,3.27
2022-12-22T08:51:53.195Z,3.97
2022-12-22T08:56:51.615Z,4.93
2022-12-22T09:01:50.881Z,3.73
2022-12-22T09:06:53.646Z,5.37
2022-12-22T09:11:52.542Z,3.13
2022-12-22T09:16:51.436Z,3.30
2022-12-22T09:21:51.352Z,3.73
2022-12-22T09:26:49.621Z,4.50
2022-12-22T09:31:48.172Z,5.87
2022-12-22T09:37:37.525Z,6.17
2022-12-22T09:42:39.217Z,3.93
2022-12-22T09:47:40.978Z,4.40
2022-12-22T09:52:47.651Z,4.27
2022-12-22T09:57:47.518Z,4.97
2022-12-22T10:02:57.636Z,5.13
2022-12-22T10:08:01.750Z,4.00
2022-12-22T10:13:03.318Z,5.47
2022-12-22T10:24:50.591Z,4.00
2022-12-22T10:29:50.645Z,5.00
2022-12-22T10:35:01.577Z,4.00
2022-12-22T10:40:00.131Z,5.27
2022-12-22T10:45:00.196Z,5.50
2022-12-22T10:55:16.918Z,6.07
2022-12-22T11:00:29.979Z,7.03
2022-12-22T11:05:29.576Z,6.30
2022-12-22T11:10:34.578Z,5.23
2022-12-22T11:15:41.434Z,4.83
2022-12-22T11:20:52.651Z,6.90
2022-12-22T11:25:59.820Z,6.37
2022-12-22T11:31:14.724Z,7.97
2022-12-22T11:36:24.052Z,4.67
2022-12-22T11:41:46.968Z,7.63
2022-12-22T11:46:54.224Z,6.20
2022-12-22T11:52:12.365Z,6.63
2022-12-22T11:57:25.393Z,6.10
2022-12-22T12:02:57.122Z,8.87
2022-12-22T12:08:01.822Z,8.67
2022-12-22T12:13:07.675Z,5.90
2022-12-22T12:18:26.501Z,7.93
2022-12-22T12:23:58.341Z,6.77
2022-12-22T12:29:11.015Z,6.73
2022-12-22T12:34:15.928Z,7.67
2022-12-22T12:39:21.007Z,9.73
2022-12-22T12:44:24.338Z,7.23
2022-12-22T12:49:56.390Z,8.43
2022-12-22T12:55:31.540Z,8.73
2022-12-22T13:00:52.342Z,6.60
2022-12-22T13:05:57.191Z,7.70
2022-12-22T13:12:10.513Z,7.60
2022-12-22T13:16:51.288Z,7.53
2022-12-22T13:21:53.299Z,6.90
2022-12-22T13:26:55.213Z,7.23
2022-12-22T13:31:57.970Z,7.33
2022-12-22T13:37:00.258Z,7.90
2022-12-22T13:41:59.716Z,7.70
2022-12-22T13:47:03.389Z,8.50
2022-12-22T13:52:05.588Z,8.53
2022-12-22T13:57:06.674Z,7.37
2022-12-22T14:02:15.651Z,7.27
2022-12-22T14:07:17.767Z,6.87
2022-12-22T14:12:19.456Z,6.83
2022-12-22T14:17:34.643Z,8.37
2022-12-22T14:22:38.059Z,5.80
2022-12-22T14:27:41.107Z,6.87
2022-12-22T14:32:41.926Z,7.17
2022-12-22T14:37:41.848Z,6.30
2022-12-22T14:42:44.635Z,6.10
2022-12-22T14:47:42.840Z,6.83
2022-12-22T14:52:46.636Z,7.53
2022-12-22T14:57:44.952Z,9.10
2022-12-22T15:02:52.049Z,6.87
2022-12-22T15:08:09.928Z,6.00
2022-12-22T15:13:14.857Z,6.00
2022-12-22T15:18:16.684Z,6.80
2022-12-22T15:23:17.528Z,7.23
2022-12-22T15:28:16.039Z,7.03
2022-12-22T15:39:45.621Z,7.47
2022-12-22T15:44:44.281Z,7.80
2022-12-22T15:49:43.347Z,6.60
2022-12-22T15:54:42.104Z,8.30
2022-12-22T15:59:42.147Z,6.63
2022-12-22T16:04:40.910Z,7.80
2022-12-22T16:09:42.341Z,8.23
2022-12-22T16:14:49.721Z,8.50
2022-12-22T16:19:48.776Z,6.73
2022-12-22T16:25:14.287Z,7.00
2022-12-22T16:30:18.473Z,6.47
2022-12-22T16:35:20.184Z,6.17
2022-12-22T16:40:19.444Z,7.23
2022-12-22T16:45:22.867Z,7.80
2022-12-22T16:50:23.763Z,6.80
2022-12-22T16:55:23.536Z,6.40
2022-12-22T17:00:26.127Z,6.10
2022-12-22T17:05:29.329Z,7.37
2022-12-22T17:10:28.321Z,7.23
2022-12-22T17:15:28.401Z,5.37
2022-12-22T17:20:29.491Z,5.97
2022-12-22T17:25:30.465Z,6.80
2022-12-22T17:30:42.442Z,6.47
2022-12-22T17:35:41.812Z,6.07
2022-12-22T17:40:40.435Z,5.47
2022-12-22T17:45:39.057Z,5.60
2022-12-22T17:50:39.564Z,5.00
2022-12-22T17:56:07.344Z,4.63
2022-12-22T18:00:57.075Z,4.80
2022-12-22T18:05:56.718Z,5.70
2022-12-22T18:10:55.211Z,4.97
2022-12-22T18:15:56.140Z,5.23
2022-12-22T18:21:06.369Z,4.27
2022-12-22T18:26:09.727Z,4.80
2022-12-22T18:31:08.289Z,5.67
2022-12-22T18:36:11.979Z,5.43
2022-12-22T18:41:11.180Z,4.90
2022-12-22T18:46:11.742Z,5.20
2022-12-22T18:51:19.839Z,4.50
2022-12-22T18:56:18.256Z,4.40
2022-12-22T19:01:23.032Z,4.53
2022-12-22T19:06:24.245Z,5.17
2022-12-22T19:11:27.081Z,5.30
2022-12-22T19:16:28.077Z,5.90
2022-12-22T19:21:27.899Z,6.23
2022-12-22T19:26:28.060Z,6.10
2022-12-22T19:31:28.736Z,6.23
2022-12-22T19:36:30.492Z,5.80
2022-12-22T19:41:37.836Z,5.70
2022-12-22T19:46:37.019Z,5.20
2022-12-22T19:51:36.608Z,5.70
2022-12-22T19:56:36.573Z,6.60
2022-12-22T20:01:36.340Z,5.20
2022-12-22T20:06:36.403Z,6.73
2022-12-22T20:11:35.547Z,5.70
2022-12-22T20:16:34.191Z,7.40
2022-12-22T20:21:32.463Z,7.33
2022-12-22T20:26:32.549Z,7.40
2022-12-22T20:31:30.752Z,7.70
2022-12-22T20:36:32.204Z,6.80
2022-12-22T20:41:31.748Z,7.80
2022-12-22T20:46:31.194Z,6.33
2022-12-22T20:51:32.107Z,7.27
2022-12-22T20:56:34.101Z,6.60
2022-12-22T21:01:32.924Z,8.03
2022-12-22T21:06:35.637Z,6.60
2022-12-22T21:11:36.497Z,6.73
2022-12-22T21:16:34.872Z,8.30
2022-12-22T21:21:33.418Z,8.67
2022-12-22T21:26:36.545Z,8.57
2022-12-22T21:31:35.099Z,7.23
2022-12-22T21:36:35.360Z,8.52
2022-12-22T21:41:53.197Z,8.53
2022-12-22T21:46:52.017Z,9.80
2022-12-22T21:51:51.457Z,7.10
2022-12-22T21:56:52.474Z,11.97
2022-12-22T22:01:53.102Z,11.20
2022-12-22T22:06:51.851Z,8.07
2022-12-22T22:12:08.985Z,11.10
2022-12-22T22:17:07.196Z,13.13
2022-12-22T22:22:06.051Z,10.07
2022-12-22T22:27:05.883Z,10.77
2022-12-22T22:32:04.402Z,10.10
2022-12-22T22:37:02.877Z,11.07
2022-12-22T22:42:01.391Z,10.60
2022-12-22T22:47:01.510Z,11.20
2022-12-22T22:52:00.106Z,10.13
2022-12-22T22:56:58.549Z,11.90
2022-12-22T23:01:56.775Z,10.67
2022-12-22T23:06:56.696Z,10.90
2022-12-22T23:11:55.682Z,9.37
2022-12-22T23:16:53.957Z,10.47
2022-12-22T23:21:52.498Z,7.50
2022-12-22T23:26:52.848Z,9.30
2022-12-22T23:31:51.454Z,10.67
2022-12-22T23:36:49.729Z,8.10
2022-12-22T23:41:48.244Z,14.90
2022-12-22T23:47:13.395Z,10.70
2022-12-22T23:52:11.611Z,8.40
2022-12-22T23:57:10.040Z,7.50
