createdAt,value
2017-02-26T00:00:00.016Z,0
2017-02-26T00:10:10.968Z,0
2017-02-26T00:20:21.886Z,0
2017-02-26T00:30:32.768Z,0
2017-02-26T00:40:43.649Z,0
2017-02-26T00:50:54.562Z,0
2017-02-26T01:01:05.483Z,0
2017-02-26T01:11:16.460Z,0
2017-02-26T01:21:27.366Z,0
2017-02-26T01:31:38.272Z,0
2017-02-26T01:41:49.245Z,0
2017-02-26T01:52:00.304Z,0
2017-02-26T02:02:11.405Z,0
2017-02-26T02:12:22.504Z,0
2017-02-26T02:22:33.658Z,0
2017-02-26T02:32:44.800Z,0
2017-02-26T02:42:55.911Z,0
2017-02-26T02:53:06.970Z,0
2017-02-26T03:03:18.013Z,0
2017-02-26T03:13:29.009Z,0
2017-02-26T03:23:40.021Z,0
2017-02-26T03:33:50.978Z,0
2017-02-26T03:44:01.997Z,0
2017-02-26T03:54:12.954Z,0
2017-02-26T04:04:24.008Z,0
2017-02-26T04:14:35.056Z,0
2017-02-26T04:24:46.095Z,0
2017-02-26T04:34:57.133Z,0
2017-02-26T04:45:08.167Z,0
2017-02-26T04:55:19.204Z,0
2017-02-26T05:05:30.209Z,0
2017-02-26T05:15:41.303Z,0
2017-02-26T05:25:52.363Z,0
2017-02-26T05:36:03.393Z,0
2017-02-26T05:46:14.398Z,0
2017-02-26T05:56:25.423Z,4
2017-02-26T06:06:36.446Z,32
2017-02-26T06:16:47.445Z,128
2017-02-26T06:26:58.490Z,332
2017-02-26T06:37:09.545Z,544
2017-02-26T06:47:20.604Z,1068
2017-02-26T06:57:31.583Z,2616
2017-02-26T07:07:42.538Z,1624
2017-02-26T07:17:53.444Z,2464
2017-02-26T07:28:04.308Z,2128
2017-02-26T07:38:15.141Z,2544
2017-02-26T07:48:26.106Z,2260
2017-02-26T07:58:36.895Z,5912
2017-02-26T08:08:47.641Z,9740
2017-02-26T08:18:58.372Z,6748
2017-02-26T08:29:09.054Z,8324
2017-02-26T08:39:19.707Z,12936
2017-02-26T08:49:30.313Z,13056
2017-02-26T08:59:40.876Z,13620
2017-02-26T09:09:51.383Z,8812
2017-02-26T09:20:01.962Z,10244
2017-02-26T09:30:12.398Z,8304
2017-02-26T09:40:23.000Z,10988
2017-02-26T09:50:33.396Z,11412
2017-02-26T10:00:43.910Z,10992
2017-02-26T10:10:54.468Z,13772
2017-02-26T10:21:04.922Z,20480
2017-02-26T10:31:15.251Z,17504
2017-02-26T10:41:25.624Z,18752
2017-02-26T10:51:36.079Z,14292
2017-02-26T11:01:46.533Z,15004
2017-02-26T11:11:56.993Z,13436
2017-02-26T11:22:07.580Z,13440
2017-02-26T11:32:17.870Z,17888
2017-02-26T11:42:28.286Z,10916
2017-02-26T11:52:38.739Z,11020
2017-02-26T12:02:49.267Z,9960
2017-02-26T12:12:59.733Z,14320
2017-02-26T12:23:10.140Z,10028
2017-02-26T12:33:20.475Z,20832
2017-02-26T12:43:30.759Z,14688
2017-02-26T12:53:41.125Z,10012
2017-02-26T13:03:51.538Z,15824
2017-02-26T13:14:01.913Z,14396
2017-02-26T13:24:12.278Z,23840
2017-02-26T13:34:22.561Z,10252
2017-02-26T13:44:32.799Z,10812
2017-02-26T13:54:43.151Z,11440
2017-02-26T14:04:53.367Z,8384
2017-02-26T14:15:03.665Z,16512
2017-02-26T14:25:13.963Z,13624
2017-02-26T14:35:24.230Z,15676
2017-02-26T14:45:34.414Z,16232
2017-02-26T14:55:44.600Z,17728
2017-02-26T15:05:54.661Z,13320
2017-02-26T15:16:04.748Z,5116
2017-02-26T15:26:14.920Z,4664
2017-02-26T15:36:25.177Z,3808
2017-02-26T15:46:35.479Z,4552
2017-02-26T15:56:45.692Z,2620
2017-02-26T16:06:55.962Z,2720
2017-02-26T16:17:06.377Z,1748
2017-02-26T16:27:16.929Z,1112
2017-02-26T16:37:27.469Z,896
2017-02-26T16:47:38.074Z,396
2017-02-26T16:57:48.739Z,196
2017-02-26T17:07:59.432Z,104
2017-02-26T17:18:10.132Z,48
2017-02-26T17:28:20.761Z,4
2017-02-26T17:38:31.395Z,0
2017-02-26T17:48:42.165Z,0
2017-02-26T17:58:52.692Z,0
2017-02-26T18:09:03.344Z,0
2017-02-26T18:19:14.016Z,0
2017-02-26T18:29:24.708Z,0
2017-02-26T18:39:35.361Z,0
2017-02-26T18:49:46.027Z,0
2017-02-26T18:59:56.684Z,0
2017-02-26T19:10:07.255Z,0
2017-02-26T19:20:17.855Z,0
2017-02-26T19:30:28.397Z,0
2017-02-26T19:40:38.936Z,0
2017-02-26T19:50:49.481Z,0
2017-02-26T20:01:00.006Z,0
2017-02-26T20:11:10.550Z,0
2017-02-26T20:21:21.107Z,0
2017-02-26T20:31:31.646Z,0
2017-02-26T20:41:42.162Z,0
2017-02-26T20:51:52.689Z,0
2017-02-26T21:02:03.147Z,0
2017-02-26T21:12:13.625Z,0
2017-02-26T21:22:24.167Z,0
2017-02-26T21:32:34.713Z,0
2017-02-26T21:42:45.348Z,0
2017-02-26T21:52:55.849Z,0
2017-02-26T22:03:06.321Z,0
2017-02-26T22:13:16.838Z,0
2017-02-26T22:23:27.340Z,0
2017-02-26T22:33:37.962Z,0
2017-02-26T22:43:48.377Z,0
2017-02-26T22:53:58.893Z,0
2017-02-26T23:04:09.419Z,0
2017-02-26T23:14:19.940Z,0
2017-02-26T23:24:30.473Z,0
2017-02-26T23:34:41.013Z,0
2017-02-26T23:44:51.625Z,0
2017-02-26T23:55:02.203Z,0
