createdAt,value
2017-03-14T00:00:32.886Z,9.34
2017-03-14T00:01:32.896Z,9.36
2017-03-14T00:02:33.015Z,9.34
2017-03-14T00:03:32.538Z,9.4
2017-03-14T00:04:32.944Z,9.39
2017-03-14T00:05:32.973Z,9.34
2017-03-14T00:06:33.005Z,9.29
2017-03-14T00:07:32.588Z,9.4
2017-03-14T00:08:33.000Z,9.4
2017-03-14T00:09:32.619Z,9.36
2017-03-14T00:10:32.764Z,9.32
2017-03-14T00:11:33.047Z,9.23
2017-03-14T00:12:33.053Z,9.25
2017-03-14T00:13:33.072Z,9.23
2017-03-14T00:14:33.088Z,9.28
2017-03-14T00:15:32.720Z,9.29
2017-03-14T00:16:33.120Z,9.26
2017-03-14T00:17:33.132Z,9.29
2017-03-14T00:18:33.163Z,9.19
2017-03-14T00:19:33.169Z,9.26
2017-03-14T00:20:32.787Z,9.21
2017-03-14T00:21:32.797Z,9.23
2017-03-14T00:22:33.214Z,9.23
2017-03-14T00:23:33.211Z,9.25
2017-03-14T00:24:33.235Z,9.19
2017-03-14T00:25:33.252Z,9.26
2017-03-14T00:26:33.263Z,9.25
2017-03-14T00:27:33.288Z,9.16
2017-03-14T00:28:32.518Z,9.16
2017-03-14T00:29:33.307Z,9.13
2017-03-14T00:30:33.323Z,9.16
2017-03-14T00:31:33.337Z,9.14
2017-03-14T00:32:33.360Z,9.19
2017-03-14T00:33:32.970Z,9.21
2017-03-14T00:34:33.396Z,9.1
2017-03-14T00:35:33.398Z,9.16
2017-03-14T00:36:33.412Z,9.11
2017-03-14T00:37:33.425Z,9.19
2017-03-14T00:38:33.446Z,9.16
2017-03-14T00:39:33.061Z,9.1
2017-03-14T00:40:33.466Z,9.14
2017-03-14T00:41:33.086Z,9.14
2017-03-14T00:42:33.111Z,9.08
2017-03-14T00:43:33.514Z,9.14
2017-03-14T00:44:33.135Z,9.06
2017-03-14T00:45:33.544Z,9.03
2017-03-14T00:46:33.192Z,9
2017-03-14T00:47:33.568Z,9.06
2017-03-14T00:48:33.582Z,8.95
2017-03-14T00:49:33.204Z,9.02
2017-03-14T00:50:33.628Z,8.99
2017-03-14T00:51:33.237Z,8.99
2017-03-14T00:52:33.282Z,9
2017-03-14T00:53:33.277Z,9
2017-03-14T00:54:33.285Z,8.94
2017-03-14T00:55:33.310Z,9.04
2017-03-14T00:56:33.708Z,8.97
2017-03-14T00:57:33.720Z,9.02
2017-03-14T00:58:33.727Z,8.95
2017-03-14T00:59:33.745Z,8.92
2017-03-14T01:00:33.763Z,8.97
2017-03-14T01:01:33.775Z,8.91
2017-03-14T01:02:33.793Z,8.89
2017-03-14T01:03:33.803Z,8.92
2017-03-14T01:04:33.817Z,8.92
2017-03-14T01:05:33.435Z,8.88
2017-03-14T01:06:33.840Z,8.87
2017-03-14T01:07:33.860Z,8.85
2017-03-14T01:08:33.991Z,8.95
2017-03-14T01:09:33.992Z,8.95
2017-03-14T01:10:34.004Z,8.91
2017-03-14T01:11:34.008Z,8.89
2017-03-14T01:12:34.041Z,8.94
2017-03-14T01:13:33.943Z,8.79
2017-03-14T01:14:34.083Z,8.78
2017-03-14T01:15:33.577Z,8.79
2017-03-14T01:16:34.107Z,8.81
2017-03-14T01:17:34.107Z,8.79
2017-03-14T01:18:34.015Z,8.79
2017-03-14T01:19:34.142Z,8.81
2017-03-14T01:20:34.157Z,8.81
2017-03-14T01:21:34.184Z,8.87
2017-03-14T01:22:34.181Z,8.85
2017-03-14T01:23:34.152Z,8.79
2017-03-14T01:24:34.156Z,8.76
2017-03-14T01:25:34.171Z,8.78
2017-03-14T01:26:34.165Z,8.76
2017-03-14T01:27:34.175Z,8.78
2017-03-14T01:28:34.183Z,8.78
2017-03-14T01:29:34.193Z,8.78
2017-03-14T01:30:34.200Z,8.81
2017-03-14T01:31:34.211Z,8.78
2017-03-14T01:32:34.214Z,8.85
2017-03-14T01:33:34.231Z,8.85
2017-03-14T01:34:34.242Z,8.85
2017-03-14T01:35:34.255Z,8.82
2017-03-14T01:36:33.674Z,8.81
2017-03-14T01:37:34.291Z,8.82
2017-03-14T01:38:34.296Z,8.82
2017-03-14T01:39:34.313Z,8.82
2017-03-14T01:40:34.336Z,8.79
2017-03-14T01:41:34.345Z,8.81
2017-03-14T01:42:34.369Z,8.76
2017-03-14T01:43:34.373Z,8.79
2017-03-14T01:44:33.989Z,8.78
2017-03-14T01:45:34.401Z,8.87
2017-03-14T01:46:34.415Z,8.76
2017-03-14T01:47:34.040Z,8.91
2017-03-14T01:48:34.444Z,8.85
2017-03-14T01:49:34.459Z,8.95
2017-03-14T01:50:34.470Z,8.89
2017-03-14T01:51:34.488Z,8.79
2017-03-14T01:52:34.558Z,8.91
2017-03-14T01:53:34.528Z,8.89
2017-03-14T01:54:34.611Z,8.79
2017-03-14T01:55:34.652Z,8.89
2017-03-14T01:56:34.601Z,8.85
2017-03-14T01:57:34.620Z,8.94
2017-03-14T01:58:34.590Z,8.91
2017-03-14T01:59:34.637Z,8.85
2017-03-14T02:00:34.644Z,8.95
2017-03-14T02:01:34.641Z,8.91
2017-03-14T02:02:34.650Z,8.87
2017-03-14T02:03:34.261Z,8.95
2017-03-14T02:04:34.675Z,8.85
2017-03-14T02:05:34.688Z,8.95
2017-03-14T02:06:34.705Z,8.88
2017-03-14T02:07:34.748Z,8.91
2017-03-14T02:08:34.726Z,8.89
2017-03-14T02:09:34.748Z,8.87
2017-03-14T02:10:34.768Z,8.97
2017-03-14T02:11:34.775Z,8.89
2017-03-14T02:12:34.785Z,8.87
2017-03-14T02:13:34.815Z,8.94
2017-03-14T02:14:34.817Z,8.92
2017-03-14T02:15:34.834Z,8.95
2017-03-14T02:16:34.850Z,8.94
2017-03-14T02:17:34.859Z,8.95
2017-03-14T02:18:34.873Z,8.88
2017-03-14T02:19:34.893Z,8.97
2017-03-14T02:20:34.905Z,8.92
2017-03-14T02:21:34.531Z,8.94
2017-03-14T02:22:34.973Z,8.97
2017-03-14T02:23:34.948Z,8.92
2017-03-14T02:24:34.963Z,8.99
2017-03-14T02:25:34.972Z,8.94
2017-03-14T02:26:34.994Z,8.95
2017-03-14T02:27:35.013Z,8.91
2017-03-14T02:28:35.023Z,8.99
2017-03-14T02:29:35.034Z,8.95
2017-03-14T02:30:35.043Z,8.97
2017-03-14T02:31:35.071Z,8.89
2017-03-14T02:32:35.076Z,8.94
2017-03-14T02:33:35.096Z,8.94
2017-03-14T02:34:35.099Z,8.95
2017-03-14T02:35:35.124Z,8.92
2017-03-14T02:36:35.136Z,8.92
2017-03-14T02:37:35.156Z,8.99
2017-03-14T02:38:34.771Z,9
2017-03-14T02:39:35.173Z,9
2017-03-14T02:40:35.194Z,9.03
2017-03-14T02:41:35.206Z,8.99
2017-03-14T02:42:35.221Z,8.99
2017-03-14T02:43:35.232Z,8.99
2017-03-14T02:44:35.249Z,8.99
2017-03-14T02:45:35.264Z,8.88
2017-03-14T02:46:35.282Z,8.95
2017-03-14T02:47:35.293Z,8.91
2017-03-14T02:48:35.310Z,8.88
2017-03-14T02:49:35.320Z,8.84
2017-03-14T02:50:35.334Z,8.88
2017-03-14T02:51:35.359Z,8.94
2017-03-14T02:52:35.364Z,8.88
2017-03-14T02:53:35.377Z,8.89
2017-03-14T02:54:35.394Z,8.94
2017-03-14T02:55:35.404Z,8.85
2017-03-14T02:56:35.412Z,8.97
2017-03-14T02:57:35.436Z,8.87
2017-03-14T02:58:35.053Z,8.89
2017-03-14T02:59:35.465Z,8.89
2017-03-14T03:00:35.480Z,8.88
2017-03-14T03:01:35.488Z,8.88
2017-03-14T03:02:35.111Z,8.85
2017-03-14T03:03:35.526Z,8.95
2017-03-14T03:04:35.534Z,8.92
2017-03-14T03:05:35.564Z,8.91
2017-03-14T03:06:35.564Z,8.91
2017-03-14T03:07:35.580Z,8.87
2017-03-14T03:08:35.594Z,8.87
2017-03-14T03:09:35.213Z,8.87
2017-03-14T03:10:35.624Z,8.89
2017-03-14T03:11:35.636Z,8.95
2017-03-14T03:12:35.254Z,8.88
2017-03-14T03:13:35.270Z,8.99
2017-03-14T03:14:35.694Z,8.95
2017-03-14T03:15:35.696Z,8.84
2017-03-14T03:16:35.311Z,8.91
2017-03-14T03:17:35.722Z,8.85
2017-03-14T03:18:35.732Z,8.95
2017-03-14T03:19:35.748Z,8.97
2017-03-14T03:20:35.774Z,8.97
2017-03-14T03:21:35.781Z,8.94
2017-03-14T03:22:35.390Z,8.91
2017-03-14T03:23:35.820Z,8.95
2017-03-14T03:24:35.826Z,8.99
2017-03-14T03:25:35.837Z,9
2017-03-14T03:26:35.452Z,8.97
2017-03-14T03:27:35.472Z,8.95
2017-03-14T03:28:35.879Z,8.99
2017-03-14T03:29:35.901Z,8.95
2017-03-14T03:30:35.909Z,8.94
2017-03-14T03:31:35.929Z,9
2017-03-14T03:32:35.542Z,8.95
2017-03-14T03:33:35.948Z,8.99
2017-03-14T03:34:35.968Z,8.95
2017-03-14T03:35:35.989Z,9
2017-03-14T03:36:35.998Z,8.97
2017-03-14T03:37:36.010Z,8.97
2017-03-14T03:38:36.023Z,8.97
2017-03-14T03:39:36.041Z,9
2017-03-14T03:40:36.049Z,8.94
2017-03-14T03:41:36.072Z,8.95
2017-03-14T03:42:35.690Z,9.02
2017-03-14T03:43:36.087Z,8.97
2017-03-14T03:44:36.106Z,8.97
2017-03-14T03:45:36.118Z,9.03
2017-03-14T03:46:36.137Z,8.95
2017-03-14T03:47:36.155Z,9.03
2017-03-14T03:48:36.161Z,8.95
2017-03-14T03:49:36.219Z,9.02
2017-03-14T03:50:36.195Z,9.02
2017-03-14T03:51:35.809Z,9.02
2017-03-14T03:52:35.823Z,9
2017-03-14T03:53:36.238Z,9.04
2017-03-14T03:54:36.247Z,9.04
2017-03-14T03:55:36.267Z,8.99
2017-03-14T03:56:36.294Z,9.03
2017-03-14T03:57:36.291Z,9
2017-03-14T03:58:36.306Z,8.97
2017-03-14T03:59:36.321Z,8.95
2017-03-14T04:00:36.336Z,8.99
2017-03-14T04:01:36.348Z,9.02
2017-03-14T04:02:35.983Z,9.02
2017-03-14T04:03:36.377Z,9.02
2017-03-14T04:04:36.394Z,9.02
2017-03-14T04:05:36.409Z,9.02
2017-03-14T04:06:36.420Z,8.97
2017-03-14T04:07:36.439Z,9.02
2017-03-14T04:08:36.449Z,9.02
2017-03-14T04:09:36.462Z,8.99
2017-03-14T04:10:36.485Z,8.97
2017-03-14T04:11:36.497Z,9.02
2017-03-14T04:12:36.506Z,8.99
2017-03-14T04:13:36.523Z,8.97
2017-03-14T04:14:36.554Z,9.04
2017-03-14T04:15:36.553Z,9.02
2017-03-14T04:16:36.562Z,8.91
2017-03-14T04:17:36.572Z,9
2017-03-14T04:18:36.597Z,9.02
2017-03-14T04:19:36.612Z,8.97
2017-03-14T04:20:36.622Z,8.97
2017-03-14T04:21:36.633Z,8.94
2017-03-14T04:22:36.654Z,9.03
2017-03-14T04:23:36.666Z,9
2017-03-14T04:24:36.677Z,8.99
2017-03-14T04:25:36.695Z,9.04
2017-03-14T04:26:36.709Z,8.97
2017-03-14T04:27:36.322Z,9.02
2017-03-14T04:28:36.740Z,8.99
2017-03-14T04:29:36.760Z,8.99
2017-03-14T04:30:36.761Z,8.97
2017-03-14T04:31:36.784Z,9.02
2017-03-14T04:32:36.795Z,8.97
2017-03-14T04:33:36.806Z,9.11
2017-03-14T04:34:36.821Z,9.02
2017-03-14T04:35:36.441Z,9.06
2017-03-14T04:36:36.485Z,9.04
2017-03-14T04:37:36.868Z,9.06
2017-03-14T04:38:36.873Z,9.11
2017-03-14T04:39:36.895Z,9.08
2017-03-14T04:40:36.910Z,9.11
2017-03-14T04:41:37.013Z,9.14
2017-03-14T04:42:36.931Z,9.1
2017-03-14T04:43:36.950Z,9.11
2017-03-14T04:44:36.967Z,9.06
2017-03-14T04:45:36.987Z,9.13
2017-03-14T04:46:36.999Z,9.16
2017-03-14T04:47:37.007Z,9.1
2017-03-14T04:48:37.021Z,9.11
2017-03-14T04:49:37.044Z,9.08
2017-03-14T04:50:37.046Z,9.13
2017-03-14T04:51:37.069Z,9.13
2017-03-14T04:52:37.085Z,9.11
2017-03-14T04:53:37.094Z,9.14
2017-03-14T04:54:37.113Z,9.13
2017-03-14T04:55:37.120Z,9.11
2017-03-14T04:56:37.147Z,9.14
2017-03-14T04:57:37.151Z,9.14
2017-03-14T04:58:37.165Z,9.16
2017-03-14T04:59:37.180Z,9.08
2017-03-14T05:00:37.195Z,9.11
2017-03-14T05:01:37.211Z,9.16
2017-03-14T05:02:37.219Z,9.13
2017-03-14T05:03:37.237Z,9.08
2017-03-14T05:04:37.256Z,9.1
2017-03-14T05:05:37.260Z,9.11
2017-03-14T05:06:37.284Z,9.11
2017-03-14T05:07:37.298Z,9.08
2017-03-14T05:08:37.309Z,9.16
2017-03-14T05:09:37.329Z,9.06
2017-03-14T05:10:37.343Z,9.08
2017-03-14T05:11:37.355Z,9.11
2017-03-14T05:12:37.371Z,9.1
2017-03-14T05:13:37.382Z,9.16
2017-03-14T05:14:37.396Z,9.11
2017-03-14T05:15:37.017Z,9.11
2017-03-14T05:16:37.027Z,9.06
2017-03-14T05:17:37.433Z,9.1
2017-03-14T05:18:37.453Z,9.08
2017-03-14T05:19:37.472Z,9.13
2017-03-14T05:20:37.486Z,9.14
2017-03-14T05:21:37.098Z,9.13
2017-03-14T05:22:37.509Z,9.16
2017-03-14T05:23:37.133Z,9.11
2017-03-14T05:24:37.550Z,9.14
2017-03-14T05:25:37.554Z,9.13
2017-03-14T05:26:37.574Z,9.14
2017-03-14T05:27:37.580Z,9.14
2017-03-14T05:28:37.600Z,9.1
2017-03-14T05:29:37.609Z,9.14
2017-03-14T05:30:37.626Z,9.18
2017-03-14T05:31:37.640Z,9.1
2017-03-14T05:32:37.259Z,9.13
2017-03-14T05:33:37.661Z,9.18
2017-03-14T05:34:37.682Z,9.14
2017-03-14T05:35:37.687Z,9.11
2017-03-14T05:36:37.708Z,9.14
2017-03-14T05:37:37.722Z,9.14
2017-03-14T05:38:37.741Z,9.11
2017-03-14T05:39:37.751Z,9.18
2017-03-14T05:40:37.770Z,9.13
2017-03-14T05:41:37.779Z,9.11
2017-03-14T05:42:37.398Z,9.18
2017-03-14T05:43:37.810Z,9.13
2017-03-14T05:44:37.825Z,9.13
2017-03-14T05:45:37.845Z,9.22
2017-03-14T05:46:37.852Z,9.18
2017-03-14T05:47:37.866Z,9.14
2017-03-14T05:48:37.891Z,9.18
2017-03-14T05:49:37.899Z,9.14
2017-03-14T05:50:37.914Z,9.21
2017-03-14T05:51:37.927Z,9.18
2017-03-14T05:52:37.538Z,9.16
2017-03-14T05:53:37.952Z,9.13
2017-03-14T05:54:37.609Z,9.19
2017-03-14T05:55:37.993Z,9.14
2017-03-14T05:56:37.995Z,9.16
2017-03-14T05:57:38.015Z,9.16
2017-03-14T05:58:38.030Z,9.28
2017-03-14T05:59:38.041Z,9.21
2017-03-14T06:00:38.055Z,9.18
2017-03-14T06:01:38.068Z,9.22
2017-03-14T06:02:38.087Z,9.18
2017-03-14T06:03:38.095Z,9.28
2017-03-14T06:04:38.114Z,9.19
2017-03-14T06:05:38.128Z,9.25
2017-03-14T06:06:38.144Z,9.23
2017-03-14T06:07:38.159Z,9.22
2017-03-14T06:08:38.174Z,9.26
2017-03-14T06:09:37.790Z,9.25
2017-03-14T06:10:38.195Z,9.31
2017-03-14T06:11:38.211Z,9.28
2017-03-14T06:12:38.229Z,9.26
2017-03-14T06:13:38.236Z,9.29
2017-03-14T06:14:38.259Z,9.31
2017-03-14T06:15:38.280Z,9.29
2017-03-14T06:16:38.283Z,9.31
2017-03-14T06:17:38.296Z,9.21
2017-03-14T06:18:38.315Z,9.31
2017-03-14T06:19:38.325Z,9.34
2017-03-14T06:20:38.342Z,9.37
2017-03-14T06:21:38.363Z,9.31
2017-03-14T06:22:38.413Z,9.23
2017-03-14T06:23:38.382Z,9.37
2017-03-14T06:24:38.415Z,9.37
2017-03-14T06:25:38.414Z,9.4
2017-03-14T06:26:38.436Z,9.29
2017-03-14T06:27:38.447Z,9.39
2017-03-14T06:28:38.454Z,9.39
2017-03-14T06:29:38.476Z,9.36
2017-03-14T06:30:38.505Z,9.31
2017-03-14T06:31:38.502Z,9.41
2017-03-14T06:32:38.517Z,9.31
2017-03-14T06:33:38.141Z,9.37
2017-03-14T06:34:38.548Z,9.34
2017-03-14T06:35:38.563Z,9.34
2017-03-14T06:36:38.573Z,9.32
2017-03-14T06:37:38.597Z,9.31
2017-03-14T06:38:38.207Z,9.32
2017-03-14T06:39:38.617Z,9.37
2017-03-14T06:40:38.628Z,9.29
2017-03-14T06:41:38.753Z,9.36
2017-03-14T06:42:38.668Z,9.4
2017-03-14T06:43:38.788Z,9.43
2017-03-14T06:44:38.801Z,9.41
2017-03-14T06:45:38.828Z,9.43
2017-03-14T06:46:38.714Z,9.47
2017-03-14T06:47:38.739Z,9.4
2017-03-14T06:48:38.750Z,9.37
2017-03-14T06:49:38.883Z,9.43
2017-03-14T06:50:38.784Z,9.46
2017-03-14T06:51:38.797Z,9.44
2017-03-14T06:52:38.804Z,9.5
2017-03-14T06:53:38.826Z,9.44
2017-03-14T06:54:38.437Z,9.47
2017-03-14T06:55:38.852Z,9.43
2017-03-14T06:56:38.861Z,9.51
2017-03-14T06:57:39.071Z,9.54
2017-03-14T06:58:38.893Z,9.58
2017-03-14T06:59:38.914Z,9.56
2017-03-14T07:00:38.923Z,9.55
2017-03-14T07:01:38.938Z,9.54
2017-03-14T07:02:38.951Z,9.61
2017-03-14T07:03:38.967Z,9.54
2017-03-14T07:04:38.981Z,9.56
2017-03-14T07:05:38.995Z,9.54
2017-03-14T07:06:38.614Z,9.62
2017-03-14T07:07:39.018Z,9.59
2017-03-14T07:08:38.643Z,9.55
2017-03-14T07:09:39.052Z,9.58
2017-03-14T07:10:39.097Z,9.68
2017-03-14T07:11:39.081Z,9.69
2017-03-14T07:12:39.102Z,9.65
2017-03-14T07:13:39.121Z,9.66
2017-03-14T07:14:39.127Z,9.74
2017-03-14T07:15:39.138Z,9.72
2017-03-14T07:16:39.149Z,9.68
2017-03-14T07:17:39.171Z,9.69
2017-03-14T07:18:38.807Z,9.61
2017-03-14T07:19:39.191Z,9.69
2017-03-14T07:20:39.215Z,9.73
2017-03-14T07:21:39.222Z,9.76
2017-03-14T07:22:39.237Z,9.8
2017-03-14T07:23:39.253Z,9.83
2017-03-14T07:24:39.273Z,9.64
2017-03-14T07:25:39.294Z,9.73
2017-03-14T07:26:39.302Z,9.65
2017-03-14T07:27:39.311Z,9.74
2017-03-14T07:28:39.393Z,9.74
2017-03-14T07:29:39.388Z,9.74
2017-03-14T07:30:39.354Z,9.74
2017-03-14T07:31:39.376Z,9.79
2017-03-14T07:32:39.394Z,9.83
2017-03-14T07:33:39.398Z,9.8
2017-03-14T07:34:39.422Z,9.84
2017-03-14T07:35:39.433Z,9.83
2017-03-14T07:36:39.445Z,9.79
2017-03-14T07:37:39.461Z,9.83
2017-03-14T07:38:39.487Z,9.82
2017-03-14T07:39:39.492Z,9.92
2017-03-14T07:40:39.508Z,9.97
2017-03-14T07:41:39.528Z,9.94
2017-03-14T07:42:39.546Z,9.97
2017-03-14T07:43:39.550Z,9.94
2017-03-14T07:44:39.619Z,9.98
2017-03-14T07:45:39.586Z,10.05
2017-03-14T07:46:39.594Z,9.99
2017-03-14T07:47:39.652Z,10.13
2017-03-14T07:48:39.623Z,10.13
2017-03-14T07:49:39.639Z,10.13
2017-03-14T07:50:39.650Z,10.16
2017-03-14T07:51:39.277Z,10.13
2017-03-14T07:52:39.687Z,10.22
2017-03-14T07:53:39.695Z,10.23
2017-03-14T07:54:39.713Z,10.28
2017-03-14T07:55:39.738Z,10.28
2017-03-14T07:56:39.741Z,10.28
2017-03-14T07:57:39.759Z,10.31
2017-03-14T07:58:39.777Z,10.33
2017-03-14T07:59:39.785Z,10.41
2017-03-14T08:00:39.805Z,10.38
2017-03-14T08:01:39.817Z,10.37
2017-03-14T08:02:39.834Z,10.33
2017-03-14T08:03:39.848Z,10.35
2017-03-14T08:04:39.862Z,10.42
2017-03-14T08:05:39.881Z,10.44
2017-03-14T08:06:39.893Z,10.46
2017-03-14T08:07:39.911Z,10.54
2017-03-14T08:08:39.928Z,10.53
2017-03-14T08:09:39.949Z,10.56
2017-03-14T08:10:39.561Z,10.49
2017-03-14T08:11:39.994Z,10.51
2017-03-14T08:12:39.987Z,10.54
2017-03-14T08:13:39.999Z,10.6
2017-03-14T08:14:40.014Z,10.6
2017-03-14T08:15:40.032Z,10.56
2017-03-14T08:16:40.044Z,10.57
2017-03-14T08:17:40.057Z,10.63
2017-03-14T08:18:40.076Z,10.67
2017-03-14T08:19:40.094Z,10.69
2017-03-14T08:20:40.107Z,10.6
2017-03-14T08:21:40.113Z,10.61
2017-03-14T08:22:40.132Z,10.56
2017-03-14T08:23:40.152Z,10.64
2017-03-14T08:24:40.172Z,10.71
2017-03-14T08:25:40.184Z,10.68
2017-03-14T08:26:40.198Z,10.75
2017-03-14T08:27:40.208Z,10.74
2017-03-14T08:28:40.225Z,10.74
2017-03-14T08:29:40.241Z,10.75
2017-03-14T08:30:40.255Z,10.79
2017-03-14T08:31:40.269Z,10.79
2017-03-14T08:32:40.286Z,10.74
2017-03-14T08:33:40.303Z,10.84
2017-03-14T08:34:40.316Z,10.81
2017-03-14T08:35:40.533Z,10.93
2017-03-14T08:36:40.351Z,10.75
2017-03-14T08:37:40.368Z,10.81
2017-03-14T08:38:40.416Z,10.81
2017-03-14T08:39:40.403Z,10.93
2017-03-14T08:40:40.406Z,10.93
2017-03-14T08:41:40.425Z,10.92
2017-03-14T08:42:40.445Z,10.92
2017-03-14T08:43:40.063Z,10.9
2017-03-14T08:44:40.476Z,10.97
2017-03-14T08:45:40.488Z,10.93
2017-03-14T08:46:40.499Z,10.96
2017-03-14T08:47:40.510Z,11.02
2017-03-14T08:48:40.527Z,11.08
2017-03-14T08:49:40.539Z,11.07
2017-03-14T08:50:40.566Z,11.11
2017-03-14T08:51:40.577Z,11.18
2017-03-14T08:52:40.596Z,11.11
2017-03-14T08:53:40.213Z,11.15
2017-03-14T08:54:40.631Z,11.23
2017-03-14T08:55:40.243Z,11.29
2017-03-14T08:56:40.259Z,11.22
2017-03-14T08:57:40.280Z,11.19
2017-03-14T08:58:40.296Z,11.29
2017-03-14T08:59:39.907Z,11.33
2017-03-14T09:00:40.324Z,11.32
2017-03-14T09:01:40.340Z,11.35
2017-03-14T09:02:40.349Z,11.41
2017-03-14T09:03:40.765Z,11.36
2017-03-14T09:04:40.780Z,11.37
2017-03-14T09:05:40.399Z,11.37
2017-03-14T09:06:40.810Z,11.37
2017-03-14T09:07:40.824Z,11.4
2017-03-14T09:08:40.873Z,11.43
2017-03-14T09:09:40.460Z,11.5
2017-03-14T09:10:40.880Z,11.43
2017-03-14T09:11:40.609Z,11.47
2017-03-14T09:12:41.102Z,11.47
2017-03-14T09:13:41.035Z,11.55
2017-03-14T09:14:41.054Z,11.47
2017-03-14T09:15:40.956Z,11.43
2017-03-14T09:16:40.972Z,11.55
2017-03-14T09:17:40.589Z,11.59
2017-03-14T09:18:41.005Z,11.6
2017-03-14T09:19:41.020Z,11.57
2017-03-14T09:20:41.028Z,11.63
2017-03-14T09:21:41.054Z,11.65
2017-03-14T09:22:41.160Z,11.68
2017-03-14T09:23:41.089Z,11.73
2017-03-14T09:24:40.714Z,11.72
2017-03-14T09:25:40.713Z,11.66
2017-03-14T09:26:41.136Z,11.65
2017-03-14T09:27:41.139Z,11.75
2017-03-14T09:28:40.766Z,11.81
2017-03-14T09:29:41.297Z,11.78
2017-03-14T09:30:41.190Z,11.73
2017-03-14T09:31:41.350Z,11.75
2017-03-14T09:32:40.834Z,11.88
2017-03-14T09:33:41.239Z,11.72
2017-03-14T09:34:40.864Z,11.84
2017-03-14T09:35:41.359Z,11.83
2017-03-14T09:36:41.294Z,11.88
2017-03-14T09:37:41.309Z,11.95
2017-03-14T09:38:40.923Z,11.97
2017-03-14T09:39:41.418Z,12
2017-03-14T09:40:41.362Z,12.03
2017-03-14T09:41:40.578Z,12.07
2017-03-14T09:42:41.386Z,12.06
2017-03-14T09:43:41.411Z,12.15
2017-03-14T09:44:41.026Z,12.17
2017-03-14T09:45:41.043Z,12.17
2017-03-14T09:46:41.451Z,12.27
2017-03-14T09:47:40.675Z,12.28
2017-03-14T09:48:41.485Z,12.29
2017-03-14T09:49:41.498Z,12.31
2017-03-14T09:50:41.517Z,12.37
2017-03-14T09:51:41.533Z,12.45
2017-03-14T09:52:41.552Z,12.42
2017-03-14T09:53:41.567Z,12.45
2017-03-14T09:54:41.598Z,12.54
2017-03-14T09:55:41.595Z,12.49
2017-03-14T09:56:41.618Z,12.47
2017-03-14T09:57:41.235Z,12.6
2017-03-14T09:58:41.252Z,12.65
2017-03-14T09:59:41.669Z,12.72
2017-03-14T10:00:41.681Z,12.7
2017-03-14T10:01:41.719Z,12.7
2017-03-14T10:02:41.713Z,12.8
2017-03-14T10:03:41.731Z,12.85
2017-03-14T10:04:41.747Z,12.83
2017-03-14T10:05:41.369Z,12.91
2017-03-14T10:06:41.776Z,12.9
2017-03-14T10:07:41.794Z,12.94
2017-03-14T10:08:41.811Z,12.95
2017-03-14T10:09:41.839Z,12.91
2017-03-14T10:10:41.851Z,13.12
2017-03-14T10:11:41.868Z,13.03
2017-03-14T10:12:41.887Z,13.15
2017-03-14T10:13:41.929Z,13.05
2017-03-14T10:14:41.914Z,13.19
2017-03-14T10:15:41.936Z,13.16
2017-03-14T10:16:41.558Z,13.16
2017-03-14T10:17:41.574Z,13.27
2017-03-14T10:18:41.588Z,13.22
2017-03-14T10:19:41.998Z,13.22
2017-03-14T10:20:42.013Z,13.18
2017-03-14T10:21:42.039Z,13.31
2017-03-14T10:22:41.883Z,13.28
2017-03-14T10:23:42.050Z,13.35
2017-03-14T10:24:42.040Z,13.28
2017-03-14T10:25:42.058Z,13.37
2017-03-14T10:26:42.046Z,13.42
2017-03-14T10:27:42.066Z,13.44
2017-03-14T10:28:42.084Z,13.5
2017-03-14T10:29:42.265Z,13.52
2017-03-14T10:30:42.251Z,13.54
2017-03-14T10:31:41.801Z,13.59
2017-03-14T10:32:42.195Z,13.7
2017-03-14T10:33:42.077Z,13.72
2017-03-14T10:34:42.089Z,13.75
2017-03-14T10:35:41.906Z,13.68
2017-03-14T10:36:42.123Z,13.81
2017-03-14T10:37:41.826Z,13.78
2017-03-14T10:38:42.160Z,13.78
2017-03-14T10:39:42.167Z,13.83
2017-03-14T10:40:42.190Z,13.9
2017-03-14T10:41:41.898Z,13.92
2017-03-14T10:42:42.335Z,13.89
2017-03-14T10:43:42.239Z,13.92
2017-03-14T10:44:42.266Z,14
2017-03-14T10:45:42.286Z,14.04
2017-03-14T10:46:41.672Z,14.04
2017-03-14T10:47:42.431Z,14.07
2017-03-14T10:48:42.336Z,14.07
2017-03-14T10:49:42.347Z,14.14
2017-03-14T10:50:42.367Z,14.17
2017-03-14T10:51:42.535Z,14.14
2017-03-14T10:52:42.400Z,14.22
2017-03-14T10:53:42.105Z,14.22
2017-03-14T10:54:42.472Z,14.22
2017-03-14T10:55:42.454Z,14.23
2017-03-14T10:56:42.475Z,14.32
2017-03-14T10:57:42.183Z,14.26
2017-03-14T10:58:42.508Z,14.3
2017-03-14T10:59:42.528Z,14.32
2017-03-14T11:00:42.538Z,14.36
2017-03-14T11:01:42.557Z,14.41
2017-03-14T11:02:42.264Z,14.45
2017-03-14T11:03:42.609Z,14.4
2017-03-14T11:04:42.616Z,14.48
2017-03-14T11:05:43.899Z,14.53
2017-03-14T11:06:42.656Z,14.47
2017-03-14T11:07:42.355Z,14.48
2017-03-14T11:08:42.683Z,14.65
2017-03-14T11:09:42.704Z,14.63
2017-03-14T11:10:42.719Z,14.65
2017-03-14T11:11:42.735Z,14.65
2017-03-14T11:12:42.760Z,14.63
2017-03-14T11:13:42.774Z,14.72
2017-03-14T11:14:42.798Z,14.72
2017-03-14T11:15:42.822Z,14.78
2017-03-14T11:16:42.837Z,14.73
2017-03-14T11:17:42.549Z,14.7
2017-03-14T11:18:42.872Z,14.73
2017-03-14T11:19:42.884Z,14.77
2017-03-14T11:20:42.594Z,14.79
2017-03-14T11:21:42.605Z,14.73
2017-03-14T11:22:42.632Z,14.73
2017-03-14T11:23:42.655Z,14.78
2017-03-14T11:24:42.975Z,14.72
2017-03-14T11:25:43.003Z,14.73
2017-03-14T11:26:43.012Z,14.79
2017-03-14T11:27:43.026Z,14.82
2017-03-14T11:28:43.055Z,14.84
2017-03-14T11:29:43.069Z,14.84
2017-03-14T11:30:43.083Z,14.84
2017-03-14T11:31:43.104Z,14.92
2017-03-14T11:32:43.117Z,14.85
2017-03-14T11:33:43.162Z,14.99
2017-03-14T11:34:43.157Z,15.04
2017-03-14T11:35:43.177Z,15.03
2017-03-14T11:36:43.199Z,15.07
2017-03-14T11:37:42.904Z,15.07
2017-03-14T11:38:43.234Z,15.03
2017-03-14T11:39:42.938Z,15.15
2017-03-14T11:40:43.267Z,15.09
2017-03-14T11:41:43.284Z,15.22
2017-03-14T11:42:43.306Z,15.15
2017-03-14T11:43:43.324Z,15.24
2017-03-14T11:44:43.341Z,15.35
2017-03-14T11:45:43.360Z,15.33
2017-03-14T11:46:43.379Z,15.29
2017-03-14T11:47:43.084Z,15.37
2017-03-14T11:48:43.414Z,15.35
2017-03-14T11:49:43.433Z,15.31
2017-03-14T11:50:43.447Z,15.4
2017-03-14T11:51:43.471Z,15.46
2017-03-14T11:52:43.492Z,15.43
2017-03-14T11:53:43.506Z,15.55
2017-03-14T11:54:43.526Z,15.67
2017-03-14T11:55:43.543Z,15.67
2017-03-14T11:56:43.568Z,15.68
2017-03-14T11:57:43.266Z,15.76
2017-03-14T11:58:43.607Z,15.8
2017-03-14T11:59:43.619Z,15.86
2017-03-14T12:00:43.636Z,15.86
2017-03-14T12:01:43.660Z,15.95
2017-03-14T12:02:43.369Z,15.92
2017-03-14T12:03:43.384Z,16
2017-03-14T12:04:43.402Z,16.09
2017-03-14T12:05:43.424Z,16.13
2017-03-14T12:06:43.752Z,16.12
2017-03-14T12:07:43.770Z,16.2
2017-03-14T12:08:43.819Z,16.24
2017-03-14T12:09:43.804Z,16.41
2017-03-14T12:10:43.833Z,16.38
2017-03-14T12:11:43.847Z,16.43
2017-03-14T12:12:43.556Z,16.53
2017-03-14T12:13:43.883Z,16.56
2017-03-14T12:14:43.905Z,16.58
2017-03-14T12:15:43.926Z,16.65
2017-03-14T12:16:43.945Z,16.54
2017-03-14T12:17:43.969Z,16.61
2017-03-14T12:18:43.980Z,16.61
2017-03-14T12:19:44.001Z,16.66
2017-03-14T12:20:43.708Z,16.65
2017-03-14T12:21:44.043Z,16.75
2017-03-14T12:22:43.744Z,16.76
2017-03-14T12:23:43.768Z,16.79
2017-03-14T12:24:44.096Z,16.79
2017-03-14T12:25:44.116Z,16.9
2017-03-14T12:26:44.135Z,16.87
2017-03-14T12:27:44.160Z,16.83
2017-03-14T12:28:44.180Z,16.75
2017-03-14T12:29:44.335Z,16.79
2017-03-14T12:30:44.210Z,16.86
2017-03-14T12:31:44.232Z,16.86
2017-03-14T12:32:44.253Z,16.79
2017-03-14T12:33:44.277Z,16.84
2017-03-14T12:34:44.291Z,16.86
2017-03-14T12:35:44.419Z,16.81
2017-03-14T12:36:44.540Z,16.75
2017-03-14T12:37:44.507Z,16.78
2017-03-14T12:38:44.658Z,16.83
2017-03-14T12:39:44.527Z,16.76
2017-03-14T12:40:44.412Z,16.81
2017-03-14T12:41:44.435Z,16.76
2017-03-14T12:42:44.458Z,16.76
2017-03-14T12:43:44.483Z,16.75
2017-03-14T12:44:44.490Z,16.76
2017-03-14T12:45:44.520Z,16.74
2017-03-14T12:46:44.221Z,16.83
2017-03-14T12:47:44.546Z,16.72
2017-03-14T12:48:44.570Z,16.78
2017-03-14T12:49:44.586Z,16.78
2017-03-14T12:50:44.004Z,16.78
2017-03-14T12:51:44.632Z,16.79
2017-03-14T12:52:44.650Z,16.83
2017-03-14T12:53:44.356Z,16.83
2017-03-14T12:54:44.685Z,16.81
2017-03-14T12:55:44.709Z,16.83
2017-03-14T12:56:44.725Z,16.84
2017-03-14T12:57:44.751Z,16.83
2017-03-14T12:58:44.774Z,16.84
2017-03-14T12:59:44.787Z,16.83
2017-03-14T13:00:44.808Z,16.84
2017-03-14T13:01:44.825Z,16.84
2017-03-14T13:02:44.847Z,16.81
2017-03-14T13:03:44.864Z,16.83
2017-03-14T13:04:44.580Z,16.83
2017-03-14T13:05:44.904Z,16.78
2017-03-14T13:06:44.616Z,16.78
2017-03-14T13:07:44.946Z,16.83
2017-03-14T13:08:44.344Z,16.78
2017-03-14T13:09:44.675Z,16.78
2017-03-14T13:10:45.006Z,16.86