createdAt,value
2023-01-12T00:01:59.144Z,2.25
2023-01-12T00:04:26.843Z,1.75
2023-01-12T00:06:54.981Z,1.85
2023-01-12T00:09:22.510Z,1.50
2023-01-12T00:11:50.019Z,1.70
2023-01-12T00:14:17.559Z,2.60
2023-01-12T00:16:45.459Z,2.00
2023-01-12T00:19:21.710Z,2.20
2023-01-12T00:21:59.042Z,1.90
2023-01-12T00:24:28.321Z,1.90
2023-01-12T00:26:57.430Z,1.60
2023-01-12T00:29:26.353Z,1.50
2023-01-12T00:31:55.300Z,1.33
2023-01-12T00:34:23.019Z,1.80
2023-01-12T00:36:50.516Z,1.52
2023-01-12T00:39:18.380Z,1.92
2023-01-12T00:42:04.762Z,1.60
2023-01-12T00:44:50.912Z,1.88
2023-01-12T00:47:19.006Z,1.42
2023-01-12T00:49:47.161Z,1.27
2023-01-12T00:52:29.391Z,1.40
2023-01-12T00:54:58.586Z,1.20
2023-01-12T00:57:26.217Z,1.25
2023-01-12T00:59:58.387Z,1.13
2023-01-12T01:02:27.673Z,1.30
2023-01-12T01:04:56.335Z,1.45
2023-01-12T01:07:24.692Z,1.48
2023-01-12T01:09:52.246Z,1.55
2023-01-12T01:12:19.924Z,1.13
2023-01-12T01:14:48.455Z,1.52
2023-01-12T01:17:15.994Z,1.35
2023-01-12T01:19:43.861Z,1.80
2023-01-12T01:22:13.129Z,1.30
2023-01-12T01:24:41.644Z,1.50
2023-01-12T01:27:09.090Z,1.00
2023-01-12T01:29:36.791Z,1.33
2023-01-12T01:32:04.640Z,1.25
2023-01-12T01:34:32.443Z,1.70
2023-01-12T01:36:59.924Z,1.85
2023-01-12T01:39:27.429Z,1.40
2023-01-12T01:41:54.976Z,2.10
2023-01-12T01:44:31.463Z,1.40
2023-01-12T01:47:02.766Z,1.40
2023-01-12T01:49:49.579Z,1.70
2023-01-12T01:52:25.997Z,1.67
2023-01-12T01:54:58.073Z,1.50
2023-01-12T01:57:31.949Z,1.45
2023-01-12T02:00:01.094Z,1.40
2023-01-12T02:02:28.902Z,1.42
2023-01-12T02:04:57.593Z,1.40
2023-01-12T02:07:25.880Z,1.23
2023-01-12T02:09:53.343Z,1.95
2023-01-12T02:12:39.546Z,1.40
2023-01-12T02:15:26.347Z,1.00
2023-01-12T02:18:10.847Z,1.05
2023-01-12T02:20:58.378Z,1.40
2023-01-12T02:23:34.833Z,1.40
2023-01-12T02:26:24.289Z,1.13
2023-01-12T02:29:09.949Z,1.15
2023-01-12T02:31:40.359Z,1.38
2023-01-12T02:34:24.647Z,1.50
2023-01-12T02:37:04.347Z,1.48
2023-01-12T02:39:59.580Z,1.33
2023-01-12T02:42:49.710Z,1.25
2023-01-12T02:45:33.932Z,1.33
2023-01-12T02:48:40.681Z,1.63
2023-01-12T02:51:37.190Z,1.60
2023-01-12T02:54:11.100Z,1.50
2023-01-12T02:56:45.421Z,1.27
2023-01-12T02:59:21.349Z,1.35
2023-01-12T03:01:51.406Z,1.33
2023-01-12T03:04:20.112Z,1.20
2023-01-12T03:06:57.099Z,1.60
2023-01-12T03:09:31.095Z,1.60
2023-01-12T03:12:06.300Z,1.70
2023-01-12T03:14:37.549Z,1.30
2023-01-12T03:17:11.357Z,1.42
2023-01-12T03:22:13.328Z,1.25
2023-01-12T03:24:56.809Z,1.30
2023-01-12T03:27:36.030Z,1.35
2023-01-12T03:30:11.279Z,1.58
2023-01-12T03:32:38.980Z,1.65
2023-01-12T03:35:08.909Z,1.40
2023-01-12T03:37:50.229Z,1.17
2023-01-12T03:40:21.529Z,1.85
2023-01-12T03:42:58.338Z,1.30
2023-01-12T03:45:31.810Z,1.50
2023-01-12T03:48:12.177Z,1.50
2023-01-12T03:50:51.868Z,1.65
2023-01-12T03:53:22.159Z,1.70
2023-01-12T03:55:54.049Z,1.42
2023-01-12T03:58:23.819Z,1.13
2023-01-12T04:00:51.792Z,1.20
2023-01-12T04:03:19.289Z,1.13
2023-01-12T04:05:46.845Z,1.08
2023-01-12T04:08:16.082Z,1.50
2023-01-12T04:10:43.771Z,1.10
2023-01-12T04:13:11.318Z,1.30
2023-01-12T04:15:42.633Z,1.75
2023-01-12T04:18:11.880Z,1.30
2023-01-12T04:20:40.325Z,1.35
2023-01-12T04:23:07.857Z,1.70
2023-01-12T04:25:35.989Z,1.42
2023-01-12T04:28:04.135Z,1.73
2023-01-12T04:30:33.762Z,1.20
2023-01-12T04:33:08.119Z,1.42
2023-01-12T04:35:35.779Z,1.77
2023-01-12T04:38:07.720Z,1.50
2023-01-12T04:40:35.341Z,1.52
2023-01-12T04:43:07.946Z,1.60
2023-01-12T04:45:39.095Z,1.03
2023-01-12T04:48:12.656Z,1.58
2023-01-12T04:50:41.086Z,1.23
2023-01-12T04:53:11.008Z,1.35
2023-01-12T04:55:41.389Z,1.63
2023-01-12T04:58:09.613Z,1.10
2023-01-12T05:00:37.076Z,1.30
2023-01-12T05:03:04.580Z,1.45
2023-01-12T05:05:33.615Z,1.42
2023-01-12T05:08:21.127Z,1.70
2023-01-12T05:10:56.145Z,1.38
2023-01-12T05:13:25.724Z,1.55
2023-01-12T05:15:53.145Z,1.55
2023-01-12T05:18:20.777Z,1.55
2023-01-12T05:20:48.289Z,1.55
2023-01-12T05:23:15.706Z,1.95
2023-01-12T05:25:43.392Z,1.40
2023-01-12T05:28:10.951Z,1.70
2023-01-12T05:30:38.509Z,1.58
2023-01-12T05:33:06.090Z,1.90
2023-01-12T05:35:33.569Z,1.60
2023-01-12T05:38:01.117Z,1.48
2023-01-12T05:40:28.645Z,1.65
2023-01-12T05:43:14.499Z,1.55
2023-01-12T05:49:54.908Z,1.20
2023-01-12T05:52:22.427Z,1.75
2023-01-12T05:54:49.998Z,1.75
2023-01-12T05:57:17.438Z,1.30
2023-01-12T05:59:44.909Z,2.17
2023-01-12T06:02:17.253Z,1.63
2023-01-12T06:04:44.787Z,1.55
2023-01-12T06:07:13.804Z,1.20
2023-01-12T06:09:41.747Z,1.33
2023-01-12T06:12:31.013Z,1.13
2023-01-12T06:14:58.514Z,1.80
2023-01-12T06:17:26.045Z,1.45
2023-01-12T06:19:53.646Z,1.52
2023-01-12T06:22:21.134Z,1.83
2023-01-12T06:24:49.392Z,1.80
2023-01-12T06:27:16.954Z,1.45
2023-01-12T06:29:44.473Z,1.80
2023-01-12T06:32:11.959Z,1.60
2023-01-12T06:34:39.414Z,1.58
2023-01-12T06:37:08.363Z,1.17
2023-01-12T06:39:35.856Z,1.30
2023-01-12T06:42:24.100Z,2.03
2023-01-12T06:44:51.636Z,2.35
2023-01-12T06:47:19.165Z,1.98
2023-01-12T06:49:46.688Z,1.42
2023-01-12T06:52:14.298Z,1.77
2023-01-12T06:54:41.764Z,2.03
2023-01-12T06:57:09.386Z,1.77
2023-01-12T06:59:38.938Z,2.17
2023-01-12T07:02:06.619Z,1.35
2023-01-12T07:04:34.231Z,1.88
2023-01-12T07:07:01.789Z,1.95
2023-01-12T07:09:29.463Z,2.20
2023-01-12T07:11:56.938Z,2.10
2023-01-12T07:14:24.744Z,2.65
2023-01-12T07:16:52.400Z,2.50
2023-01-12T07:19:19.882Z,2.35
2023-01-12T07:21:49.486Z,2.60
2023-01-12T07:24:17.467Z,2.70
2023-01-12T07:26:47.924Z,2.85
2023-01-12T07:29:15.899Z,3.60
2023-01-12T07:31:44.574Z,2.67
2023-01-12T07:34:12.627Z,2.55
2023-01-12T07:36:40.123Z,2.42
2023-01-12T07:39:08.727Z,1.70
2023-01-12T07:41:54.865Z,1.42
2023-01-12T07:44:23.458Z,1.60
2023-01-12T07:46:50.973Z,1.85
2023-01-12T07:49:18.518Z,2.28
2023-01-12T07:51:46.224Z,1.63
2023-01-12T07:54:13.772Z,2.10
2023-01-12T07:56:44.465Z,2.38
2023-01-12T07:59:12.076Z,3.15
2023-01-12T08:01:41.202Z,2.47
2023-01-12T08:04:08.836Z,2.55
2023-01-12T08:06:36.450Z,2.50
2023-01-12T08:09:04.348Z,2.40
2023-01-12T08:11:31.875Z,2.70
2023-01-12T08:13:59.674Z,3.05
2023-01-12T08:16:33.611Z,3.05
2023-01-12T08:19:07.917Z,3.25
2023-01-12T08:21:46.061Z,3.05
2023-01-12T08:24:18.157Z,2.60
2023-01-12T08:26:48.256Z,2.10
2023-01-12T08:29:30.098Z,2.58
2023-01-12T08:32:04.689Z,2.00
2023-01-12T08:34:34.380Z,2.17
2023-01-12T08:37:06.256Z,2.20
2023-01-12T08:39:35.525Z,2.25
2023-01-12T08:42:04.536Z,1.90
2023-01-12T08:44:41.174Z,1.55
2023-01-12T08:47:21.323Z,1.20
2023-01-12T08:49:48.973Z,1.60
2023-01-12T08:52:16.842Z,1.52
2023-01-12T08:54:44.865Z,1.50
2023-01-12T08:57:12.608Z,1.27
2023-01-12T08:59:40.449Z,1.35
2023-01-12T09:02:10.736Z,1.70
2023-01-12T09:04:40.467Z,1.08
2023-01-12T09:07:09.296Z,1.20
2023-01-12T09:09:37.113Z,1.40
2023-01-12T09:12:05.102Z,1.30
2023-01-12T09:14:38.923Z,1.48
2023-01-12T09:17:07.213Z,1.48
2023-01-12T09:19:34.897Z,1.13
2023-01-12T09:22:02.430Z,1.33
2023-01-12T09:24:30.165Z,1.40
2023-01-12T09:26:57.653Z,1.40
2023-01-12T09:29:25.179Z,1.60
2023-01-12T09:31:52.784Z,1.08
2023-01-12T09:34:20.372Z,1.70
2023-01-12T09:36:49.008Z,1.30
2023-01-12T09:39:28.743Z,1.33
2023-01-12T09:42:16.097Z,1.52
2023-01-12T09:45:05.966Z,1.00
2023-01-12T09:47:42.224Z,1.40
2023-01-12T09:50:13.553Z,1.08
2023-01-12T09:52:53.608Z,0.88
2023-01-12T09:55:24.188Z,1.52
2023-01-12T09:57:58.774Z,0.98
2023-01-12T10:00:29.412Z,1.63
2023-01-12T10:03:41.660Z,0.90
2023-01-12T10:06:15.775Z,1.40
2023-01-12T10:08:50.504Z,1.77
2023-01-12T10:11:47.834Z,1.10
2023-01-12T10:14:23.858Z,1.77
2023-01-12T10:16:53.996Z,1.23
2023-01-12T10:19:28.026Z,1.40
2023-01-12T10:21:56.267Z,1.52
2023-01-12T10:24:25.554Z,1.67
2023-01-12T10:27:02.599Z,1.48
2023-01-12T10:29:32.957Z,1.30
2023-01-12T10:32:00.545Z,1.50
2023-01-12T10:34:30.331Z,1.60
2023-01-12T10:37:05.789Z,2.05
2023-01-12T10:39:43.472Z,1.60
2023-01-12T10:42:36.962Z,1.23
2023-01-12T10:45:15.483Z,1.40
2023-01-12T10:47:45.039Z,1.75
2023-01-12T10:50:29.326Z,1.45
2023-01-12T10:53:07.455Z,1.45
2023-01-12T10:55:39.811Z,1.75
2023-01-12T10:58:22.573Z,1.60
2023-01-12T11:00:52.308Z,1.70
2023-01-12T11:03:32.022Z,1.27
2023-01-12T11:06:30.988Z,1.50
2023-01-12T11:08:59.061Z,1.90
2023-01-12T11:11:33.534Z,1.50
2023-01-12T11:14:03.927Z,1.63
2023-01-12T11:16:32.709Z,1.70
2023-01-12T11:19:33.114Z,1.48
2023-01-12T11:22:07.736Z,1.52
2023-01-12T11:24:49.332Z,1.33
2023-01-12T11:27:34.603Z,1.50
2023-01-12T11:30:18.653Z,1.40
2023-01-12T11:35:19.540Z,1.42
2023-01-12T11:37:47.512Z,1.60
2023-01-12T11:40:40.210Z,1.02
2023-01-12T11:43:32.329Z,1.25
2023-01-12T11:46:11.084Z,1.40
2023-01-12T11:49:01.561Z,1.50
2023-01-12T11:51:29.830Z,1.33
2023-01-12T11:53:57.994Z,1.25
2023-01-12T11:57:06.237Z,1.55
2023-01-12T11:59:43.533Z,1.30
2023-01-12T12:02:37.687Z,1.40
2023-01-12T12:05:23.775Z,1.42
2023-01-12T12:08:14.907Z,1.80
2023-01-12T12:10:54.429Z,1.15
2023-01-12T12:13:43.870Z,1.08
2023-01-12T12:16:14.287Z,0.93
2023-01-12T12:18:47.690Z,0.90
2023-01-12T12:21:33.700Z,1.38
2023-01-12T12:24:04.287Z,0.90
2023-01-12T12:26:40.439Z,1.00
2023-01-12T12:29:29.694Z,0.95
2023-01-12T12:32:23.806Z,1.10
2023-01-12T12:35:36.980Z,1.00
2023-01-12T12:38:36.905Z,1.20
2023-01-12T12:42:00.819Z,1.05
2023-01-12T12:45:19.387Z,1.13
2023-01-12T12:47:59.567Z,1.10
2023-01-12T12:50:32.436Z,1.00
2023-01-12T12:53:12.742Z,0.93
2023-01-12T12:55:41.266Z,0.55
2023-01-12T12:58:20.971Z,0.90
2023-01-12T13:00:50.558Z,0.70
2023-01-12T13:04:08.253Z,0.90
2023-01-12T13:06:48.555Z,1.40
2023-01-12T13:09:16.037Z,1.23
2023-01-12T13:11:59.208Z,1.30
2023-01-12T13:14:30.153Z,1.00
2023-01-12T13:17:20.384Z,1.30
2023-01-12T13:19:49.033Z,1.52
2023-01-12T13:22:50.952Z,1.38
2023-01-12T13:25:22.254Z,1.27
2023-01-12T13:28:11.101Z,1.38
2023-01-12T13:30:50.950Z,1.42
2023-01-12T13:33:28.223Z,1.50
2023-01-12T13:36:10.281Z,1.70
2023-01-12T13:38:54.305Z,0.95
2023-01-12T13:41:47.341Z,0.77
2023-01-12T13:44:33.805Z,0.98
2023-01-12T13:47:10.347Z,1.10
2023-01-12T13:49:46.920Z,1.00
2023-01-12T13:52:35.892Z,0.63
2023-01-12T13:55:18.120Z,0.82
2023-01-12T13:57:56.986Z,0.80
2023-01-12T14:00:25.457Z,0.70
2023-01-12T14:02:54.003Z,0.80
2023-01-12T14:05:50.533Z,0.70
2023-01-12T14:08:51.180Z,0.40
2023-01-12T14:11:37.077Z,0.38
2023-01-12T14:14:51.198Z,0.40
2023-01-12T14:17:45.474Z,0.47
2023-01-12T14:20:19.005Z,0.57
2023-01-12T14:22:46.954Z,0.50
2023-01-12T14:25:20.603Z,0.52
2023-01-12T14:27:56.148Z,0.50
2023-01-12T14:30:27.239Z,0.40
2023-01-12T14:32:55.423Z,0.40
2023-01-12T14:35:25.476Z,0.30
2023-01-12T14:38:01.269Z,0.40
2023-01-12T14:40:33.790Z,0.32
2023-01-12T14:43:21.008Z,0.80
2023-01-12T14:46:17.454Z,0.40
2023-01-12T14:49:17.452Z,0.40
2023-01-12T14:51:55.340Z,0.40
2023-01-12T14:54:28.452Z,0.60
2023-01-12T14:57:03.863Z,0.40
2023-01-12T14:59:38.663Z,0.45
2023-01-12T15:02:15.102Z,0.25
2023-01-12T15:05:10.686Z,0.32
2023-01-12T15:07:58.396Z,0.32
2023-01-12T15:10:28.312Z,0.35
2023-01-12T15:12:57.744Z,0.20
2023-01-12T15:15:50.655Z,0.30
2023-01-12T15:18:36.979Z,0.40
2023-01-12T15:21:23.180Z,0.50
2023-01-12T15:24:09.503Z,0.28
2023-01-12T15:26:37.055Z,0.30
2023-01-12T15:29:05.312Z,0.30
2023-01-12T15:31:36.515Z,0.30
2023-01-12T15:34:06.023Z,0.30
2023-01-12T15:36:33.518Z,0.20
2023-01-12T15:39:01.082Z,0.25
2023-01-12T15:41:49.680Z,0.17
2023-01-12T15:44:22.095Z,0.28
2023-01-12T15:46:49.577Z,0.30
2023-01-12T15:49:17.305Z,0.30
2023-01-12T15:51:50.929Z,0.40
2023-01-12T15:54:20.347Z,0.30
2023-01-12T15:56:48.638Z,0.30
2023-01-12T15:59:16.790Z,0.30
2023-01-12T16:01:48.583Z,0.47
2023-01-12T16:04:42.126Z,0.43
2023-01-12T16:07:10.020Z,0.20
2023-01-12T16:09:37.546Z,0.32
2023-01-12T16:12:05.364Z,0.20
2023-01-12T16:14:32.895Z,0.32
2023-01-12T16:17:00.428Z,0.40
2023-01-12T16:19:28.425Z,0.40
2023-01-12T16:21:56.454Z,0.40
2023-01-12T16:24:26.846Z,0.40
2023-01-12T16:26:54.611Z,0.30
2023-01-12T16:29:23.846Z,0.40
2023-01-12T16:31:51.551Z,0.40
2023-01-12T16:34:22.864Z,0.30
2023-01-12T16:36:50.719Z,0.30
2023-01-12T16:39:18.828Z,0.50
2023-01-12T16:41:46.401Z,0.45
2023-01-12T16:44:13.993Z,0.30
2023-01-12T16:46:41.833Z,0.50
2023-01-12T16:49:09.306Z,0.80
2023-01-12T16:51:37.220Z,0.30
2023-01-12T16:54:04.915Z,0.40
2023-01-12T16:56:32.495Z,0.38
2023-01-12T16:59:00.041Z,0.43
2023-01-12T17:01:27.792Z,0.40
2023-01-12T17:03:58.472Z,0.45
2023-01-12T17:06:28.130Z,0.65
2023-01-12T17:08:56.142Z,0.40
2023-01-12T17:11:24.487Z,0.50
2023-01-12T17:13:55.177Z,0.60
2023-01-12T17:16:24.740Z,0.40
2023-01-12T17:18:52.763Z,0.77
2023-01-12T17:21:21.520Z,0.45
2023-01-12T17:23:49.543Z,0.43
2023-01-12T17:26:19.000Z,0.50
2023-01-12T17:28:47.476Z,0.50
2023-01-12T17:31:18.289Z,0.60
2023-01-12T17:33:46.708Z,0.50
2023-01-12T17:36:15.067Z,0.60
2023-01-12T17:38:42.636Z,0.50
2023-01-12T17:41:34.320Z,0.45
2023-01-12T17:44:03.931Z,0.80
2023-01-12T17:46:32.633Z,0.73
2023-01-12T17:49:02.269Z,0.80
2023-01-12T17:51:30.031Z,0.65
2023-01-12T17:53:58.862Z,0.60
2023-01-12T17:56:28.459Z,0.70
2023-01-12T17:58:56.432Z,0.60
2023-01-12T18:01:26.379Z,0.65
2023-01-12T18:03:53.988Z,0.70
2023-01-12T18:06:29.421Z,0.70
2023-01-12T18:08:59.753Z,0.55
2023-01-12T18:11:28.919Z,0.55
2023-01-12T18:13:56.840Z,0.50
2023-01-12T18:16:24.681Z,0.68
2023-01-12T18:18:53.107Z,0.60
2023-01-12T18:21:23.456Z,0.50
2023-01-12T18:23:52.132Z,0.50
2023-01-12T18:26:23.716Z,0.60
2023-01-12T18:28:55.010Z,0.50
2023-01-12T18:31:25.189Z,0.50
2023-01-12T18:34:04.382Z,0.70
2023-01-12T18:36:40.168Z,1.10
2023-01-12T18:39:12.191Z,0.65
2023-01-12T18:41:58.553Z,0.50
2023-01-12T18:44:26.621Z,0.65
2023-01-12T18:47:14.541Z,0.60
2023-01-12T18:49:47.964Z,0.45
2023-01-12T18:52:36.059Z,0.52
2023-01-12T18:55:05.554Z,0.60
2023-01-12T18:57:33.131Z,0.50
2023-01-12T19:00:15.770Z,0.50
2023-01-12T19:02:44.586Z,0.60
2023-01-12T19:05:24.000Z,0.40
2023-01-12T19:07:51.749Z,0.77
2023-01-12T19:10:19.287Z,0.60
2023-01-12T19:12:46.797Z,0.40
2023-01-12T19:15:33.004Z,0.80
2023-01-12T19:18:01.076Z,0.55
2023-01-12T19:20:32.110Z,0.35
2023-01-12T19:23:18.301Z,0.30
2023-01-12T19:26:04.688Z,0.40
2023-01-12T19:28:36.040Z,0.30
2023-01-12T19:31:07.036Z,0.47
2023-01-12T19:33:34.567Z,0.40
2023-01-12T19:36:07.967Z,0.40
2023-01-12T19:38:38.708Z,0.30
2023-01-12T19:41:13.383Z,0.30
2023-01-12T19:43:45.315Z,0.40
2023-01-12T19:46:15.885Z,0.50
2023-01-12T19:48:44.661Z,0.40
2023-01-12T19:51:12.413Z,0.40
2023-01-12T19:53:40.514Z,0.20
2023-01-12T19:56:13.189Z,0.30
2023-01-12T19:58:40.865Z,0.28
2023-01-12T20:01:08.855Z,0.32
2023-01-12T20:03:36.474Z,0.40
2023-01-12T20:06:07.896Z,0.30
2023-01-12T20:08:35.381Z,0.20
2023-01-12T20:11:05.348Z,0.38
2023-01-12T20:13:34.622Z,0.30
2023-01-12T20:16:07.410Z,0.10
2023-01-12T20:18:34.984Z,0.30
2023-01-12T20:21:06.877Z,0.20
2023-01-12T20:23:34.860Z,0.20
2023-01-12T20:26:06.219Z,0.40
2023-01-12T20:28:34.587Z,0.35
2023-01-12T20:31:02.182Z,0.15
2023-01-12T20:33:29.597Z,0.30
2023-01-12T20:35:58.461Z,0.17
2023-01-12T20:38:25.981Z,0.63
2023-01-12T20:40:53.550Z,0.20
2023-01-12T20:43:21.012Z,0.30
2023-01-12T20:45:48.433Z,0.20
2023-01-12T20:48:16.334Z,0.30
2023-01-12T20:50:45.617Z,0.30
2023-01-12T20:53:14.129Z,0.30
2023-01-12T20:55:48.029Z,0.30
2023-01-12T21:00:43.679Z,0.30
2023-01-12T21:03:11.382Z,0.30
2023-01-12T21:05:43.848Z,0.30
2023-01-12T21:08:11.995Z,0.20
2023-01-12T21:10:41.058Z,0.40
2023-01-12T21:13:08.567Z,0.30
2023-01-12T21:15:36.700Z,0.25
2023-01-12T21:18:04.472Z,0.40
2023-01-12T21:20:31.984Z,0.30
2023-01-12T21:23:00.258Z,0.40
2023-01-12T21:25:28.867Z,0.30
2023-01-12T21:27:56.435Z,0.30
2023-01-12T21:30:23.961Z,0.20
2023-01-12T21:32:52.962Z,0.32
2023-01-12T21:35:20.513Z,0.30
2023-01-12T21:37:48.024Z,0.30
2023-01-12T21:40:16.820Z,0.20
2023-01-12T21:43:02.829Z,0.30
2023-01-12T21:45:30.406Z,0.20
2023-01-12T21:47:57.865Z,0.40
2023-01-12T21:50:25.609Z,0.30
2023-01-12T21:52:53.125Z,0.30
2023-01-12T21:55:20.938Z,0.25
2023-01-12T21:57:48.519Z,0.30
2023-01-12T22:00:16.798Z,0.30
2023-01-12T22:02:44.489Z,0.30
2023-01-12T22:05:13.761Z,0.20
2023-01-12T22:07:41.408Z,0.30
2023-01-12T22:10:22.246Z,0.30
2023-01-12T22:12:53.198Z,0.13
2023-01-12T22:15:21.959Z,0.20
2023-01-12T22:17:51.378Z,0.40
2023-01-12T22:20:19.340Z,0.28
2023-01-12T22:22:46.896Z,0.30
2023-01-12T22:25:16.130Z,0.30
2023-01-12T22:27:44.521Z,0.20
2023-01-12T22:30:17.976Z,0.30
2023-01-12T22:32:45.693Z,0.35
2023-01-12T22:35:13.778Z,0.75
2023-01-12T22:37:41.740Z,0.30
2023-01-12T22:40:11.205Z,0.30
2023-01-12T22:42:58.831Z,0.35
2023-01-12T22:45:26.397Z,0.35
2023-01-12T22:47:55.659Z,0.22
2023-01-12T22:50:24.524Z,0.30
2023-01-12T22:52:54.812Z,0.20
2023-01-12T22:55:24.337Z,0.28
2023-01-12T22:57:52.509Z,0.20
2023-01-12T23:00:21.209Z,0.20
2023-01-12T23:03:01.933Z,0.28
2023-01-12T23:05:33.367Z,0.30
2023-01-12T23:08:01.472Z,0.20
2023-01-12T23:10:29.689Z,0.35
2023-01-12T23:13:16.200Z,0.30
2023-01-12T23:15:56.638Z,0.20
2023-01-12T23:18:30.014Z,0.20
2023-01-12T23:21:03.704Z,0.28
2023-01-12T23:23:31.764Z,0.30
2023-01-12T23:26:04.041Z,0.30
2023-01-12T23:28:36.986Z,0.40
2023-01-12T23:31:11.215Z,0.30
2023-01-12T23:33:39.983Z,0.40
2023-01-12T23:36:10.836Z,0.40
2023-01-12T23:38:38.323Z,0.30
2023-01-12T23:41:20.452Z,0.30
2023-01-12T23:43:49.319Z,0.30
2023-01-12T23:46:20.531Z,0.30
2023-01-12T23:48:48.415Z,0.30
2023-01-12T23:51:16.324Z,0.30
2023-01-12T23:53:45.325Z,0.40
2023-01-12T23:56:15.076Z,0.30
2023-01-12T23:58:43.513Z,0.30
