createdAt,value
2022-12-05T05:36:26.400Z,30.20
2022-12-05T05:37:33.008Z,27.48
2022-12-05T05:38:43.769Z,30.50
2022-12-05T05:39:55.934Z,42.17
2022-12-05T05:41:04.313Z,35.03
2022-12-05T05:42:13.163Z,34.28
2022-12-05T05:43:16.482Z,28.45
2022-12-05T05:44:26.241Z,35.97
2022-12-05T05:45:31.651Z,35.17
2022-12-05T05:46:35.728Z,36.53
2022-12-05T05:47:45.740Z,34.28
2022-12-05T05:48:58.546Z,38.50
2022-12-05T05:50:21.120Z,35.67
2022-12-05T05:51:31.161Z,32.90
2022-12-05T05:52:44.214Z,33.20
2022-12-05T05:53:52.746Z,34.92
2022-12-05T05:54:56.655Z,34.20
2022-12-05T05:56:05.695Z,34.10
2022-12-05T05:57:20.252Z,30.13
2022-12-05T05:58:23.650Z,29.98
2022-12-05T05:59:29.766Z,33.15
2022-12-05T06:00:33.263Z,31.58
2022-12-05T06:01:44.014Z,32.58
2022-12-05T06:02:48.053Z,31.60
2022-12-05T06:03:51.338Z,39.10
2022-12-05T06:04:55.721Z,34.28
2022-12-05T06:06:01.843Z,32.78
2022-12-05T06:07:05.204Z,31.92
2022-12-05T06:08:11.930Z,35.55
2022-12-05T06:09:25.685Z,31.75
2022-12-05T06:10:31.386Z,33.35
2022-12-05T06:11:37.654Z,36.75
2022-12-05T06:12:43.995Z,39.25
2022-12-05T06:13:46.966Z,27.85
2022-12-05T06:14:51.668Z,29.05
2022-12-05T06:15:55.089Z,38.92
2022-12-05T06:16:57.929Z,35.30
2022-12-05T06:18:20.284Z,30.48
2022-12-05T06:19:26.873Z,32.33
2022-12-05T06:20:39.999Z,36.88
2022-12-05T06:21:54.185Z,37.28
2022-12-05T06:23:02.191Z,42.05
2022-12-05T06:24:07.528Z,36.80
2022-12-05T06:25:11.424Z,39.03
2022-12-05T06:26:19.506Z,32.88
2022-12-05T06:27:25.720Z,34.95
2022-12-05T06:28:29.353Z,30.52
2022-12-05T06:29:34.009Z,31.90
2022-12-05T06:30:38.675Z,31.23
2022-12-05T06:31:41.769Z,33.42
2022-12-05T06:32:43.803Z,43.88
2022-12-05T06:33:46.506Z,62.17
2022-12-05T06:34:48.501Z,35.85
2022-12-05T06:36:02.257Z,34.67
2022-12-05T06:37:05.646Z,35.17
2022-12-05T06:38:07.935Z,32.63
2022-12-05T06:39:10.017Z,33.10
2022-12-05T06:40:13.294Z,31.52
2022-12-05T06:41:19.361Z,31.38
2022-12-05T06:42:22.929Z,31.50
2022-12-05T06:43:24.948Z,34.20
2022-12-05T06:44:29.028Z,35.63
2022-12-05T06:45:32.111Z,34.60
2022-12-05T06:46:34.051Z,34.85
2022-12-05T06:47:36.032Z,32.85
2022-12-05T06:48:38.341Z,39.47
2022-12-05T06:49:40.360Z,36.55
2022-12-05T06:50:52.317Z,36.58
2022-12-05T06:51:54.669Z,30.60
2022-12-05T06:52:58.239Z,35.10
2022-12-05T06:54:00.223Z,35.75
2022-12-05T06:55:02.351Z,33.72
2022-12-05T06:56:08.377Z,37.35
2022-12-05T06:57:10.543Z,34.10
2022-12-05T06:58:12.688Z,35.03
2022-12-05T06:59:14.701Z,33.80
2022-12-05T07:00:38.098Z,37.17
2022-12-05T07:01:43.104Z,32.72
2022-12-05T07:02:46.618Z,33.90
2022-12-05T07:03:49.706Z,36.30
2022-12-05T07:04:52.386Z,35.08
2022-12-05T07:05:54.351Z,36.92
2022-12-05T07:06:59.171Z,39.13
2022-12-05T07:08:01.170Z,35.55
2022-12-05T07:09:04.746Z,38.17
2022-12-05T07:10:08.986Z,35.72
2022-12-05T07:11:11.123Z,35.45
2022-12-05T07:12:14.786Z,35.00
2022-12-05T07:13:19.783Z,33.00
2022-12-05T07:15:43.601Z,35.95
2022-12-05T07:16:46.191Z,33.45
2022-12-05T07:17:48.303Z,34.10
2022-12-05T07:18:50.451Z,35.05
2022-12-05T07:19:53.360Z,32.83
2022-12-05T07:21:15.707Z,31.85
2022-12-05T07:22:19.351Z,36.05
2022-12-05T07:23:21.913Z,33.17
2022-12-05T07:24:23.888Z,32.83
2022-12-05T07:25:27.107Z,29.98
2022-12-05T07:26:29.580Z,33.47
2022-12-05T07:27:31.683Z,30.67
2022-12-05T07:28:36.429Z,31.98
2022-12-05T07:29:38.396Z,30.83
2022-12-05T07:30:40.860Z,34.95
2022-12-05T07:31:43.001Z,28.02
2022-12-05T07:32:45.097Z,32.42
2022-12-05T07:33:47.011Z,30.30
2022-12-05T07:34:54.706Z,32.05
2022-12-05T07:36:02.707Z,29.60
2022-12-05T07:37:05.359Z,28.98
2022-12-05T07:38:09.915Z,30.88
2022-12-05T07:39:12.589Z,32.88
2022-12-05T07:40:14.928Z,29.55
2022-12-05T07:41:23.365Z,37.20
2022-12-05T07:42:25.585Z,26.85
2022-12-05T07:43:27.661Z,27.85
2022-12-05T07:44:29.632Z,29.80
2022-12-05T07:45:34.774Z,29.63
2022-12-05T07:46:37.781Z,32.50
2022-12-05T07:47:41.135Z,27.55
2022-12-05T07:48:43.650Z,29.42
2022-12-05T07:49:45.595Z,32.42
2022-12-05T07:50:47.717Z,30.00
2022-12-05T07:51:49.732Z,26.98
2022-12-05T07:52:54.122Z,31.48
2022-12-05T07:53:56.757Z,27.40
2022-12-05T07:54:59.012Z,32.10
2022-12-05T07:56:06.167Z,26.52
2022-12-05T07:57:08.271Z,29.67
2022-12-05T07:58:10.333Z,30.10
2022-12-05T07:59:14.819Z,28.52
2022-12-05T08:00:20.128Z,33.85
2022-12-05T08:01:26.561Z,31.58
2022-12-05T08:02:29.983Z,31.90
2022-12-05T08:03:32.026Z,32.83
2022-12-05T08:04:34.022Z,27.50
2022-12-05T08:05:36.042Z,27.83
2022-12-05T08:06:39.744Z,29.40
2022-12-05T08:07:42.290Z,28.92
2022-12-05T08:08:50.080Z,25.10
2022-12-05T08:09:52.114Z,31.30
2022-12-05T08:10:55.559Z,28.05
2022-12-05T08:11:58.992Z,32.42
2022-12-05T08:13:01.275Z,28.13
2022-12-05T08:14:06.562Z,28.50
2022-12-05T08:15:09.411Z,28.25
2022-12-05T08:16:14.524Z,32.13
2022-12-05T08:17:16.813Z,28.80
2022-12-05T08:18:21.923Z,28.50
2022-12-05T08:19:26.492Z,27.33
2022-12-05T08:20:30.721Z,27.15
2022-12-05T08:21:33.314Z,28.20
2022-12-05T08:22:36.561Z,28.58
2022-12-05T08:23:39.785Z,26.83
2022-12-05T08:24:42.908Z,25.58
2022-12-05T08:25:46.152Z,27.92
2022-12-05T08:26:49.323Z,25.33
2022-12-05T08:27:51.752Z,27.70
2022-12-05T08:28:57.870Z,28.85
2022-12-05T08:30:00.720Z,24.52
2022-12-05T08:31:08.747Z,26.60
2022-12-05T08:32:10.789Z,28.27
2022-12-05T08:33:15.042Z,33.67
2022-12-05T08:34:23.387Z,30.95
2022-12-05T08:35:25.545Z,33.55
2022-12-05T08:36:29.687Z,28.80
2022-12-05T08:37:31.744Z,30.77
2022-12-05T08:38:34.494Z,28.15
2022-12-05T08:39:38.900Z,29.42
2022-12-05T08:40:41.121Z,31.65
2022-12-05T08:41:45.115Z,32.78
2022-12-05T08:42:47.125Z,31.80
2022-12-05T08:43:49.573Z,28.83
2022-12-05T08:44:51.637Z,31.98
2022-12-05T08:45:54.309Z,30.25
2022-12-05T08:46:56.742Z,26.98
2022-12-05T08:47:58.754Z,30.35
2022-12-05T08:49:00.890Z,32.53
2022-12-05T08:50:03.336Z,29.75
2022-12-05T08:51:10.550Z,30.23
2022-12-05T08:52:12.535Z,29.52
2022-12-05T08:53:16.257Z,27.20
2022-12-05T08:54:19.608Z,29.73
2022-12-05T08:55:21.568Z,26.17
2022-12-05T08:56:27.502Z,30.38
2022-12-05T08:57:29.810Z,27.70
2022-12-05T08:58:32.490Z,27.08
2022-12-05T08:59:34.719Z,27.15
2022-12-05T09:00:36.729Z,27.73
2022-12-05T09:01:39.725Z,31.77
2022-12-05T09:02:43.410Z,27.23
2022-12-05T09:03:48.200Z,29.50
2022-12-05T09:04:54.033Z,28.13
2022-12-05T09:06:06.316Z,26.00
2022-12-05T09:07:09.578Z,27.50
2022-12-05T09:08:12.616Z,26.10
2022-12-05T09:09:15.773Z,27.50
2022-12-05T09:10:19.212Z,28.85
2022-12-05T09:11:24.875Z,29.95
2022-12-05T09:12:26.919Z,26.58
2022-12-05T09:26:04.155Z,26.52
2022-12-05T09:27:07.410Z,25.33
2022-12-05T09:28:11.177Z,22.80
2022-12-05T09:29:17.153Z,25.10
2022-12-05T09:30:21.870Z,22.08
2022-12-05T09:31:27.170Z,25.80
2022-12-05T09:38:34.611Z,27.08
2022-12-05T09:39:40.317Z,23.75
2022-12-05T09:40:48.656Z,24.83
2022-12-05T09:42:27.941Z,25.02
2022-12-05T09:44:15.556Z,22.73
2022-12-05T09:45:56.860Z,21.05
2022-12-05T10:12:27.675Z,20.15
2022-12-05T10:14:01.555Z,22.95
2022-12-05T10:15:45.928Z,25.33
2022-12-05T10:17:05.057Z,21.80
2022-12-05T10:18:38.938Z,22.95
2022-12-05T10:19:59.452Z,21.73
2022-12-05T10:21:17.472Z,24.50
2022-12-05T10:23:57.886Z,22.15
2022-12-05T10:25:04.114Z,24.50
2022-12-05T10:26:10.408Z,25.52
2022-12-05T10:27:39.971Z,26.25
2022-12-05T10:29:05.761Z,24.52
2022-12-05T10:30:34.684Z,25.85
2022-12-05T10:32:06.903Z,25.48
2022-12-05T10:33:25.844Z,23.83
2022-12-05T10:34:42.602Z,24.85
2022-12-05T10:35:48.789Z,22.63
2022-12-05T10:38:59.839Z,26.30
2022-12-05T10:40:03.093Z,24.52
2022-12-05T10:41:09.851Z,25.88
2022-12-05T10:42:30.074Z,24.45
2022-12-05T10:43:37.287Z,26.92
2022-12-05T10:44:39.563Z,29.05
2022-12-05T10:45:45.659Z,23.20
2022-12-05T10:46:48.846Z,28.23
2022-12-05T10:51:39.405Z,26.80
2022-12-05T10:56:42.256Z,58.42
2022-12-05T10:58:24.321Z,23.30
2022-12-05T10:59:57.899Z,27.92
2022-12-05T11:01:28.582Z,22.92
2022-12-05T11:02:42.368Z,25.40
2022-12-05T11:04:42.967Z,21.50
2022-12-05T11:09:05.802Z,23.83
2022-12-05T11:10:29.382Z,23.35
2022-12-05T11:12:27.490Z,23.33
2022-12-05T11:14:00.154Z,24.30
2022-12-05T11:16:43.292Z,17.98
2022-12-05T11:17:57.846Z,23.23
2022-12-05T11:19:49.643Z,23.85
2022-12-05T11:21:31.694Z,24.95
2022-12-05T11:31:20.674Z,30.08
2022-12-05T11:32:31.706Z,20.33
2022-12-05T11:33:43.180Z,22.60
2022-12-05T11:35:14.954Z,20.05
2022-12-05T11:36:22.884Z,22.48
2022-12-05T11:37:33.882Z,21.45
2022-12-05T11:38:43.579Z,20.08
2022-12-05T11:39:49.093Z,19.20
2022-12-05T12:01:56.071Z,16.85
2022-12-05T12:03:33.100Z,18.75
2022-12-05T12:05:17.059Z,17.45
2022-12-05T12:06:48.072Z,17.77
2022-12-05T12:08:06.018Z,19.17
2022-12-05T12:09:41.484Z,18.13
2022-12-05T12:10:54.959Z,18.83
2022-12-05T12:11:57.235Z,19.25
2022-12-05T12:13:37.387Z,21.88
2022-12-05T12:14:45.186Z,18.63
2022-12-05T12:16:18.164Z,20.10
2022-12-05T12:17:46.244Z,19.67
2022-12-05T12:19:07.837Z,22.27
2022-12-05T12:20:35.777Z,20.13
2022-12-05T12:21:45.891Z,21.25
2022-12-05T12:23:26.490Z,21.98
2022-12-05T12:24:45.379Z,23.38
2022-12-05T12:26:21.423Z,21.80
2022-12-05T12:27:49.363Z,30.10
2022-12-05T12:29:15.624Z,21.55
2022-12-05T12:31:13.717Z,23.90
2022-12-05T12:32:35.709Z,23.80
2022-12-05T12:34:18.072Z,24.95
2022-12-05T12:35:32.164Z,23.88
2022-12-05T12:37:27.387Z,26.63
2022-12-05T12:39:06.339Z,25.02
2022-12-05T12:40:23.250Z,22.45
2022-12-05T12:41:54.915Z,25.67
2022-12-05T12:44:10.249Z,23.33
2022-12-05T12:45:25.855Z,24.55
2022-12-05T12:46:37.568Z,23.02
2022-12-05T12:48:20.305Z,23.52
2022-12-05T12:49:48.210Z,24.05
2022-12-05T12:50:59.954Z,24.40
2022-12-05T12:52:11.121Z,27.92
2022-12-05T12:53:34.597Z,23.35
2022-12-05T12:55:11.948Z,25.30
2022-12-05T12:58:04.500Z,24.25
2022-12-05T12:59:37.577Z,23.77
2022-12-05T13:00:48.866Z,27.65
2022-12-05T13:02:28.154Z,27.67
2022-12-05T13:03:51.567Z,29.80
2022-12-05T13:08:02.697Z,28.67
2022-12-05T13:45:23.217Z,29.55
2022-12-05T13:46:45.971Z,22.98
2022-12-05T13:48:29.209Z,37.35
2022-12-05T13:49:47.374Z,34.53
2022-12-05T13:51:28.447Z,32.47
2022-12-05T13:52:49.205Z,28.52
2022-12-05T13:54:34.388Z,32.95
2022-12-05T13:55:58.677Z,26.95
2022-12-05T13:57:04.240Z,32.80
2022-12-05T13:58:22.845Z,29.08
2022-12-05T14:00:14.957Z,26.27
2022-12-05T14:01:55.963Z,26.17
2022-12-05T14:03:05.947Z,27.88
2022-12-05T14:04:56.654Z,26.73
2022-12-05T14:06:15.399Z,27.77
2022-12-05T14:08:03.761Z,27.80
2022-12-05T14:10:03.070Z,26.65
2022-12-05T14:11:14.884Z,33.33
2022-12-05T14:12:30.604Z,33.45
2022-12-05T14:13:43.550Z,27.80
2022-12-05T14:15:01.943Z,31.38
2022-12-05T14:16:32.748Z,25.45
2022-12-05T14:17:54.552Z,27.95
2022-12-05T14:19:34.529Z,26.55
2022-12-05T14:21:12.904Z,22.73
2022-12-05T14:23:05.041Z,27.52
2022-12-05T14:24:48.648Z,32.85
2022-12-05T14:26:11.395Z,33.45
2022-12-05T14:27:45.270Z,31.40
2022-12-05T14:36:31.415Z,30.10
2022-12-05T14:38:06.985Z,27.38
2022-12-05T14:39:33.818Z,29.52
2022-12-05T14:43:22.641Z,28.15
2022-12-05T14:44:35.886Z,28.00
2022-12-05T14:49:57.607Z,26.58
2022-12-05T14:52:14.439Z,28.08
2022-12-05T14:53:55.342Z,29.58
2022-12-05T14:57:13.471Z,27.58
2022-12-05T14:59:08.636Z,30.95
2022-12-05T15:00:33.103Z,35.40
2022-12-05T15:05:51.795Z,30.30
2022-12-05T15:09:35.386Z,26.52
2022-12-05T15:10:46.325Z,30.08
2022-12-05T15:12:34.165Z,31.67
2022-12-05T15:14:03.727Z,54.45
2022-12-05T15:15:49.838Z,29.73
2022-12-05T15:17:27.468Z,31.30
2022-12-05T15:19:10.585Z,30.75
2022-12-05T15:21:27.165Z,30.52
2022-12-05T15:22:49.383Z,36.47
2022-12-05T15:33:50.019Z,35.42
2022-12-05T15:38:09.443Z,29.58
2022-12-05T15:51:17.919Z,31.92
2022-12-05T15:52:50.288Z,28.90
2022-12-05T15:54:45.873Z,32.90
2022-12-05T15:56:19.570Z,34.38
2022-12-05T15:58:24.106Z,32.25
2022-12-05T15:59:41.391Z,25.38
2022-12-05T16:01:25.399Z,28.95
2022-12-05T16:03:31.949Z,29.23
2022-12-05T16:05:03.121Z,26.38
2022-12-05T16:06:39.137Z,29.63
2022-12-05T16:07:59.877Z,24.75
2022-12-05T16:09:36.346Z,28.70
2022-12-05T16:10:46.715Z,27.08
2022-12-05T16:12:25.083Z,26.92
2022-12-05T16:13:35.627Z,28.98
2022-12-05T16:15:03.894Z,20.05
2022-12-05T16:16:43.560Z,26.63
2022-12-05T16:17:57.425Z,28.15
2022-12-05T16:19:15.679Z,26.23
2022-12-05T16:22:26.681Z,30.33
2022-12-05T16:23:58.676Z,21.80
2022-12-05T16:25:12.472Z,22.83
2022-12-05T16:26:34.752Z,23.45
2022-12-05T16:27:53.387Z,25.70
2022-12-05T16:29:01.903Z,29.25
2022-12-05T16:30:13.540Z,23.90
2022-12-05T16:31:18.995Z,23.50
2022-12-05T16:32:31.835Z,24.88
2022-12-05T16:33:40.277Z,24.75
2022-12-05T16:35:05.220Z,26.20
2022-12-05T16:36:22.303Z,22.67
2022-12-05T16:37:30.171Z,30.45
2022-12-05T16:39:20.171Z,25.25
2022-12-05T16:40:23.904Z,27.10
2022-12-05T16:41:41.618Z,26.73
2022-12-05T16:42:47.473Z,25.20
2022-12-05T16:43:53.188Z,23.13
2022-12-05T16:45:06.668Z,24.20
2022-12-05T16:46:14.905Z,39.42
2022-12-05T16:47:28.346Z,28.13
2022-12-05T16:48:41.982Z,26.90
2022-12-05T16:49:47.828Z,30.77
2022-12-05T16:51:14.996Z,25.02
2022-12-05T16:52:22.044Z,33.22
2022-12-05T16:53:36.688Z,31.08
2022-12-05T16:54:43.594Z,28.63
2022-12-05T16:57:31.604Z,38.85
2022-12-05T16:58:43.885Z,38.60
2022-12-05T16:59:56.779Z,24.85
2022-12-05T17:01:09.023Z,37.58
2022-12-05T17:02:44.265Z,34.08
2022-12-05T17:04:20.169Z,33.78
2022-12-05T17:05:48.040Z,36.40
2022-12-05T17:07:20.793Z,26.30
2022-12-05T17:08:30.472Z,35.70
2022-12-05T17:09:48.201Z,32.13
2022-12-05T17:11:25.409Z,32.95
2022-12-05T17:12:50.677Z,35.72
2022-12-05T17:16:11.128Z,40.75
2022-12-05T17:17:18.404Z,41.05
2022-12-05T17:18:30.954Z,37.80
2022-12-05T17:19:34.773Z,36.03
2022-12-05T17:20:42.766Z,36.92
2022-12-05T17:21:46.446Z,34.72
2022-12-05T17:23:04.961Z,34.40
2022-12-05T17:24:31.757Z,29.83
2022-12-05T17:25:47.571Z,31.98
2022-12-05T17:27:09.915Z,33.28
2022-12-05T17:28:37.269Z,41.90
2022-12-05T17:46:38.529Z,27.90
2022-12-05T17:56:08.594Z,26.77
2022-12-05T18:05:30.585Z,27.17
2022-12-05T18:07:02.988Z,34.47
2022-12-05T18:08:10.593Z,36.58
2022-12-05T18:09:35.898Z,31.73
2022-12-05T20:57:29.293Z,17.92
2022-12-05T21:27:17.863Z,15.82
