createdAt,value
2018-11-20T00:02:35.662Z,1.71
2018-11-20T00:08:30.605Z,0.78
2018-11-20T00:14:25.602Z,0.39
2018-11-20T00:20:20.615Z,0.85
2018-11-20T00:26:15.644Z,0.4
2018-11-20T00:32:10.676Z,0.2
2018-11-20T00:38:05.638Z,1.9
2018-11-20T00:44:00.621Z,0.43
2018-11-20T00:49:55.646Z,0.35
2018-11-20T00:55:50.659Z,0.67
2018-11-20T01:01:45.664Z,1.34
2018-11-20T01:07:40.643Z,1.14
2018-11-20T01:13:35.676Z,0.41
2018-11-20T01:19:30.677Z,0.58
2018-11-20T01:25:25.657Z,0.85
2018-11-20T01:31:20.664Z,0.7
2018-11-20T01:37:15.651Z,0.67
2018-11-20T01:43:10.664Z,1.03
2018-11-20T01:49:05.662Z,1.45
2018-11-20T01:55:00.678Z,0.63
2018-11-20T02:00:55.722Z,0.72
2018-11-20T02:06:50.728Z,0.95
2018-11-20T02:12:45.707Z,1.48
2018-11-20T02:18:40.720Z,0.84
2018-11-20T02:24:35.726Z,1.52
2018-11-20T02:30:30.728Z,0.47
2018-11-20T02:36:25.683Z,0.81
2018-11-20T02:42:20.682Z,0.77
2018-11-20T02:48:15.720Z,0.99
2018-11-20T02:54:10.697Z,1.31
2018-11-20T03:00:05.703Z,0.94
2018-11-20T03:06:00.687Z,0.71
2018-11-20T03:11:55.709Z,0.53
2018-11-20T03:17:50.732Z,1.56
2018-11-20T03:23:45.711Z,0.51
2018-11-20T03:29:40.718Z,0.5
2018-11-20T03:35:35.718Z,0.5
2018-11-20T03:41:30.766Z,0.49
2018-11-20T03:47:25.755Z,0.44
2018-11-20T03:53:20.741Z,0.52
2018-11-20T03:59:15.741Z,0.78
2018-11-20T04:05:10.736Z,1.05
2018-11-20T04:11:05.731Z,0.6
2018-11-20T04:17:00.735Z,0.22
2018-11-20T04:22:55.733Z,0.44
2018-11-20T04:28:50.770Z,0.24
2018-11-20T04:34:45.749Z,0.34
2018-11-20T04:40:40.766Z,0.27
2018-11-20T04:46:35.763Z,0.26
2018-11-20T04:52:30.763Z,0.18
2018-11-20T04:58:25.755Z,0.2
2018-11-20T05:04:20.755Z,0.28
2018-11-20T05:10:15.795Z,0.22
2018-11-20T05:16:10.757Z,0.21
2018-11-20T05:22:05.771Z,0.29
2018-11-20T05:28:00.839Z,0.25
2018-11-20T05:33:55.772Z,0.53
2018-11-20T05:39:50.811Z,0.23
2018-11-20T05:45:45.793Z,0.45
2018-11-20T05:51:40.784Z,0.57
2018-11-20T05:57:35.821Z,0.33
2018-11-20T06:03:30.830Z,0.25
2018-11-20T06:09:25.841Z,0.49
2018-11-20T06:15:20.783Z,0.56
2018-11-20T06:21:15.798Z,0.39
2018-11-20T06:27:10.813Z,0.43
2018-11-20T06:33:05.829Z,0.3
2018-11-20T06:39:00.839Z,0.27
2018-11-20T06:44:55.803Z,0.36
2018-11-20T06:50:50.808Z,0.38
2018-11-20T06:56:45.834Z,0.4
2018-11-20T07:02:40.843Z,0.26
2018-11-20T07:08:35.930Z,0.32
2018-11-20T07:14:30.867Z,0.41
2018-11-20T07:20:25.835Z,0.73
2018-11-20T07:26:20.897Z,0.56
2018-11-20T07:32:15.869Z,0.49
2018-11-20T07:38:10.839Z,4.77
2018-11-20T07:44:05.903Z,0.71
2018-11-20T07:50:00.891Z,0.62
2018-11-20T07:55:55.881Z,0.46
2018-11-20T08:01:50.844Z,0.41
2018-11-20T08:07:45.871Z,0.5
2018-11-20T08:13:40.855Z,0.59
2018-11-20T08:19:35.863Z,0.43
2018-11-20T08:25:30.985Z,0.93
2018-11-20T08:31:25.879Z,0.53
2018-11-20T08:37:20.868Z,0.8
2018-11-20T08:43:15.882Z,0.45
2018-11-20T08:49:10.871Z,0.6
2018-11-20T08:55:05.861Z,0.62
2018-11-20T09:01:00.878Z,0.57
2018-11-20T09:06:55.921Z,0.44
2018-11-20T09:12:50.876Z,0.95
2018-11-20T09:18:45.893Z,0.86
2018-11-20T09:24:40.892Z,1.13
2018-11-20T09:30:35.919Z,0.99
2018-11-20T09:36:30.914Z,0.45
2018-11-20T09:42:25.951Z,0.42
2018-11-20T09:48:20.896Z,2.85
2018-11-20T09:54:15.903Z,1.06
2018-11-20T10:00:10.925Z,0.76
2018-11-20T10:06:05.927Z,0.54
2018-11-20T10:12:00.923Z,0.57
2018-11-20T10:17:55.918Z,0.61
2018-11-20T10:23:50.990Z,2.84
2018-11-20T10:29:45.942Z,1.18
2018-11-20T10:35:41.078Z,1.18
2018-11-20T10:41:35.939Z,0.79
2018-11-20T10:47:30.947Z,0.79
2018-11-20T10:53:25.954Z,0.57
2018-11-20T10:59:21.017Z,0.5
2018-11-20T11:05:15.968Z,1.45
2018-11-20T11:11:10.953Z,1.17
2018-11-20T11:17:05.978Z,0.91
2018-11-20T11:23:00.962Z,1.06
2018-11-20T11:28:55.944Z,0.76
2018-11-20T11:34:50.979Z,1.27
2018-11-20T11:40:45.960Z,1.21
2018-11-20T11:46:40.964Z,1.54
2018-11-20T11:52:35.996Z,2.51
2018-11-20T11:58:30.971Z,1.77
2018-11-20T12:04:25.977Z,1.2
2018-11-20T12:10:21.024Z,2.08
2018-11-20T12:28:05.983Z,3.05
2018-11-20T12:51:46.316Z,1.47
2018-11-20T15:37:26.071Z,1.53
2018-11-20T16:24:46.108Z,2.2
2018-11-20T17:59:26.204Z,7.28
2018-11-20T18:23:06.200Z,8.88
2018-11-20T20:21:26.230Z,14.39
