createdAt,value
2017-11-22T00:01:52.957Z,9.70
2017-11-22T00:04:21.214Z,9.50
2017-11-22T00:06:49.479Z,13.07
2017-11-22T00:09:18.488Z,15.27
2017-11-22T00:11:47.819Z,7.57
2017-11-22T00:14:16.082Z,9.33
2017-11-22T00:16:44.331Z,13.67
2017-11-22T00:19:12.616Z,9.40
2017-11-22T00:21:41.627Z,11.40
2017-11-22T00:24:09.875Z,8.00
2017-11-22T00:26:38.391Z,8.70
2017-11-22T00:29:06.635Z,8.40
2017-11-22T00:31:34.873Z,9.47
2017-11-22T00:34:03.362Z,10.60
2017-11-22T00:36:31.604Z,8.90
2017-11-22T00:38:59.849Z,12.87
2017-11-22T00:41:28.160Z,12.17
2017-11-22T00:43:56.406Z,9.43
2017-11-22T00:46:25.415Z,14.00
2017-11-22T00:48:53.673Z,14.13
2017-11-22T00:51:21.908Z,15.70
2017-11-22T00:53:50.146Z,13.10
2017-11-22T00:56:18.646Z,10.33
2017-11-22T00:58:46.891Z,10.23
2017-11-22T01:01:15.898Z,10.27
2017-11-22T01:03:45.001Z,12.87
2017-11-22T01:06:13.245Z,15.77
2017-11-22T01:08:41.480Z,15.10
2017-11-22T01:11:09.744Z,12.53
2017-11-22T01:13:37.995Z,13.40
2017-11-22T01:16:06.243Z,13.70
2017-11-22T01:18:35.598Z,13.37
2017-11-22T01:21:03.853Z,13.37
2017-11-22T01:23:32.100Z,15.80
2017-11-22T01:26:00.366Z,17.10
2017-11-22T01:28:28.618Z,14.97
2017-11-22T01:30:56.867Z,16.13
2017-11-22T01:33:25.135Z,15.17
2017-11-22T01:35:53.389Z,23.43
2017-11-22T01:38:21.639Z,12.67
2017-11-22T01:40:49.975Z,13.53
2017-11-22T01:43:18.223Z,15.67
2017-11-22T01:45:46.483Z,17.23
2017-11-22T01:48:14.753Z,14.30
2017-11-22T01:50:43.008Z,14.00
2017-11-22T01:53:11.260Z,15.20
2017-11-22T01:55:39.532Z,16.50
2017-11-22T01:58:07.781Z,15.73
2017-11-22T02:00:48.587Z,17.67
2017-11-22T02:03:18.704Z,15.60
2017-11-22T02:05:47.259Z,16.60
2017-11-22T02:08:15.537Z,15.13
2017-11-22T02:10:43.781Z,18.53
2017-11-22T02:13:12.035Z,14.00
2017-11-22T02:15:40.308Z,16.27
2017-11-22T02:18:08.560Z,15.30
2017-11-22T02:20:36.811Z,14.37
2017-11-22T02:23:06.248Z,15.07
2017-11-22T02:25:34.496Z,16.70
2017-11-22T02:28:02.748Z,16.80
2017-11-22T02:30:31.025Z,17.10
2017-11-22T02:32:59.270Z,20.53
2017-11-22T02:35:27.523Z,15.33
2017-11-22T02:37:55.800Z,14.73
2017-11-22T02:40:24.059Z,20.40
2017-11-22T02:42:52.308Z,13.80
2017-11-22T02:45:20.856Z,16.10
2017-11-22T02:47:49.115Z,17.20
2017-11-22T02:50:17.377Z,14.53
2017-11-22T02:52:45.649Z,21.73
2017-11-22T02:55:14.663Z,17.20
2017-11-22T02:57:48.755Z,17.60
2017-11-22T03:00:17.006Z,15.53
2017-11-22T03:02:45.284Z,17.27
2017-11-22T03:05:13.903Z,17.73
2017-11-22T03:07:42.679Z,16.80
2017-11-22T03:10:10.947Z,19.33
2017-11-22T03:12:39.215Z,15.63
2017-11-22T03:15:07.458Z,18.63
2017-11-22T03:17:35.709Z,17.17
2017-11-22T03:20:03.977Z,15.97
2017-11-22T03:22:32.228Z,15.67
2017-11-22T03:25:00.478Z,14.37
2017-11-22T03:27:28.915Z,15.77
2017-11-22T03:29:57.170Z,16.67
2017-11-22T03:32:25.419Z,15.67
2017-11-22T03:34:53.696Z,16.10
2017-11-22T03:37:21.947Z,16.90
2017-11-22T03:39:50.187Z,16.53
2017-11-22T03:42:19.143Z,15.97
2017-11-22T03:44:47.394Z,14.63
2017-11-22T03:47:15.640Z,13.67
2017-11-22T03:49:50.928Z,15.70
2017-11-22T03:52:24.921Z,15.20
2017-11-22T03:54:53.188Z,16.20
2017-11-22T03:57:21.464Z,16.80
2017-11-22T03:59:49.716Z,20.33
2017-11-22T04:02:17.991Z,16.93
2017-11-22T04:04:48.076Z,14.37
2017-11-22T04:07:16.329Z,15.00
2017-11-22T04:09:45.171Z,15.80
2017-11-22T04:12:13.428Z,13.33
2017-11-22T04:14:42.454Z,15.10
2017-11-22T04:17:10.728Z,13.60
2017-11-22T04:19:39.005Z,13.03
2017-11-22T04:22:07.256Z,15.07
2017-11-22T04:24:36.305Z,16.40
2017-11-22T04:27:04.552Z,12.40
2017-11-22T04:29:32.804Z,24.37
2017-11-22T04:32:01.931Z,16.70
2017-11-22T04:34:30.175Z,13.27
2017-11-22T04:36:59.195Z,15.50
2017-11-22T04:39:27.468Z,18.40
2017-11-22T04:41:55.723Z,15.60
2017-11-22T04:44:23.972Z,15.60
2017-11-22T04:46:52.249Z,13.97
2017-11-22T04:49:20.491Z,13.87
2017-11-22T04:51:48.738Z,17.03
2017-11-22T04:54:17.331Z,12.30
2017-11-22T04:56:45.579Z,21.17
2017-11-22T04:59:13.852Z,12.23
2017-11-22T05:01:42.123Z,12.13
2017-11-22T05:04:10.400Z,20.30
2017-11-22T05:06:38.651Z,14.90
2017-11-22T05:09:06.931Z,16.23
2017-11-22T05:11:35.751Z,14.57
2017-11-22T05:14:04.769Z,11.90
2017-11-22T05:16:34.098Z,11.77
2017-11-22T05:19:03.371Z,16.40
2017-11-22T05:21:31.704Z,12.47
2017-11-22T05:23:59.979Z,12.87
2017-11-22T05:26:28.227Z,14.83
2017-11-22T05:28:56.479Z,14.73
2017-11-22T05:31:24.755Z,16.57
2017-11-22T05:33:53.016Z,16.80
2017-11-22T05:36:22.031Z,14.43
2017-11-22T05:38:50.758Z,14.00
2017-11-22T05:41:19.011Z,16.77
2017-11-22T05:43:47.273Z,17.67
2017-11-22T05:46:15.543Z,15.87
2017-11-22T05:48:43.795Z,15.13
2017-11-22T05:51:12.047Z,20.10
2017-11-22T05:53:40.711Z,19.40
2017-11-22T05:56:08.967Z,16.63
2017-11-22T05:58:37.216Z,17.43
2017-11-22T06:01:07.433Z,13.93
2017-11-22T06:03:37.586Z,15.00
2017-11-22T06:06:05.827Z,17.27
2017-11-22T06:08:34.107Z,17.67
2017-11-22T06:11:02.346Z,19.03
2017-11-22T06:13:30.804Z,16.33
2017-11-22T06:15:59.066Z,18.00
2017-11-22T06:18:27.312Z,14.20
2017-11-22T06:20:55.555Z,15.87
2017-11-22T06:23:24.019Z,20.70
2017-11-22T06:25:52.466Z,13.00
2017-11-22T06:28:20.720Z,14.70
2017-11-22T06:30:48.986Z,18.73
2017-11-22T06:33:17.227Z,18.50
2017-11-22T06:35:45.472Z,14.23
2017-11-22T06:38:13.744Z,15.03
2017-11-22T06:40:42.759Z,18.87
2017-11-22T06:43:11.007Z,14.77
2017-11-22T06:45:40.353Z,13.80
2017-11-22T06:48:08.594Z,16.30
2017-11-22T06:50:36.839Z,13.97
2017-11-22T06:53:05.442Z,14.17
2017-11-22T06:55:34.465Z,19.13
2017-11-22T06:58:02.718Z,16.10
2017-11-22T07:00:30.979Z,16.43
2017-11-22T07:03:01.153Z,17.17
2017-11-22T07:05:29.404Z,19.53
2017-11-22T07:07:57.921Z,14.83
2017-11-22T07:10:26.166Z,16.67
2017-11-22T07:12:54.405Z,24.23
2017-11-22T07:15:23.047Z,21.63
2017-11-22T07:17:54.083Z,18.77
2017-11-22T07:20:22.322Z,18.00
2017-11-22T07:22:50.591Z,15.00
2017-11-22T07:25:18.839Z,15.93
2017-11-22T07:27:47.075Z,18.13
2017-11-22T07:30:15.794Z,15.37
2017-11-22T07:32:44.547Z,19.67
2017-11-22T07:35:12.786Z,24.10
2017-11-22T07:37:46.679Z,21.63
2017-11-22T07:40:14.915Z,20.57
2017-11-22T07:42:43.155Z,14.80
2017-11-22T07:45:11.444Z,18.83
2017-11-22T07:47:39.687Z,16.00
2017-11-22T07:50:08.388Z,16.07
2017-11-22T07:52:36.887Z,21.80
2017-11-22T07:55:05.132Z,18.27
2017-11-22T07:57:33.392Z,16.80
2017-11-22T08:00:01.657Z,18.57
2017-11-22T08:02:29.936Z,17.13
2017-11-22T08:04:58.181Z,25.07
2017-11-22T08:07:26.487Z,21.33
2017-11-22T08:09:55.992Z,17.70
2017-11-22T08:12:24.355Z,17.93
2017-11-22T08:14:58.628Z,14.47
2017-11-22T08:17:26.912Z,17.83
2017-11-22T08:19:55.298Z,17.70
2017-11-22T08:22:23.565Z,24.70
2017-11-22T08:24:51.811Z,18.93
2017-11-22T08:27:20.105Z,20.20
2017-11-22T08:29:48.527Z,20.70
2017-11-22T08:32:17.555Z,15.80
2017-11-22T08:34:46.839Z,16.90
2017-11-22T08:37:15.169Z,16.93
2017-11-22T08:39:43.546Z,16.40
2017-11-22T08:42:12.851Z,15.53
2017-11-22T08:44:41.303Z,14.00
2017-11-22T08:47:09.560Z,18.40
2017-11-22T08:49:37.807Z,16.53
2017-11-22T08:52:07.311Z,16.03
2017-11-22T08:54:42.000Z,14.20
2017-11-22T08:57:16.100Z,11.73
2017-11-22T08:59:45.304Z,11.50
2017-11-22T09:02:13.551Z,12.20
2017-11-22T09:04:41.848Z,12.87
2017-11-22T09:07:12.877Z,12.13
2017-11-22T09:09:41.298Z,18.00
2017-11-22T09:12:11.289Z,18.50
2017-11-22T09:14:39.539Z,12.30
2017-11-22T09:17:08.280Z,14.40
2017-11-22T09:19:36.759Z,12.93
2017-11-22T09:22:05.022Z,16.83
2017-11-22T09:24:39.130Z,25.00
2017-11-22T09:27:25.143Z,18.20
2017-11-22T09:29:57.258Z,15.10
2017-11-22T09:32:31.042Z,15.43
2017-11-22T09:35:05.336Z,14.03
2017-11-22T09:37:43.510Z,16.40
2017-11-22T09:40:11.777Z,21.17
2017-11-22T09:42:40.027Z,12.93
2017-11-22T09:45:09.042Z,18.80
2017-11-22T09:47:37.741Z,13.60
2017-11-22T09:50:05.988Z,11.83
2017-11-22T09:52:34.247Z,18.17
2017-11-22T09:55:02.711Z,11.60
2017-11-22T09:57:30.990Z,13.40
2017-11-22T09:59:59.311Z,16.03
2017-11-22T10:02:27.607Z,13.17
2017-11-22T10:04:55.848Z,14.87
2017-11-22T10:07:25.042Z,18.87
2017-11-22T10:09:54.079Z,15.90
2017-11-22T10:12:22.334Z,20.00
2017-11-22T10:14:50.594Z,11.90
2017-11-22T10:17:19.207Z,20.67
2017-11-22T10:19:53.131Z,14.87
2017-11-22T10:22:21.527Z,15.20
2017-11-22T10:24:49.771Z,12.93
2017-11-22T10:27:23.594Z,10.63
2017-11-22T10:29:51.840Z,16.70
2017-11-22T10:32:21.064Z,11.00
2017-11-22T10:34:49.866Z,13.10
2017-11-22T10:37:18.115Z,12.23
2017-11-22T10:39:46.368Z,30.13
2017-11-22T10:42:14.635Z,9.90
2017-11-22T10:44:43.663Z,16.87
2017-11-22T10:47:12.916Z,9.30
2017-11-22T10:49:41.243Z,9.03
2017-11-22T10:52:09.491Z,17.13
2017-11-22T10:54:40.502Z,8.50
2017-11-22T10:57:08.864Z,7.77
2017-11-22T10:59:37.300Z,11.63
2017-11-22T11:02:05.639Z,8.47
2017-11-22T11:04:33.903Z,10.20
2017-11-22T11:07:03.323Z,7.83
2017-11-22T11:09:31.563Z,14.03
2017-11-22T11:11:59.847Z,10.03
2017-11-22T11:14:28.095Z,8.97
2017-11-22T11:16:56.531Z,14.80
2017-11-22T11:19:25.078Z,9.40
2017-11-22T11:21:53.334Z,10.67
2017-11-22T11:24:21.588Z,12.30
2017-11-22T11:26:50.109Z,12.70
2017-11-22T11:29:18.419Z,8.87
2017-11-22T11:31:46.786Z,11.10
2017-11-22T11:34:15.047Z,9.97
2017-11-22T11:36:43.294Z,9.70
2017-11-22T11:39:12.302Z,9.00
2017-11-22T11:41:40.629Z,13.43
2017-11-22T11:44:09.043Z,7.93
2017-11-22T11:46:38.062Z,15.10
2017-11-22T11:49:06.431Z,12.53
2017-11-22T11:51:35.674Z,15.80
2017-11-22T11:54:04.059Z,7.27
2017-11-22T11:56:32.331Z,7.50
2017-11-22T11:59:00.578Z,9.60
2017-11-22T12:01:28.886Z,11.80
2017-11-22T12:03:58.315Z,11.37
2017-11-22T12:06:28.720Z,8.97
2017-11-22T12:08:57.108Z,10.27
2017-11-22T12:11:27.347Z,14.90
2017-11-22T12:13:56.402Z,6.80
2017-11-22T12:16:24.643Z,8.40
2017-11-22T12:18:53.402Z,10.53
2017-11-22T12:21:26.490Z,8.50
2017-11-22T12:23:54.864Z,8.50
2017-11-22T12:26:24.063Z,13.33
2017-11-22T12:28:52.311Z,8.37
2017-11-22T12:31:20.587Z,5.43
2017-11-22T12:33:48.870Z,12.20
2017-11-22T12:36:17.672Z,20.70
2017-11-22T12:38:49.082Z,12.43
2017-11-22T12:41:17.393Z,7.77
2017-11-22T12:43:48.406Z,9.37
2017-11-22T12:46:16.925Z,11.30
2017-11-22T12:48:45.335Z,14.80
2017-11-22T12:51:14.403Z,7.50
2017-11-22T12:53:42.691Z,9.20
2017-11-22T12:56:11.755Z,11.00
2017-11-22T12:58:40.088Z,11.33
2017-11-22T13:01:09.431Z,8.50
2017-11-22T13:03:37.708Z,7.90
2017-11-22T13:06:06.146Z,14.53
2017-11-22T13:08:35.474Z,6.17
2017-11-22T13:11:09.580Z,15.97
2017-11-22T13:13:38.118Z,11.27
2017-11-22T13:16:07.151Z,15.80
2017-11-22T13:18:35.409Z,9.80
2017-11-22T13:21:04.435Z,12.67
2017-11-22T13:23:32.704Z,10.33
2017-11-22T13:26:01.124Z,9.03
2017-11-22T13:28:29.575Z,12.33
2017-11-22T13:30:58.502Z,8.77
2017-11-22T13:33:26.831Z,9.83
2017-11-22T13:35:55.108Z,15.80
2017-11-22T13:38:23.399Z,6.90
2017-11-22T13:40:51.658Z,18.83
2017-11-22T13:43:19.934Z,14.63
2017-11-22T13:45:49.388Z,15.10
2017-11-22T13:48:17.648Z,9.40
2017-11-22T13:50:45.991Z,10.10
2017-11-22T13:53:14.234Z,8.30
2017-11-22T13:55:43.257Z,11.77
2017-11-22T13:58:12.327Z,9.57
2017-11-22T14:00:40.632Z,13.03
2017-11-22T14:03:09.795Z,12.13
2017-11-22T14:05:38.047Z,5.80
2017-11-22T14:08:06.290Z,22.97
2017-11-22T14:10:35.431Z,17.00
2017-11-22T14:13:03.747Z,10.20
2017-11-22T14:15:32.009Z,10.30
2017-11-22T14:18:00.310Z,18.47
2017-11-22T14:20:29.172Z,7.03
2017-11-22T14:22:58.195Z,12.20
2017-11-22T14:25:26.452Z,17.10
2017-11-22T14:27:54.788Z,12.13
2017-11-22T14:30:23.027Z,10.77
2017-11-22T14:32:51.276Z,16.03
2017-11-22T14:35:19.928Z,14.73
2017-11-22T14:37:48.163Z,26.40
2017-11-22T14:40:16.431Z,17.10
2017-11-22T14:42:44.708Z,13.13
2017-11-22T14:45:12.980Z,45.47
2017-11-22T14:47:41.235Z,14.10
2017-11-22T14:50:10.421Z,14.23
2017-11-22T14:52:38.666Z,16.90
2017-11-22T14:55:06.935Z,13.47
2017-11-22T14:57:35.335Z,19.90
2017-11-22T15:00:03.584Z,18.30
2017-11-22T15:02:31.860Z,9.60
2017-11-22T15:05:00.130Z,12.03
2017-11-22T15:07:28.388Z,10.27
2017-11-22T15:09:57.420Z,26.20
2017-11-22T15:12:25.683Z,20.37
2017-11-22T15:14:53.938Z,21.67
2017-11-22T15:17:22.196Z,27.17
2017-11-22T15:19:51.280Z,9.67
2017-11-22T15:22:20.168Z,12.60
2017-11-22T15:24:48.414Z,11.37
2017-11-22T15:27:16.683Z,14.97
2017-11-22T15:29:44.935Z,13.47
2017-11-22T15:32:13.360Z,18.93
2017-11-22T15:34:41.640Z,13.67
2017-11-22T15:37:09.939Z,15.27
2017-11-22T15:39:38.179Z,17.53
2017-11-22T15:42:06.914Z,10.10
2017-11-22T15:44:35.167Z,22.90
2017-11-22T15:47:03.415Z,11.53
2017-11-22T15:49:31.691Z,10.97
2017-11-22T15:52:01.944Z,10.87
2017-11-22T15:54:30.230Z,19.40
2017-11-22T15:56:58.557Z,20.00
2017-11-22T15:59:26.936Z,12.47
2017-11-22T16:01:55.348Z,9.83
2017-11-22T16:04:24.106Z,13.27
2017-11-22T16:06:52.426Z,16.87
2017-11-22T16:09:20.671Z,15.93
2017-11-22T16:11:48.939Z,28.10
2017-11-22T16:14:17.202Z,21.83
2017-11-22T16:16:45.491Z,19.37
2017-11-22T16:19:13.759Z,18.13
2017-11-22T16:21:42.011Z,17.37
2017-11-22T16:24:10.596Z,19.80
2017-11-22T16:26:39.920Z,18.97
2017-11-22T16:29:08.159Z,16.77
2017-11-22T16:31:36.435Z,12.73
2017-11-22T16:34:04.703Z,21.43
2017-11-22T16:36:32.953Z,15.27
2017-11-22T16:39:01.200Z,14.80
2017-11-22T16:41:29.510Z,17.83
2017-11-22T16:43:57.745Z,13.27
2017-11-22T16:46:25.987Z,15.37
2017-11-22T16:48:56.274Z,32.40
2017-11-22T16:51:24.523Z,19.93
2017-11-22T16:53:52.767Z,34.50
2017-11-22T16:56:21.800Z,26.07
2017-11-22T16:58:50.056Z,15.97
2017-11-22T17:01:19.059Z,25.13
2017-11-22T17:03:47.331Z,22.17
2017-11-22T17:06:15.592Z,21.13
2017-11-22T17:08:44.606Z,20.30
2017-11-22T17:11:13.219Z,18.20
2017-11-22T17:13:41.467Z,16.13
2017-11-22T17:16:09.723Z,15.40
2017-11-22T17:18:37.996Z,14.47
2017-11-22T17:21:07.011Z,24.20
2017-11-22T17:23:35.340Z,18.40
2017-11-22T17:26:03.863Z,30.77
2017-11-22T17:28:32.903Z,27.13
2017-11-22T17:31:01.293Z,22.50
2017-11-22T17:33:34.169Z,21.60
2017-11-22T17:36:02.415Z,35.23
2017-11-22T17:38:30.671Z,24.30
2017-11-22T17:41:00.711Z,19.90
2017-11-22T17:43:28.959Z,17.00
2017-11-22T17:45:57.968Z,21.50
2017-11-22T17:48:26.357Z,18.90
2017-11-22T17:50:54.643Z,21.60
2017-11-22T17:53:22.898Z,18.17
2017-11-22T17:55:51.253Z,12.80
2017-11-22T17:58:21.002Z,18.73
2017-11-22T18:00:49.275Z,20.83
2017-11-22T18:03:17.600Z,19.50
2017-11-22T18:05:45.871Z,16.20
2017-11-22T18:08:14.115Z,23.33
2017-11-22T18:10:42.390Z,17.97
2017-11-22T18:13:11.839Z,19.47
2017-11-22T18:15:40.088Z,27.57
2017-11-22T18:18:08.435Z,16.23
2017-11-22T18:20:37.451Z,27.03
2017-11-22T18:23:05.703Z,25.43
2017-11-22T18:25:34.860Z,36.70
2017-11-22T18:28:03.099Z,21.47
2017-11-22T18:30:31.542Z,29.83
2017-11-22T18:33:00.648Z,20.50
2017-11-22T18:35:29.702Z,21.17
2017-11-22T18:37:57.979Z,26.43
2017-11-22T18:40:26.360Z,23.37
2017-11-22T18:42:54.599Z,25.77
2017-11-22T18:45:22.939Z,30.63
2017-11-22T18:47:52.315Z,17.83
2017-11-22T18:50:20.564Z,29.87
2017-11-22T18:52:48.819Z,18.80
2017-11-22T18:55:17.113Z,19.53
2017-11-22T18:57:45.483Z,19.00
2017-11-22T19:00:15.957Z,23.03
2017-11-22T19:02:44.364Z,24.07
2017-11-22T19:05:13.389Z,22.90
2017-11-22T19:07:41.640Z,18.20
2017-11-22T19:10:09.908Z,30.83
2017-11-22T19:12:38.955Z,21.03
2017-11-22T19:15:07.230Z,20.93
2017-11-22T19:17:35.490Z,18.37
2017-11-22T19:20:06.033Z,21.43
2017-11-22T19:22:35.196Z,25.63
2017-11-22T19:25:04.009Z,25.70
2017-11-22T19:27:34.900Z,19.47
2017-11-22T19:30:03.191Z,29.43
2017-11-22T19:32:31.467Z,20.60
2017-11-22T19:34:59.715Z,25.03
2017-11-22T19:37:28.003Z,24.60
2017-11-22T19:39:56.495Z,25.00
2017-11-22T19:42:25.539Z,22.90
2017-11-22T19:44:53.784Z,25.63
2017-11-22T19:47:22.107Z,23.33
2017-11-22T19:49:50.388Z,18.93
2017-11-22T19:52:18.618Z,19.47
2017-11-22T19:54:46.976Z,19.17
2017-11-22T19:57:15.224Z,26.97
2017-11-22T19:59:43.472Z,23.43
2017-11-22T20:02:11.747Z,22.03
2017-11-22T20:04:39.992Z,35.73
2017-11-22T20:07:20.791Z,23.20
2017-11-22T20:09:49.048Z,33.20
2017-11-22T20:12:18.055Z,26.20
2017-11-22T20:14:46.378Z,23.50
2017-11-22T20:17:14.625Z,28.20
2017-11-22T20:19:42.893Z,22.90
2017-11-22T20:22:11.173Z,21.90
2017-11-22T20:24:39.419Z,23.83
2017-11-22T20:27:08.889Z,21.33
2017-11-22T20:29:37.382Z,27.97
2017-11-22T20:32:05.844Z,31.43
2017-11-22T20:34:34.091Z,25.30
2017-11-22T20:37:02.374Z,27.37
2017-11-22T20:39:30.799Z,29.40
2017-11-22T20:41:59.035Z,26.83
2017-11-22T20:44:27.320Z,33.87
2017-11-22T20:46:55.552Z,28.27
2017-11-22T20:49:23.990Z,25.13
2017-11-22T20:51:52.333Z,24.63
2017-11-22T20:54:20.583Z,27.60
2017-11-22T20:56:48.822Z,27.50
2017-11-22T20:59:17.103Z,29.97
2017-11-22T21:01:45.575Z,28.53
2017-11-22T21:04:17.991Z,26.43
2017-11-22T21:06:47.260Z,24.43
2017-11-22T21:09:15.506Z,27.40
2017-11-22T21:11:43.848Z,49.97
2017-11-22T21:14:12.854Z,60.13
2017-11-22T21:16:41.111Z,39.33
2017-11-22T21:19:10.178Z,33.30
2017-11-22T21:21:38.415Z,40.97
2017-11-22T21:24:06.658Z,35.63
2017-11-22T21:26:34.938Z,36.30
2017-11-22T21:29:04.310Z,35.53
2017-11-22T21:31:32.543Z,31.67
2017-11-22T21:34:00.959Z,25.00
2017-11-22T21:36:29.202Z,26.00
2017-11-22T21:38:57.453Z,28.50
2017-11-22T21:41:26.483Z,29.47
2017-11-22T21:43:54.739Z,30.33
2017-11-22T21:46:22.976Z,31.60
2017-11-22T21:48:51.243Z,25.87
2017-11-22T21:51:19.487Z,35.30
2017-11-22T21:53:47.733Z,35.00
2017-11-22T21:56:18.291Z,25.10
2017-11-22T21:58:46.543Z,33.67
2017-11-22T22:01:14.800Z,23.43
2017-11-22T22:03:43.833Z,23.10
2017-11-22T22:06:12.079Z,15.70
2017-11-22T22:08:41.088Z,21.80
2017-11-22T22:11:09.351Z,15.13
2017-11-22T22:13:37.590Z,18.37
2017-11-22T22:16:05.836Z,17.70
2017-11-22T22:18:34.502Z,16.07
2017-11-22T22:21:02.756Z,22.10
2017-11-22T22:23:30.995Z,20.00
2017-11-22T22:25:59.283Z,24.80
2017-11-22T22:28:27.540Z,26.10
2017-11-22T22:30:56.479Z,33.80
2017-11-22T22:33:25.515Z,22.33
2017-11-22T22:35:53.759Z,21.63
2017-11-22T22:38:22.002Z,25.87
2017-11-22T22:40:50.448Z,26.87
2017-11-22T22:43:18.687Z,24.70
2017-11-22T22:45:47.699Z,26.83
2017-11-22T22:48:15.971Z,43.20
2017-11-22T22:50:44.218Z,38.93
2017-11-22T22:53:12.463Z,38.40
2017-11-22T22:55:40.733Z,35.27
2017-11-22T22:58:08.971Z,36.80
2017-11-22T23:00:37.215Z,30.73
2017-11-22T23:03:05.755Z,30.90
2017-11-22T23:05:34.027Z,20.47
2017-11-22T23:08:02.266Z,30.20
2017-11-22T23:10:30.540Z,31.10
2017-11-22T23:12:59.547Z,32.17
2017-11-22T23:15:27.791Z,32.10
2017-11-22T23:17:56.059Z,27.13
2017-11-22T23:20:24.294Z,23.80
2017-11-22T23:22:52.545Z,28.33
2017-11-22T23:25:21.072Z,31.73
2017-11-22T23:27:49.350Z,25.57
2017-11-22T23:30:17.562Z,42.87
2017-11-22T23:32:46.119Z,27.00
2017-11-22T23:35:14.362Z,31.70
2017-11-22T23:37:42.612Z,19.93
2017-11-22T23:40:10.884Z,19.23
2017-11-22T23:42:39.126Z,22.77
2017-11-22T23:45:07.374Z,21.87
2017-11-22T23:47:35.971Z,25.20
2017-11-22T23:50:04.276Z,22.53
2017-11-22T23:52:32.526Z,22.67
2017-11-22T23:55:00.787Z,19.17
2017-11-22T23:57:29.034Z,24.80
2017-11-22T23:59:57.282Z,23.57
