createdAt,value
2018-09-27T00:01:19.863Z,13.90
2018-09-27T00:03:48.618Z,13.90
2018-09-27T00:06:17.393Z,13.80
2018-09-27T00:08:46.250Z,13.80
2018-09-27T00:11:15.038Z,13.80
2018-09-27T00:13:43.781Z,13.80
2018-09-27T00:16:12.566Z,13.80
2018-09-27T00:18:41.334Z,13.80
2018-09-27T00:21:10.123Z,13.70
2018-09-27T00:23:38.931Z,13.70
2018-09-27T00:26:08.131Z,13.70
2018-09-27T00:28:36.997Z,13.80
2018-09-27T00:31:05.957Z,13.80
2018-09-27T00:33:34.722Z,13.90
2018-09-27T00:36:03.514Z,13.90
2018-09-27T00:38:32.315Z,13.80
2018-09-27T00:41:01.055Z,13.80
2018-09-27T00:43:29.835Z,13.80
2018-09-27T00:45:58.635Z,13.80
2018-09-27T00:48:27.371Z,13.90
2018-09-27T00:50:56.186Z,13.90
2018-09-27T00:53:25.642Z,13.90
2018-09-27T00:55:54.630Z,13.90
2018-09-27T00:58:23.829Z,13.90
2018-09-27T01:00:52.918Z,13.90
2018-09-27T01:03:21.672Z,13.90
2018-09-27T01:05:50.782Z,13.80
2018-09-27T01:08:19.593Z,13.80
2018-09-27T01:10:48.394Z,13.70
2018-09-27T01:13:17.211Z,13.70
2018-09-27T01:15:46.002Z,13.70
2018-09-27T01:18:14.747Z,13.60
2018-09-27T01:20:43.488Z,13.70
2018-09-27T01:23:12.222Z,13.70
2018-09-27T01:25:40.962Z,13.60
2018-09-27T01:28:09.703Z,13.70
2018-09-27T01:30:38.454Z,13.70
2018-09-27T01:33:07.202Z,13.70
2018-09-27T01:35:35.970Z,13.70
2018-09-27T01:38:04.766Z,13.70
2018-09-27T01:40:33.546Z,13.60
2018-09-27T01:43:02.314Z,13.60
2018-09-27T01:45:31.073Z,13.60
2018-09-27T01:47:59.853Z,13.60
2018-09-27T01:50:28.614Z,13.70
2018-09-27T01:52:57.386Z,13.60
2018-09-27T01:55:26.170Z,13.60
2018-09-27T01:57:54.915Z,13.60
2018-09-27T02:00:23.682Z,13.60
2018-09-27T02:02:52.431Z,13.50
2018-09-27T02:05:21.247Z,13.50
2018-09-27T02:07:50.522Z,13.40
2018-09-27T02:10:19.308Z,13.40
2018-09-27T02:12:48.061Z,13.40
2018-09-27T02:15:17.102Z,13.40
2018-09-27T02:17:45.898Z,13.40
2018-09-27T02:20:14.820Z,13.40
2018-09-27T02:22:43.583Z,13.40
2018-09-27T02:25:12.375Z,13.40
2018-09-27T02:27:41.129Z,13.40
2018-09-27T02:30:09.907Z,13.30
2018-09-27T02:32:38.667Z,13.30
2018-09-27T02:35:07.439Z,13.30
2018-09-27T02:37:36.275Z,13.40
2018-09-27T02:40:05.466Z,13.40
2018-09-27T02:42:34.266Z,13.40
2018-09-27T02:45:03.102Z,13.40
2018-09-27T02:47:31.846Z,13.40
2018-09-27T02:50:00.626Z,13.50
2018-09-27T02:52:29.762Z,13.50
2018-09-27T02:54:58.521Z,13.40
2018-09-27T02:57:27.378Z,13.40
2018-09-27T02:59:56.261Z,13.40
2018-09-27T03:02:25.104Z,13.40
2018-09-27T03:04:53.870Z,13.50
2018-09-27T03:07:22.707Z,13.50
2018-09-27T03:09:51.554Z,13.50
2018-09-27T03:12:20.383Z,13.50
2018-09-27T03:14:49.201Z,13.40
2018-09-27T03:17:17.946Z,13.40
2018-09-27T03:19:46.746Z,13.40
2018-09-27T03:22:15.574Z,13.40
2018-09-27T03:24:44.334Z,13.40
2018-09-27T03:27:13.837Z,13.30
2018-09-27T03:29:42.646Z,13.30
2018-09-27T03:32:11.564Z,13.20
2018-09-27T03:34:40.377Z,13.20
2018-09-27T03:37:09.194Z,13.10
2018-09-27T03:39:38.219Z,13.10
2018-09-27T03:42:07.737Z,13.20
2018-09-27T03:44:36.521Z,13.20
2018-09-27T03:47:05.352Z,13.20
2018-09-27T03:49:34.117Z,13.20
2018-09-27T03:52:02.906Z,13.20
2018-09-27T03:54:31.749Z,13.10
2018-09-27T03:57:00.570Z,13.20
2018-09-27T03:59:30.192Z,13.10
2018-09-27T04:01:58.934Z,13.10
2018-09-27T04:04:27.711Z,13.20
2018-09-27T04:06:56.506Z,13.20
2018-09-27T04:09:25.312Z,13.20
2018-09-27T04:11:54.173Z,13.10
2018-09-27T04:14:22.998Z,13.00
2018-09-27T04:16:51.810Z,13.00
2018-09-27T04:19:20.667Z,12.90
2018-09-27T04:21:49.485Z,12.90
2018-09-27T04:24:18.249Z,12.90
2018-09-27T04:26:47.002Z,13.00
2018-09-27T04:29:15.826Z,13.00
2018-09-27T04:31:44.643Z,13.00
2018-09-27T04:34:13.393Z,12.90
2018-09-27T04:36:42.190Z,12.90
2018-09-27T04:39:12.666Z,12.90
2018-09-27T04:41:41.506Z,12.90
2018-09-27T04:44:10.374Z,12.90
2018-09-27T04:46:39.312Z,12.80
2018-09-27T04:49:08.094Z,12.80
2018-09-27T04:51:36.899Z,12.70
2018-09-27T04:54:07.254Z,12.70
2018-09-27T04:56:36.058Z,12.60
2018-09-27T04:59:04.916Z,12.70
2018-09-27T05:01:33.664Z,12.80
2018-09-27T05:04:02.414Z,12.90
2018-09-27T05:06:31.343Z,12.90
2018-09-27T05:09:00.042Z,12.90
2018-09-27T05:11:28.828Z,12.90
2018-09-27T05:13:57.618Z,12.90
2018-09-27T05:16:26.440Z,12.90
2018-09-27T05:18:55.266Z,13.00
2018-09-27T05:21:24.087Z,13.10
2018-09-27T05:23:52.854Z,13.10
2018-09-27T05:26:22.534Z,13.10
2018-09-27T05:28:51.390Z,13.10
2018-09-27T05:31:20.134Z,13.00
2018-09-27T05:33:49.024Z,12.90
2018-09-27T05:36:17.859Z,12.80
2018-09-27T05:38:46.723Z,12.90
2018-09-27T05:41:15.460Z,12.90
2018-09-27T05:43:44.274Z,13.00
2018-09-27T05:46:13.070Z,13.00
2018-09-27T05:48:41.810Z,13.00
2018-09-27T05:51:10.639Z,12.90
2018-09-27T05:53:39.422Z,13.00
2018-09-27T05:56:08.190Z,13.00
2018-09-27T05:58:36.983Z,13.00
2018-09-27T06:01:05.762Z,13.10
2018-09-27T06:03:34.560Z,13.10
2018-09-27T06:06:03.317Z,13.10
2018-09-27T06:08:32.094Z,13.10
2018-09-27T06:11:02.247Z,13.00
2018-09-27T06:13:31.047Z,13.00
2018-09-27T06:15:59.858Z,13.00
2018-09-27T06:18:28.631Z,13.00
2018-09-27T06:20:57.423Z,13.00
2018-09-27T06:23:26.278Z,13.00
2018-09-27T06:25:55.096Z,13.00
2018-09-27T06:28:23.835Z,13.10
2018-09-27T06:30:53.003Z,13.20
2018-09-27T06:33:22.079Z,13.40
2018-09-27T06:35:51.587Z,13.70
2018-09-27T06:38:20.805Z,13.80
2018-09-27T06:40:49.574Z,13.80
2018-09-27T06:43:18.373Z,14.00
2018-09-27T06:45:47.146Z,14.10
2018-09-27T06:48:15.973Z,14.30
2018-09-27T06:50:44.803Z,14.50
2018-09-27T06:53:13.521Z,14.70
2018-09-27T06:55:42.399Z,14.90
2018-09-27T06:58:11.059Z,14.90
2018-09-27T07:00:39.844Z,15.10
2018-09-27T07:03:08.660Z,15.20
2018-09-27T07:05:37.382Z,15.30
2018-09-27T07:08:06.206Z,15.30
2018-09-27T07:10:34.995Z,15.10
2018-09-27T07:13:03.906Z,15.10
2018-09-27T07:15:32.746Z,15.10
2018-09-27T07:18:02.215Z,15.10
2018-09-27T07:20:31.003Z,15.10
2018-09-27T07:22:59.863Z,15.20
2018-09-27T07:25:28.654Z,15.30
2018-09-27T07:27:57.866Z,15.40
2018-09-27T07:30:26.703Z,15.40
2018-09-27T07:32:55.450Z,15.50
2018-09-27T07:35:24.243Z,15.60
2018-09-27T07:37:53.380Z,15.70
2018-09-27T07:40:22.126Z,15.80
2018-09-27T07:42:51.019Z,15.90
2018-09-27T07:45:19.754Z,15.80
2018-09-27T07:47:48.539Z,16.00
2018-09-27T07:50:17.319Z,16.00
2018-09-27T07:52:46.102Z,16.10
2018-09-27T07:55:14.867Z,16.10
2018-09-27T07:57:43.654Z,16.20
2018-09-27T08:00:12.454Z,16.30
2018-09-27T08:02:41.363Z,16.30
2018-09-27T08:05:10.086Z,16.40
2018-09-27T08:07:38.854Z,16.50
2018-09-27T08:10:07.631Z,16.50
2018-09-27T08:12:36.390Z,16.60
2018-09-27T08:15:05.209Z,16.60
2018-09-27T08:17:34.743Z,16.70
2018-09-27T08:20:03.843Z,16.80
2018-09-27T08:22:32.640Z,16.80
2018-09-27T08:25:01.400Z,16.90
2018-09-27T08:27:30.196Z,17.00
2018-09-27T08:29:59.010Z,17.10
2018-09-27T08:32:27.868Z,17.10
2018-09-27T08:34:56.546Z,17.20
2018-09-27T08:37:25.307Z,17.20
2018-09-27T08:39:54.087Z,17.30
2018-09-27T08:42:22.927Z,17.40
2018-09-27T08:44:52.794Z,17.50
2018-09-27T08:47:21.403Z,17.60
2018-09-27T08:49:50.235Z,17.60
2018-09-27T08:52:19.004Z,17.80
2018-09-27T08:54:47.798Z,17.80
2018-09-27T08:57:16.904Z,18.00
2018-09-27T08:59:45.658Z,18.10
2018-09-27T09:02:14.500Z,18.30
2018-09-27T09:04:43.234Z,18.40
2018-09-27T09:07:12.163Z,18.40
2018-09-27T09:09:40.923Z,18.60
2018-09-27T09:12:09.689Z,18.80
2018-09-27T09:14:38.462Z,18.80
2018-09-27T09:17:07.298Z,18.80
2018-09-27T09:19:36.137Z,18.90
2018-09-27T09:22:04.843Z,18.90
2018-09-27T09:24:33.703Z,19.00
2018-09-27T09:27:02.381Z,19.10
2018-09-27T09:29:31.240Z,19.20
2018-09-27T09:31:59.903Z,19.20
2018-09-27T09:34:28.729Z,19.40
2018-09-27T09:36:57.472Z,19.50
2018-09-27T09:39:26.267Z,19.70
2018-09-27T09:41:55.063Z,19.70
2018-09-27T09:44:23.884Z,19.60
2018-09-27T09:46:52.639Z,19.60
2018-09-27T09:49:21.454Z,19.60
2018-09-27T09:51:50.248Z,19.70
2018-09-27T09:54:19.046Z,19.90
2018-09-27T09:56:47.853Z,20.10
2018-09-27T09:59:16.625Z,20.10
2018-09-27T10:01:45.374Z,20.20
2018-09-27T10:04:14.150Z,20.30
2018-09-27T10:06:43.233Z,20.40
2018-09-27T10:09:12.338Z,20.40
2018-09-27T10:11:41.226Z,20.40
2018-09-27T10:14:10.044Z,20.50
2018-09-27T10:16:38.868Z,20.50
2018-09-27T10:19:07.731Z,20.50
2018-09-27T10:21:36.864Z,20.50
2018-09-27T10:24:05.672Z,20.70
2018-09-27T10:26:34.511Z,20.80
2018-09-27T10:29:03.262Z,20.90
2018-09-27T10:31:32.012Z,20.90
2018-09-27T10:34:00.835Z,20.90
2018-09-27T10:36:29.640Z,20.90
2018-09-27T10:38:58.481Z,20.90
2018-09-27T10:41:27.332Z,20.90
2018-09-27T10:43:56.106Z,20.90
2018-09-27T10:46:24.954Z,20.80
2018-09-27T10:48:53.733Z,20.80
2018-09-27T10:51:22.539Z,20.80
2018-09-27T10:53:51.266Z,20.90
2018-09-27T10:56:20.018Z,20.90
2018-09-27T10:58:48.799Z,21.00
2018-09-27T11:01:17.595Z,21.00
2018-09-27T11:03:46.359Z,21.00
2018-09-27T11:06:15.076Z,21.10
2018-09-27T11:08:43.886Z,21.10
2018-09-27T11:11:12.664Z,21.10
2018-09-27T11:13:41.443Z,21.10
2018-09-27T11:16:10.390Z,21.00
2018-09-27T11:18:39.150Z,21.00
2018-09-27T11:21:07.915Z,21.10
2018-09-27T11:23:36.773Z,21.20
2018-09-27T11:26:05.584Z,21.10
2018-09-27T11:28:39.867Z,21.20
2018-09-27T11:31:14.067Z,21.30
2018-09-27T11:33:42.846Z,21.30
2018-09-27T11:36:12.134Z,21.30
2018-09-27T11:38:40.966Z,21.30
2018-09-27T11:41:09.646Z,21.40
2018-09-27T11:43:38.476Z,21.40
2018-09-27T11:46:07.618Z,21.50
2018-09-27T11:48:36.423Z,21.40
2018-09-27T11:51:05.303Z,21.50
2018-09-27T11:53:34.054Z,21.40
2018-09-27T11:56:02.832Z,21.40
2018-09-27T11:58:31.582Z,21.50
2018-09-27T12:01:00.375Z,21.50
2018-09-27T12:03:29.118Z,21.50
2018-09-27T12:05:57.919Z,21.50
2018-09-27T12:08:26.834Z,21.50
2018-09-27T12:10:55.610Z,21.50
2018-09-27T12:13:24.449Z,21.60
2018-09-27T12:15:53.216Z,21.80
2018-09-27T12:18:21.982Z,21.80
2018-09-27T12:20:50.834Z,21.80
2018-09-27T12:23:19.663Z,21.80
2018-09-27T12:25:48.443Z,21.70
2018-09-27T12:28:17.399Z,21.70
2018-09-27T12:30:46.175Z,21.70
2018-09-27T12:33:15.105Z,21.80
2018-09-27T12:35:43.906Z,21.80
2018-09-27T12:38:12.685Z,21.60
2018-09-27T12:40:41.778Z,21.70
2018-09-27T12:43:10.526Z,21.70
2018-09-27T12:45:39.424Z,21.80
2018-09-27T12:48:08.404Z,21.90
2018-09-27T12:50:37.788Z,21.90
2018-09-27T12:53:06.632Z,22.00
2018-09-27T12:55:35.931Z,22.00
2018-09-27T12:58:04.759Z,22.00
2018-09-27T13:00:33.519Z,21.90
2018-09-27T13:03:02.497Z,21.80
2018-09-27T13:05:31.099Z,21.70
2018-09-27T13:07:59.914Z,21.70
2018-09-27T13:10:28.714Z,21.70
2018-09-27T13:12:57.529Z,21.70
2018-09-27T13:15:26.430Z,21.80
2018-09-27T13:17:55.186Z,21.80
2018-09-27T13:20:23.986Z,21.60
2018-09-27T13:22:53.250Z,21.50
2018-09-27T13:25:21.948Z,21.50
2018-09-27T13:27:50.696Z,21.50
2018-09-27T13:30:19.485Z,21.60
2018-09-27T13:32:48.230Z,21.50
2018-09-27T13:35:17.023Z,21.40
2018-09-27T13:37:45.812Z,21.40
2018-09-27T13:40:14.621Z,21.40
2018-09-27T13:42:43.467Z,21.30
2018-09-27T13:45:12.382Z,21.30
2018-09-27T13:47:41.132Z,21.30
2018-09-27T13:50:09.922Z,21.20
2018-09-27T13:52:38.734Z,21.10
2018-09-27T13:55:08.645Z,21.00
2018-09-27T13:57:37.420Z,21.00
2018-09-27T14:00:06.186Z,21.00
2018-09-27T14:02:34.946Z,21.00
2018-09-27T14:05:03.910Z,21.00
2018-09-27T14:07:32.686Z,21.00
2018-09-27T14:10:01.447Z,21.00
2018-09-27T14:12:30.206Z,21.10
2018-09-27T14:14:59.027Z,21.10
2018-09-27T14:17:27.778Z,21.20
2018-09-27T14:19:56.630Z,21.20
2018-09-27T14:22:25.406Z,21.30
2018-09-27T14:24:54.263Z,21.20
2018-09-27T14:27:22.930Z,21.20
2018-09-27T14:29:51.710Z,21.20
2018-09-27T14:32:20.548Z,21.20
2018-09-27T14:34:49.245Z,21.20
2018-09-27T14:37:18.042Z,21.30
2018-09-27T14:39:47.585Z,21.30
2018-09-27T14:42:16.370Z,21.30
2018-09-27T14:44:45.159Z,21.30
2018-09-27T14:47:13.956Z,21.20
2018-09-27T14:49:42.707Z,21.10
2018-09-27T14:52:11.463Z,21.20
2018-09-27T14:54:41.242Z,21.10
2018-09-27T14:57:10.015Z,21.00
2018-09-27T14:59:38.804Z,20.90
2018-09-27T15:02:07.712Z,20.80
2018-09-27T15:04:36.467Z,20.80
2018-09-27T15:07:05.254Z,20.90
2018-09-27T15:09:34.103Z,20.80
2018-09-27T15:12:02.783Z,20.80
2018-09-27T15:14:31.669Z,20.70
2018-09-27T15:17:00.410Z,20.50
2018-09-27T15:19:29.142Z,20.40
2018-09-27T15:21:57.941Z,20.30
2018-09-27T15:24:26.742Z,20.30
2018-09-27T15:26:55.550Z,20.30
2018-09-27T15:29:24.386Z,20.30
2018-09-27T15:31:53.170Z,20.40
2018-09-27T15:34:21.945Z,20.50
2018-09-27T15:36:50.758Z,20.50
2018-09-27T15:39:19.511Z,20.60
2018-09-27T15:41:48.991Z,20.50
2018-09-27T15:44:17.862Z,20.40
2018-09-27T15:46:46.678Z,20.30
2018-09-27T15:49:15.415Z,20.20
2018-09-27T15:51:44.294Z,20.10
2018-09-27T15:54:13.079Z,20.00
2018-09-27T15:56:41.912Z,20.10
2018-09-27T15:59:10.674Z,20.10
2018-09-27T16:01:39.454Z,20.00
2018-09-27T16:04:08.324Z,20.00
2018-09-27T16:06:37.032Z,20.10
2018-09-27T16:09:07.776Z,19.90
2018-09-27T16:11:36.584Z,19.80
2018-09-27T16:14:05.443Z,19.80
2018-09-27T16:16:34.234Z,19.80
2018-09-27T16:19:03.209Z,19.70
2018-09-27T16:21:32.008Z,19.50
2018-09-27T16:24:00.815Z,19.30
2018-09-27T16:26:29.671Z,19.10
2018-09-27T16:28:58.451Z,19.00
2018-09-27T16:31:27.251Z,18.90
2018-09-27T16:33:56.048Z,18.70
2018-09-27T16:36:25.630Z,18.60
2018-09-27T16:38:54.390Z,18.40
2018-09-27T16:41:23.163Z,18.10
2018-09-27T16:43:51.962Z,17.90
2018-09-27T16:46:20.730Z,17.60
2018-09-27T16:48:49.571Z,17.50
2018-09-27T16:51:18.306Z,17.30
2018-09-27T16:53:47.175Z,17.20
2018-09-27T16:56:15.902Z,17.20
2018-09-27T16:58:44.695Z,17.10
2018-09-27T17:01:13.482Z,17.00
2018-09-27T17:03:42.306Z,16.90
2018-09-27T17:06:11.094Z,16.80
2018-09-27T17:08:39.885Z,16.60
2018-09-27T17:11:08.779Z,16.50
2018-09-27T17:13:37.570Z,16.40
2018-09-27T17:16:06.418Z,16.30
2018-09-27T17:18:35.547Z,16.20
2018-09-27T17:21:04.352Z,16.10
2018-09-27T17:23:33.216Z,16.00
2018-09-27T17:26:02.011Z,16.00
2018-09-27T17:28:30.824Z,15.90
2018-09-27T17:30:59.543Z,15.80
2018-09-27T17:33:28.355Z,15.70
2018-09-27T17:35:57.107Z,15.60
2018-09-27T17:38:25.930Z,15.50
2018-09-27T17:40:54.722Z,15.40
2018-09-27T17:43:23.511Z,15.30
2018-09-27T17:45:52.329Z,15.20
2018-09-27T17:48:21.081Z,15.20
2018-09-27T17:50:49.835Z,15.10
2018-09-27T17:53:18.715Z,15.10
2018-09-27T17:55:47.395Z,15.00
2018-09-27T17:58:16.155Z,14.90
2018-09-27T18:00:45.122Z,14.80
2018-09-27T18:03:13.905Z,14.80
2018-09-27T18:05:42.733Z,14.80
2018-09-27T18:08:11.468Z,14.70
2018-09-27T18:10:40.284Z,14.70
2018-09-27T18:13:09.015Z,14.50
2018-09-27T18:15:37.795Z,14.50
2018-09-27T18:18:06.587Z,14.50
2018-09-27T18:20:35.408Z,14.50
2018-09-27T18:23:04.263Z,14.40
2018-09-27T18:25:33.101Z,14.40
2018-09-27T18:28:02.526Z,14.30
2018-09-27T18:30:31.289Z,14.30
2018-09-27T18:33:00.052Z,14.30
2018-09-27T18:35:28.830Z,14.30
2018-09-27T18:37:57.755Z,14.30
2018-09-27T18:40:26.459Z,14.20
2018-09-27T18:42:55.287Z,14.20
2018-09-27T18:45:24.083Z,14.10
2018-09-27T18:47:52.883Z,14.00
2018-09-27T18:50:21.658Z,14.00
2018-09-27T18:52:50.431Z,13.90
2018-09-27T18:55:19.218Z,13.80
2018-09-27T18:57:47.981Z,13.80
2018-09-27T19:00:16.717Z,13.70
2018-09-27T19:02:45.530Z,13.70
2018-09-27T19:05:14.286Z,13.70
2018-09-27T19:07:43.132Z,13.60
2018-09-27T19:10:11.887Z,13.50
2018-09-27T19:12:40.662Z,13.40
2018-09-27T19:15:09.564Z,13.30
2018-09-27T19:17:38.328Z,13.30
2018-09-27T19:20:07.209Z,13.20
2018-09-27T19:22:36.035Z,13.20
2018-09-27T19:25:05.011Z,13.10
2018-09-27T19:27:33.774Z,13.10
2018-09-27T19:30:02.582Z,13.00
2018-09-27T19:32:31.353Z,12.90
2018-09-27T19:35:00.161Z,12.80
2018-09-27T19:37:29.006Z,12.80
2018-09-27T19:39:57.805Z,12.70
2018-09-27T19:42:26.644Z,12.70
2018-09-27T19:44:55.454Z,12.70
2018-09-27T19:47:24.238Z,12.70
2018-09-27T19:49:53.016Z,12.80
2018-09-27T19:52:21.962Z,12.70
2018-09-27T19:54:50.705Z,12.80
2018-09-27T19:57:19.566Z,12.80
2018-09-27T19:59:48.395Z,12.80
2018-09-27T20:02:17.139Z,12.90
2018-09-27T20:04:45.925Z,13.00
2018-09-27T20:07:14.784Z,13.10
2018-09-27T20:09:43.547Z,13.10
2018-09-27T20:12:12.330Z,13.20
2018-09-27T20:14:41.689Z,13.30
2018-09-27T20:17:10.442Z,13.30
2018-09-27T20:19:39.231Z,13.30
2018-09-27T20:22:09.180Z,13.30
2018-09-27T20:24:37.958Z,13.30
2018-09-27T20:27:06.915Z,13.30
2018-09-27T20:29:35.716Z,13.30
2018-09-27T20:32:04.638Z,13.30
2018-09-27T20:34:33.528Z,13.30
2018-09-27T20:37:02.304Z,13.20
2018-09-27T20:39:31.070Z,13.20
2018-09-27T20:41:59.842Z,13.20
2018-09-27T20:44:28.678Z,13.10
2018-09-27T20:46:57.488Z,13.10
2018-09-27T20:49:26.267Z,13.00
2018-09-27T20:51:55.003Z,12.90
2018-09-27T20:54:23.815Z,12.90
2018-09-27T20:56:52.689Z,12.80
2018-09-27T20:59:21.507Z,12.80
2018-09-27T21:04:25.587Z,12.80
2018-09-27T21:06:54.370Z,13.00
2018-09-27T21:09:23.175Z,13.10
2018-09-27T21:11:51.950Z,13.20
2018-09-27T21:14:20.718Z,13.20
2018-09-27T21:16:49.507Z,13.20
2018-09-27T21:19:18.309Z,13.40
2018-09-27T21:21:47.072Z,13.40
2018-09-27T21:24:15.852Z,13.40
2018-09-27T21:26:44.618Z,13.30
2018-09-27T21:29:13.386Z,13.40
2018-09-27T21:31:42.234Z,13.40
2018-09-27T21:34:11.026Z,13.40
2018-09-27T21:36:39.914Z,13.50
2018-09-27T21:39:08.833Z,13.50
2018-09-27T21:41:37.637Z,13.50
2018-09-27T21:44:06.416Z,13.50
2018-09-27T21:46:35.194Z,13.40
2018-09-27T21:49:05.284Z,13.40
2018-09-27T21:51:34.018Z,13.40
2018-09-27T21:54:02.783Z,13.30
2018-09-27T21:56:31.556Z,13.30
2018-09-27T21:59:00.378Z,13.20
2018-09-27T22:01:29.146Z,13.20
2018-09-27T22:03:57.901Z,13.30
2018-09-27T22:06:26.714Z,13.40
2018-09-27T22:08:55.498Z,13.50
2018-09-27T22:11:24.282Z,13.60
2018-09-27T22:13:53.118Z,13.80
2018-09-27T22:16:21.910Z,13.80
2018-09-27T22:18:50.718Z,13.90
2018-09-27T22:21:19.510Z,14.00
2018-09-27T22:23:48.309Z,14.00
2018-09-27T22:26:17.093Z,14.10
2018-09-27T22:28:45.891Z,14.10
2018-09-27T22:31:14.653Z,14.10
2018-09-27T22:33:43.416Z,14.10
2018-09-27T22:36:12.182Z,14.10
2018-09-27T22:38:41.049Z,14.10
2018-09-27T22:41:10.700Z,14.20
2018-09-27T22:43:39.460Z,14.20
2018-09-27T22:46:08.222Z,14.20
2018-09-27T22:48:37.087Z,14.30
2018-09-27T22:51:05.887Z,14.20
2018-09-27T22:53:34.637Z,14.30
2018-09-27T22:56:03.370Z,14.20
2018-09-27T22:58:32.209Z,14.20
2018-09-27T23:01:00.967Z,14.20
2018-09-27T23:03:29.774Z,14.20
2018-09-27T23:05:58.533Z,14.20
2018-09-27T23:08:27.285Z,14.20
2018-09-27T23:10:56.410Z,14.20
2018-09-27T23:13:25.210Z,14.20
2018-09-27T23:15:53.986Z,14.30
2018-09-27T23:18:22.746Z,14.30
2018-09-27T23:20:51.517Z,14.50
2018-09-27T23:23:20.342Z,14.70
2018-09-27T23:25:49.148Z,14.90
2018-09-27T23:28:17.872Z,15.00
2018-09-27T23:30:46.657Z,15.20
2018-09-27T23:33:15.458Z,15.30
2018-09-27T23:35:44.206Z,15.40
2018-09-27T23:38:13.082Z,15.50
2018-09-27T23:40:41.886Z,15.60
2018-09-27T23:43:10.645Z,15.60
2018-09-27T23:45:39.726Z,15.60
2018-09-27T23:48:08.517Z,15.60
2018-09-27T23:50:37.353Z,15.60
2018-09-27T23:53:06.130Z,15.60
2018-09-27T23:55:35.401Z,15.60
2018-09-27T23:58:04.742Z,15.60
