createdAt,value
2023-03-23T00:00:23.397Z,12.72
2023-03-23T00:01:23.361Z,12.70
2023-03-23T00:02:23.325Z,12.78
2023-03-23T00:03:23.331Z,12.76
2023-03-23T00:04:23.394Z,12.86
2023-03-23T00:05:23.324Z,12.87
2023-03-23T00:06:23.318Z,13.05
2023-03-23T00:07:23.333Z,13.03
2023-03-23T00:08:23.341Z,13.11
2023-03-23T00:09:23.286Z,13.15
2023-03-23T00:10:23.260Z,13.23
2023-03-23T00:11:23.277Z,13.30
2023-03-23T00:12:23.296Z,13.41
2023-03-23T00:13:23.340Z,13.37
2023-03-23T00:14:23.244Z,13.44
2023-03-23T00:15:23.240Z,13.54
2023-03-23T00:16:23.237Z,13.49
2023-03-23T00:17:23.293Z,13.52
2023-03-23T00:18:23.220Z,13.56
2023-03-23T00:19:23.186Z,13.46
2023-03-23T00:20:23.188Z,13.54
2023-03-23T00:21:23.173Z,13.49
2023-03-23T00:22:23.226Z,13.54
2023-03-23T00:23:23.168Z,13.54
2023-03-23T00:24:23.170Z,13.53
2023-03-23T00:25:23.205Z,13.53
2023-03-23T00:26:23.195Z,13.54
2023-03-23T00:27:23.124Z,13.53
2023-03-23T00:28:23.111Z,13.52
2023-03-23T00:29:23.125Z,13.53
2023-03-23T00:30:23.117Z,13.54
2023-03-23T00:31:23.099Z,13.62
2023-03-23T00:32:23.084Z,13.74
2023-03-23T00:33:23.080Z,13.75
2023-03-23T00:34:23.074Z,13.78
2023-03-23T00:35:23.095Z,13.83
2023-03-23T00:36:23.077Z,13.85
2023-03-23T00:37:23.063Z,13.79
2023-03-23T00:38:23.059Z,13.90
2023-03-23T00:39:23.063Z,13.78
2023-03-23T00:40:23.018Z,13.93
2023-03-23T00:41:23.081Z,13.95
2023-03-23T00:42:23.053Z,13.95
2023-03-23T00:43:23.105Z,14.04
2023-03-23T00:44:22.983Z,14.04
2023-03-23T00:45:22.993Z,14.07
2023-03-23T00:46:23.175Z,14.14
2023-03-23T00:47:22.957Z,14.15
2023-03-23T00:48:22.979Z,14.23
2023-03-23T00:49:22.961Z,14.28
2023-03-23T00:50:26.815Z,14.26
2023-03-23T00:51:22.938Z,14.17
2023-03-23T00:52:22.941Z,14.20
2023-03-23T00:53:22.908Z,14.15
2023-03-23T00:54:22.943Z,14.18
2023-03-23T00:55:22.913Z,14.14
2023-03-23T00:56:22.896Z,14.14
2023-03-23T00:57:22.916Z,14.17
2023-03-23T00:58:22.894Z,14.29
2023-03-23T00:59:22.889Z,14.14
2023-03-23T01:00:22.886Z,14.12
2023-03-23T01:01:22.840Z,14.05
2023-03-23T01:02:22.861Z,14.14
2023-03-23T01:03:22.848Z,14.05
2023-03-23T01:04:22.875Z,14.08
2023-03-23T01:05:22.867Z,13.99
2023-03-23T01:06:22.804Z,14.11
2023-03-23T01:07:22.808Z,13.95
2023-03-23T01:08:22.817Z,13.93
2023-03-23T01:09:22.781Z,13.92
2023-03-23T01:10:22.797Z,13.86
2023-03-23T01:11:22.767Z,13.79
2023-03-23T01:12:22.766Z,13.83
2023-03-23T01:13:22.778Z,13.81
2023-03-23T01:14:22.766Z,13.89
2023-03-23T01:15:22.938Z,13.90
2023-03-23T01:16:22.730Z,13.79
2023-03-23T01:17:22.768Z,13.78
2023-03-23T01:18:22.714Z,13.79
2023-03-23T01:19:22.725Z,13.81
2023-03-23T01:20:22.685Z,13.70
2023-03-23T01:21:22.737Z,13.95
2023-03-23T01:22:22.677Z,13.99
2023-03-23T01:23:22.680Z,14.03
2023-03-23T01:24:22.705Z,13.95
2023-03-23T01:25:22.654Z,13.93
2023-03-23T01:26:22.664Z,13.95
2023-03-23T01:27:22.630Z,14.00
2023-03-23T01:28:22.636Z,13.89
2023-03-23T01:29:22.651Z,14.07
2023-03-23T01:30:22.630Z,14.03
2023-03-23T01:31:22.592Z,14.07
2023-03-23T01:32:22.802Z,14.03
2023-03-23T01:33:22.632Z,14.04
2023-03-23T01:34:22.615Z,14.03
2023-03-23T01:35:22.619Z,13.99
2023-03-23T01:36:22.574Z,13.93
2023-03-23T01:37:22.574Z,13.97
2023-03-23T01:38:22.559Z,14.08
2023-03-23T01:39:22.544Z,13.95
2023-03-23T01:40:22.550Z,13.87
2023-03-23T01:41:22.523Z,13.89
2023-03-23T01:42:22.530Z,13.87
2023-03-23T01:43:22.513Z,13.74
2023-03-23T01:44:22.516Z,13.72
2023-03-23T01:45:22.516Z,13.63
2023-03-23T01:46:22.510Z,13.74
2023-03-23T01:47:22.473Z,13.74
2023-03-23T01:48:22.480Z,13.77
2023-03-23T01:49:22.457Z,13.87
2023-03-23T01:50:22.462Z,13.86
2023-03-23T01:51:26.238Z,13.79
2023-03-23T01:52:22.449Z,13.77
2023-03-23T01:53:22.447Z,13.75
2023-03-23T01:54:22.442Z,13.62
2023-03-23T01:55:22.457Z,13.59
2023-03-23T01:56:22.604Z,13.54
2023-03-23T01:57:22.414Z,13.53
2023-03-23T01:58:22.460Z,13.44
2023-03-23T01:59:22.416Z,13.52
2023-03-23T02:00:22.377Z,13.49
2023-03-23T02:01:22.375Z,13.50
2023-03-23T02:02:22.356Z,13.54
2023-03-23T02:03:22.347Z,13.42
2023-03-23T02:04:22.408Z,13.53
2023-03-23T02:05:22.351Z,13.57
2023-03-23T02:06:22.344Z,13.59
2023-03-23T02:07:22.316Z,13.60
2023-03-23T02:08:22.304Z,13.72
2023-03-23T02:09:22.291Z,13.74
2023-03-23T02:10:22.279Z,13.77
2023-03-23T02:11:22.294Z,13.83
2023-03-23T02:12:22.311Z,13.77
2023-03-23T02:13:22.313Z,13.85
2023-03-23T02:14:22.417Z,13.78
2023-03-23T02:15:22.287Z,13.86
2023-03-23T02:16:22.243Z,13.87
2023-03-23T02:17:22.234Z,13.85
2023-03-23T02:18:22.231Z,13.86
2023-03-23T02:19:22.232Z,13.96
2023-03-23T02:20:22.221Z,13.93
2023-03-23T02:21:22.213Z,14.00
2023-03-23T02:22:22.180Z,13.96
2023-03-23T02:23:22.209Z,13.81
2023-03-23T02:24:22.193Z,13.92
2023-03-23T02:25:22.168Z,13.87
2023-03-23T02:26:22.214Z,13.93
2023-03-23T02:27:22.283Z,13.95
2023-03-23T02:28:22.172Z,13.87
2023-03-23T02:29:22.169Z,13.87
2023-03-23T02:30:22.150Z,13.97
2023-03-23T02:31:22.140Z,13.95
2023-03-23T02:32:22.102Z,14.00
2023-03-23T02:33:22.134Z,14.05
2023-03-23T02:34:22.139Z,14.07
2023-03-23T02:35:22.171Z,14.15
2023-03-23T02:36:22.121Z,14.18
2023-03-23T02:37:22.069Z,14.18
2023-03-23T02:38:22.084Z,14.05
2023-03-23T02:39:22.057Z,13.95
2023-03-23T02:40:22.070Z,13.96
2023-03-23T02:41:22.091Z,13.95
2023-03-23T02:42:22.073Z,13.85
2023-03-23T02:43:22.035Z,13.81
2023-03-23T02:44:22.042Z,13.77
2023-03-23T02:45:22.013Z,13.77
2023-03-23T02:46:22.027Z,13.77
2023-03-23T02:47:21.984Z,13.75
2023-03-23T02:48:21.989Z,13.77
2023-03-23T02:49:21.977Z,13.74
2023-03-23T02:50:21.977Z,13.72
2023-03-23T02:51:21.952Z,13.74
2023-03-23T02:52:21.947Z,13.72
2023-03-23T02:53:21.937Z,13.75
2023-03-23T02:54:21.928Z,13.62
2023-03-23T02:55:21.915Z,13.65
2023-03-23T02:56:21.919Z,13.63
2023-03-23T02:57:21.925Z,13.62
2023-03-23T02:58:21.944Z,13.62
2023-03-23T02:59:21.922Z,13.62
2023-03-23T03:00:21.904Z,13.65
2023-03-23T03:01:21.873Z,13.72
2023-03-23T03:02:21.885Z,13.85
2023-03-23T03:03:21.902Z,13.86
2023-03-23T03:04:21.830Z,13.89
2023-03-23T03:05:21.867Z,13.92
2023-03-23T03:06:21.839Z,13.87
2023-03-23T03:07:21.798Z,13.87
2023-03-23T03:08:21.837Z,13.93
2023-03-23T03:09:21.791Z,13.96
2023-03-23T03:10:21.785Z,14.03
2023-03-23T03:11:21.820Z,14.08
2023-03-23T03:12:21.783Z,13.96
2023-03-23T03:13:21.757Z,13.99
2023-03-23T03:14:21.781Z,13.90
2023-03-23T03:15:21.783Z,13.85
2023-03-23T03:16:21.731Z,13.90
2023-03-23T03:17:21.944Z,13.81
2023-03-23T03:18:21.768Z,13.85
2023-03-23T03:19:21.727Z,13.89
2023-03-23T03:20:21.717Z,13.72
2023-03-23T03:21:21.754Z,13.79
2023-03-23T03:22:21.696Z,13.79
2023-03-23T03:23:21.735Z,13.81
2023-03-23T03:24:21.667Z,13.86
2023-03-23T03:25:21.668Z,13.83
2023-03-23T03:26:21.680Z,13.86
2023-03-23T03:27:21.714Z,13.89
2023-03-23T03:28:21.647Z,13.83
2023-03-23T03:29:21.650Z,13.90
2023-03-23T03:30:21.659Z,13.89
2023-03-23T03:31:21.619Z,13.85
2023-03-23T03:32:21.626Z,13.90
2023-03-23T03:33:21.635Z,13.90
2023-03-23T03:34:21.631Z,13.90
2023-03-23T03:35:21.595Z,13.78
2023-03-23T03:36:21.629Z,13.89
2023-03-23T03:37:21.568Z,13.79
2023-03-23T03:38:21.614Z,13.68
2023-03-23T03:39:21.563Z,13.67
2023-03-23T03:40:21.547Z,13.62
2023-03-23T03:41:21.578Z,13.60
2023-03-23T03:42:21.596Z,13.75
2023-03-23T03:43:21.560Z,13.72
2023-03-23T03:44:21.510Z,13.70
2023-03-23T03:45:21.497Z,13.75
2023-03-23T03:46:21.487Z,13.77
2023-03-23T03:47:21.473Z,13.77
2023-03-23T03:48:21.509Z,13.77
2023-03-23T03:49:21.474Z,13.79
2023-03-23T03:50:21.496Z,13.86
2023-03-23T03:51:21.459Z,13.74
2023-03-23T03:52:21.519Z,13.79
2023-03-23T03:53:21.443Z,13.81
2023-03-23T03:54:21.421Z,13.86
2023-03-23T03:55:21.418Z,13.83
2023-03-23T03:56:21.435Z,13.89
2023-03-23T03:57:21.421Z,13.89
2023-03-23T03:58:21.397Z,14.00
2023-03-23T03:59:23.218Z,13.89
2023-03-23T04:00:21.410Z,13.86
2023-03-23T04:01:21.388Z,13.89
2023-03-23T04:02:21.355Z,13.89
2023-03-23T04:03:21.363Z,13.85
2023-03-23T04:04:21.343Z,13.90
2023-03-23T04:05:21.345Z,13.85
2023-03-23T04:06:21.364Z,13.90
2023-03-23T04:07:21.367Z,13.99
2023-03-23T04:08:21.308Z,13.96
2023-03-23T04:09:21.323Z,13.95
2023-03-23T04:10:32.833Z,13.97
2023-03-23T04:11:32.775Z,13.96
2023-03-23T04:12:21.321Z,13.96
2023-03-23T04:13:21.278Z,13.95
2023-03-23T04:14:21.281Z,14.00
2023-03-23T04:15:21.250Z,13.96
2023-03-23T04:16:21.243Z,13.96
2023-03-23T04:17:21.260Z,13.95
2023-03-23T04:18:21.255Z,13.95
2023-03-23T04:19:21.242Z,13.99
2023-03-23T04:20:32.263Z,13.97
2023-03-23T04:21:21.200Z,13.93
2023-03-23T04:22:21.246Z,14.03
2023-03-23T04:23:21.193Z,13.97
2023-03-23T04:24:23.459Z,13.92
2023-03-23T04:25:21.158Z,14.05
2023-03-23T04:26:21.175Z,14.04
2023-03-23T04:27:21.189Z,13.93
2023-03-23T04:28:21.162Z,14.00
2023-03-23T04:29:21.193Z,13.99
2023-03-23T04:30:21.125Z,13.97
2023-03-23T04:31:21.172Z,13.97
2023-03-23T04:32:21.125Z,13.85
2023-03-23T04:33:22.412Z,13.81
2023-03-23T04:34:21.104Z,13.90
2023-03-23T04:35:21.094Z,13.83
2023-03-23T04:36:21.101Z,13.81
2023-03-23T04:37:21.076Z,13.85
2023-03-23T04:38:21.084Z,13.85
2023-03-23T04:39:21.073Z,13.81
2023-03-23T04:40:21.048Z,13.87
2023-03-23T04:41:21.054Z,13.85
2023-03-23T04:42:21.062Z,13.81
2023-03-23T04:43:21.017Z,13.89
2023-03-23T04:44:21.020Z,13.85
2023-03-23T04:45:21.006Z,13.87
2023-03-23T04:46:20.990Z,13.89
2023-03-23T04:47:21.002Z,13.77
2023-03-23T04:48:21.122Z,13.89
2023-03-23T04:49:20.963Z,13.86
2023-03-23T04:50:20.975Z,13.81
2023-03-23T04:51:20.963Z,13.93
2023-03-23T04:52:20.957Z,13.92
2023-03-23T04:53:20.948Z,13.97
2023-03-23T04:54:21.011Z,13.93
2023-03-23T04:55:20.919Z,13.99
2023-03-23T04:56:20.924Z,14.00
2023-03-23T04:57:20.906Z,14.07
2023-03-23T04:58:20.889Z,13.90
2023-03-23T04:59:20.914Z,13.85
2023-03-23T05:00:20.889Z,13.81
2023-03-23T05:01:20.877Z,13.86
2023-03-23T05:02:20.866Z,13.90
2023-03-23T05:03:20.875Z,13.81
2023-03-23T05:04:20.860Z,13.86
2023-03-23T05:05:20.838Z,13.81
2023-03-23T05:06:20.828Z,13.89
2023-03-23T05:07:20.845Z,13.85
2023-03-23T05:08:20.813Z,13.93
2023-03-23T05:09:20.846Z,13.89
2023-03-23T05:10:25.205Z,13.92
2023-03-23T05:11:20.797Z,14.00
2023-03-23T05:12:20.778Z,13.99
2023-03-23T05:13:20.770Z,14.07
2023-03-23T05:14:20.776Z,14.04
2023-03-23T05:15:20.749Z,14.15
2023-03-23T05:16:20.952Z,14.18
2023-03-23T05:17:20.757Z,14.20
2023-03-23T05:18:20.929Z,14.17
2023-03-23T05:19:20.726Z,14.11
2023-03-23T05:20:20.920Z,14.07
2023-03-23T05:21:20.713Z,14.05
2023-03-23T05:22:20.728Z,14.08
2023-03-23T05:23:20.735Z,14.04
2023-03-23T05:24:20.710Z,13.93
2023-03-23T05:25:20.693Z,14.03
2023-03-23T05:26:20.697Z,14.04
2023-03-23T05:27:20.673Z,14.03
2023-03-23T05:28:20.662Z,14.00
2023-03-23T05:29:20.656Z,13.95
2023-03-23T05:30:20.659Z,13.93
2023-03-23T05:31:20.636Z,13.97
2023-03-23T05:32:20.628Z,13.93
2023-03-23T05:33:20.602Z,14.00
2023-03-23T05:34:20.668Z,14.00
2023-03-23T05:35:20.620Z,14.00
2023-03-23T05:36:20.688Z,14.05
2023-03-23T05:37:20.600Z,13.92
2023-03-23T05:38:20.595Z,13.95
2023-03-23T05:39:20.580Z,14.00
2023-03-23T05:40:20.564Z,13.83
2023-03-23T05:41:20.562Z,13.85
2023-03-23T05:42:20.555Z,13.95
2023-03-23T05:43:20.532Z,13.97
2023-03-23T05:44:20.501Z,13.86
2023-03-23T05:45:20.527Z,13.86
2023-03-23T05:46:20.520Z,13.90
2023-03-23T05:47:20.516Z,13.89
2023-03-23T05:48:20.491Z,13.75
2023-03-23T05:49:20.488Z,13.70
2023-03-23T05:50:20.501Z,13.81
2023-03-23T05:51:20.664Z,13.75
2023-03-23T05:52:20.449Z,13.75
2023-03-23T05:53:20.454Z,13.75
2023-03-23T05:54:20.469Z,13.74
2023-03-23T05:55:20.433Z,13.77
2023-03-23T05:56:20.447Z,13.83
2023-03-23T05:57:20.426Z,13.79
2023-03-23T05:58:20.449Z,13.83
2023-03-23T05:59:20.408Z,13.83
2023-03-23T06:00:20.386Z,13.89
2023-03-23T06:01:20.396Z,13.87
2023-03-23T06:02:20.578Z,13.78
2023-03-23T06:03:20.420Z,13.83
2023-03-23T06:04:20.379Z,13.86
2023-03-23T06:05:20.347Z,13.74
2023-03-23T06:06:20.340Z,13.85
2023-03-23T06:07:20.324Z,13.81
2023-03-23T06:08:20.347Z,13.89
2023-03-23T06:09:20.371Z,13.79
2023-03-23T06:10:20.307Z,13.78
2023-03-23T06:11:20.297Z,13.86
2023-03-23T06:12:20.279Z,13.74
2023-03-23T06:13:20.301Z,13.77
2023-03-23T06:14:20.292Z,13.79
2023-03-23T06:15:20.262Z,13.79
2023-03-23T06:16:20.280Z,13.74
2023-03-23T06:17:20.269Z,13.77
2023-03-23T06:18:20.237Z,13.72
2023-03-23T06:19:20.263Z,13.75
2023-03-23T06:20:20.225Z,13.75
2023-03-23T06:21:20.222Z,13.74
2023-03-23T06:22:20.416Z,13.78
2023-03-23T06:23:20.203Z,13.79
2023-03-23T06:24:20.215Z,13.81
2023-03-23T06:25:20.175Z,13.79
2023-03-23T06:26:20.165Z,13.79
2023-03-23T06:27:20.165Z,13.74
2023-03-23T06:28:20.420Z,13.86
2023-03-23T06:29:20.366Z,13.90
2023-03-23T06:30:20.153Z,13.74
2023-03-23T06:31:20.184Z,13.87
2023-03-23T06:32:20.176Z,13.89
2023-03-23T06:33:20.996Z,13.85
2023-03-23T06:34:20.114Z,13.83
2023-03-23T06:35:20.132Z,13.86
2023-03-23T06:36:20.304Z,13.78
2023-03-23T06:37:20.087Z,13.78
2023-03-23T06:38:20.104Z,13.78
2023-03-23T06:39:20.095Z,13.77
2023-03-23T06:40:20.051Z,13.78
2023-03-23T06:41:20.092Z,13.72
2023-03-23T06:42:20.052Z,13.70
2023-03-23T06:43:20.036Z,13.62
2023-03-23T06:44:20.050Z,13.71
2023-03-23T06:45:20.045Z,13.62
2023-03-23T06:46:20.075Z,13.65
2023-03-23T06:47:20.230Z,13.63
2023-03-23T06:48:20.022Z,13.59
2023-03-23T06:49:21.182Z,13.68
2023-03-23T06:50:19.974Z,13.67
2023-03-23T06:51:19.965Z,13.59
2023-03-23T06:52:19.963Z,13.49
2023-03-23T06:53:20.018Z,13.50
2023-03-23T06:54:19.962Z,13.57
2023-03-23T06:55:19.968Z,13.52
2023-03-23T06:56:19.922Z,13.49
2023-03-23T06:57:19.987Z,13.47
2023-03-23T06:58:19.913Z,13.37
2023-03-23T06:59:19.945Z,13.35
2023-03-23T07:00:19.931Z,13.39
2023-03-23T07:01:19.906Z,13.37
2023-03-23T07:02:19.919Z,13.44
2023-03-23T07:03:19.905Z,13.44
2023-03-23T07:04:19.881Z,13.41
2023-03-23T07:05:19.870Z,13.35
2023-03-23T07:06:19.857Z,13.37
2023-03-23T07:07:19.844Z,13.37
2023-03-23T07:08:19.842Z,13.35
2023-03-23T07:09:20.428Z,13.37
2023-03-23T07:10:19.821Z,13.39
2023-03-23T07:11:19.821Z,13.30
2023-03-23T07:12:19.792Z,13.22
2023-03-23T07:13:19.791Z,13.27
2023-03-23T07:14:19.775Z,13.23
2023-03-23T07:15:19.772Z,13.25
2023-03-23T07:16:20.225Z,13.28
2023-03-23T07:17:20.336Z,13.18
2023-03-23T07:18:19.776Z,13.25
2023-03-23T07:19:19.757Z,13.19
2023-03-23T07:20:19.723Z,13.27
2023-03-23T07:21:19.728Z,13.27
2023-03-23T07:22:19.727Z,13.27
2023-03-23T07:23:19.702Z,13.22
2023-03-23T07:24:19.711Z,13.22
2023-03-23T07:25:19.901Z,13.22
2023-03-23T07:26:19.682Z,13.28
2023-03-23T07:27:19.679Z,13.25
2023-03-23T07:28:19.669Z,13.28
2023-03-23T07:29:19.695Z,13.23
2023-03-23T07:30:19.657Z,13.27
2023-03-23T07:31:19.655Z,13.31
2023-03-23T07:32:19.884Z,13.30
2023-03-23T07:33:19.642Z,13.27
2023-03-23T07:34:19.671Z,13.28
2023-03-23T07:35:19.611Z,13.27
2023-03-23T07:36:19.666Z,13.30
2023-03-23T07:37:19.585Z,13.38
2023-03-23T07:38:19.571Z,13.33
2023-03-23T07:39:19.582Z,13.31
2023-03-23T07:40:19.573Z,13.39
2023-03-23T07:41:19.536Z,13.42
2023-03-23T07:42:19.532Z,13.37
2023-03-23T07:43:19.550Z,13.31
2023-03-23T07:44:19.528Z,13.38
2023-03-23T07:45:19.786Z,13.37
2023-03-23T07:46:19.506Z,13.38
2023-03-23T07:47:19.495Z,13.49
2023-03-23T07:48:21.261Z,13.47
2023-03-23T07:49:19.501Z,13.47
2023-03-23T07:50:19.687Z,13.44
2023-03-23T07:51:19.459Z,13.54
2023-03-23T07:52:19.459Z,13.53
2023-03-23T07:53:19.641Z,13.54
2023-03-23T07:54:19.440Z,13.52
2023-03-23T07:55:19.465Z,13.59
2023-03-23T07:56:19.419Z,13.70
2023-03-23T07:57:19.414Z,13.70
2023-03-23T07:58:19.405Z,13.74
2023-03-23T07:59:19.389Z,13.75
2023-03-23T08:00:19.394Z,13.74
2023-03-23T08:01:19.365Z,13.62
2023-03-23T08:02:19.369Z,13.70
2023-03-23T08:03:19.397Z,13.75
2023-03-23T08:04:19.345Z,13.78
2023-03-23T08:05:19.336Z,13.78
2023-03-23T08:06:19.350Z,13.74
2023-03-23T08:07:19.680Z,13.77
2023-03-23T08:08:19.515Z,13.86
2023-03-23T08:09:19.308Z,13.87
2023-03-23T08:10:19.306Z,13.75
2023-03-23T08:11:19.280Z,13.90
2023-03-23T08:12:19.482Z,13.87
2023-03-23T08:13:19.278Z,13.87
2023-03-23T08:14:21.816Z,13.71
2023-03-23T08:15:19.305Z,13.85
2023-03-23T08:16:19.244Z,13.87
2023-03-23T08:17:19.246Z,13.92
2023-03-23T08:18:19.223Z,13.87
2023-03-23T08:19:19.208Z,13.93
2023-03-23T08:20:19.209Z,13.96
2023-03-23T08:21:19.193Z,13.95
2023-03-23T08:22:19.222Z,14.07
2023-03-23T08:23:19.175Z,14.14
2023-03-23T08:24:19.171Z,14.15
2023-03-23T08:25:19.164Z,14.18
2023-03-23T08:26:19.164Z,14.29
2023-03-23T08:27:19.145Z,14.43
2023-03-23T08:28:19.346Z,14.41
2023-03-23T08:29:19.156Z,14.43
2023-03-23T08:30:19.164Z,14.60
2023-03-23T08:31:19.139Z,14.60
2023-03-23T08:32:19.112Z,14.63
2023-03-23T08:33:19.086Z,14.77
2023-03-23T08:34:19.082Z,14.69
2023-03-23T08:35:19.107Z,14.73
2023-03-23T08:36:19.100Z,14.70
2023-03-23T08:37:19.060Z,14.72
2023-03-23T08:38:19.077Z,14.66
2023-03-23T08:39:19.056Z,14.77
2023-03-23T08:40:19.047Z,14.70
2023-03-23T08:41:19.028Z,14.63
2023-03-23T08:42:19.051Z,14.70
2023-03-23T08:43:19.007Z,14.77
2023-03-23T08:44:19.000Z,14.81
2023-03-23T08:45:18.984Z,14.85
2023-03-23T08:46:18.986Z,14.88
2023-03-23T08:47:18.970Z,14.94
2023-03-23T08:48:18.986Z,14.92
2023-03-23T08:49:18.964Z,15.17
2023-03-23T08:50:18.955Z,15.31
2023-03-23T08:51:18.943Z,15.43
2023-03-23T08:52:18.973Z,15.51
2023-03-23T08:53:18.935Z,15.61
2023-03-23T08:54:18.946Z,15.51
2023-03-23T08:55:21.273Z,15.70
2023-03-23T08:56:18.930Z,15.65
2023-03-23T08:57:18.918Z,15.68
2023-03-23T08:58:18.911Z,15.75
2023-03-23T08:59:18.915Z,15.70
2023-03-23T09:00:18.956Z,15.72
2023-03-23T09:01:18.907Z,15.72
2023-03-23T09:02:18.863Z,15.77
2023-03-23T09:03:19.061Z,15.76
2023-03-23T09:04:18.851Z,15.84
2023-03-23T09:05:19.034Z,15.84
2023-03-23T09:06:18.868Z,15.94
2023-03-23T09:07:18.850Z,15.97
2023-03-23T09:08:18.820Z,16.05
2023-03-23T09:09:18.818Z,15.91
2023-03-23T09:10:18.852Z,15.91
2023-03-23T09:11:18.788Z,15.86
2023-03-23T09:12:18.791Z,15.92
2023-03-23T09:13:18.793Z,15.94
2023-03-23T09:14:18.788Z,15.92
2023-03-23T09:15:23.923Z,15.88
2023-03-23T09:16:18.772Z,15.75
2023-03-23T09:17:18.740Z,15.92
2023-03-23T09:18:18.751Z,15.92
2023-03-23T09:19:18.727Z,15.98
2023-03-23T09:20:18.725Z,16.02
2023-03-23T09:21:19.336Z,16.12
2023-03-23T09:22:18.758Z,16.21
2023-03-23T09:23:18.706Z,16.32
2023-03-23T09:24:18.704Z,16.39
2023-03-23T09:25:18.696Z,16.46
2023-03-23T09:26:18.777Z,16.56
2023-03-23T09:27:18.681Z,16.50
2023-03-23T09:28:18.699Z,16.61
2023-03-23T09:29:18.671Z,16.72
2023-03-23T09:30:18.661Z,16.71
2023-03-23T09:31:19.977Z,16.68
2023-03-23T09:32:18.645Z,16.69
2023-03-23T09:33:18.664Z,16.72
2023-03-23T09:34:18.826Z,16.74
2023-03-23T09:35:18.825Z,16.58
2023-03-23T09:36:18.812Z,16.65
2023-03-23T09:37:18.617Z,16.65
2023-03-23T09:38:18.641Z,16.57
2023-03-23T09:39:18.638Z,16.60
2023-03-23T09:40:18.629Z,16.58
2023-03-23T09:41:18.631Z,16.57
2023-03-23T09:42:18.621Z,16.68
2023-03-23T09:43:18.571Z,16.72
2023-03-23T09:44:18.594Z,16.79
2023-03-23T09:45:18.562Z,16.72
2023-03-23T09:46:18.552Z,16.53
2023-03-23T09:47:18.563Z,16.60
2023-03-23T09:48:18.543Z,16.57
2023-03-23T09:49:18.596Z,16.65
2023-03-23T09:50:18.535Z,16.58
2023-03-23T09:51:18.534Z,16.61
2023-03-23T09:52:18.575Z,16.65
2023-03-23T09:53:19.616Z,16.71
2023-03-23T09:54:18.498Z,16.60
2023-03-23T09:55:18.523Z,16.64
2023-03-23T09:56:18.506Z,16.66
2023-03-23T09:57:18.571Z,16.51
2023-03-23T09:58:18.513Z,16.49
2023-03-23T09:59:18.515Z,16.41
2023-03-23T10:00:18.488Z,16.41
2023-03-23T10:01:18.491Z,16.41
2023-03-23T10:02:18.466Z,16.38
2023-03-23T10:03:18.463Z,16.39
2023-03-23T10:04:18.432Z,16.42
2023-03-23T10:05:18.459Z,16.39
2023-03-23T10:06:18.409Z,16.36
2023-03-23T10:07:18.439Z,16.35
2023-03-23T10:08:18.467Z,16.33
2023-03-23T10:09:18.392Z,16.23
2023-03-23T10:10:18.399Z,16.38
2023-03-23T10:11:18.400Z,16.38
2023-03-23T10:12:18.384Z,16.35
2023-03-23T10:13:18.391Z,16.35
2023-03-23T10:14:18.383Z,16.38
2023-03-23T10:15:18.385Z,16.35
2023-03-23T10:16:18.350Z,16.36
2023-03-23T10:17:18.367Z,16.38
2023-03-23T10:18:18.337Z,16.38
2023-03-23T10:19:18.331Z,16.38
2023-03-23T10:20:18.341Z,16.35
2023-03-23T10:21:18.337Z,16.33
2023-03-23T10:22:18.322Z,16.31
2023-03-23T10:23:18.318Z,16.31
2023-03-23T10:24:18.286Z,16.38
2023-03-23T10:25:18.305Z,16.28
2023-03-23T10:26:18.289Z,16.29
2023-03-23T10:27:18.310Z,16.21
2023-03-23T10:28:18.279Z,16.16
2023-03-23T10:29:18.260Z,16.15
2023-03-23T10:30:18.320Z,16.13
2023-03-23T10:31:18.277Z,16.16
2023-03-23T10:32:18.262Z,16.12
2023-03-23T10:33:18.232Z,16.17
2023-03-23T10:34:18.225Z,16.24
2023-03-23T10:35:18.244Z,16.24
2023-03-23T10:36:18.278Z,16.21
2023-03-23T10:37:18.245Z,16.35
2023-03-23T10:38:18.210Z,16.17
2023-03-23T10:39:18.204Z,16.24
2023-03-23T10:40:18.189Z,16.21
2023-03-23T10:41:18.182Z,16.20
2023-03-23T10:42:18.180Z,16.23
2023-03-23T10:43:18.192Z,16.32
2023-03-23T10:44:18.187Z,16.28
2023-03-23T10:45:18.183Z,16.32
2023-03-23T10:46:29.757Z,16.35
2023-03-23T10:47:18.164Z,16.35
2023-03-23T10:48:18.169Z,16.38
2023-03-23T10:49:18.175Z,16.35
2023-03-23T10:50:18.149Z,16.33
2023-03-23T10:51:18.113Z,16.35
2023-03-23T10:52:18.138Z,16.38
2023-03-23T10:53:18.095Z,16.38
2023-03-23T10:54:18.111Z,16.42
2023-03-23T10:55:18.085Z,16.50
2023-03-23T10:56:18.095Z,16.42
2023-03-23T10:57:18.083Z,16.47
2023-03-23T10:58:18.068Z,16.57
2023-03-23T10:59:18.311Z,16.66
2023-03-23T11:00:18.069Z,16.75
2023-03-23T11:01:18.059Z,16.76
2023-03-23T11:02:29.236Z,16.79
2023-03-23T11:03:18.034Z,16.81
2023-03-23T11:04:18.034Z,16.91
2023-03-23T11:05:20.224Z,17.02
2023-03-23T11:06:18.221Z,16.99
2023-03-23T11:07:17.999Z,17.08
2023-03-23T11:08:18.006Z,17.11
2023-03-23T11:09:17.994Z,17.09
2023-03-23T11:10:18.031Z,17.06
2023-03-23T11:11:18.013Z,17.06
2023-03-23T11:12:19.444Z,17.04
2023-03-23T11:13:17.977Z,17.09
2023-03-23T11:14:17.996Z,17.14
2023-03-23T11:15:17.957Z,17.20
2023-03-23T11:16:18.061Z,17.19
2023-03-23T11:17:17.932Z,17.26
2023-03-23T11:18:17.979Z,17.24
2023-03-23T11:19:17.914Z,17.19
2023-03-23T11:20:17.920Z,17.23
2023-03-23T11:21:17.931Z,17.16
2023-03-23T11:22:17.924Z,17.06
2023-03-23T11:23:17.921Z,16.87
2023-03-23T11:24:17.890Z,16.87
2023-03-23T11:25:17.928Z,16.86
2023-03-23T11:26:18.096Z,16.86
2023-03-23T11:27:17.893Z,16.94
2023-03-23T11:28:17.896Z,16.99
2023-03-23T11:29:17.887Z,16.97
2023-03-23T11:30:17.866Z,16.90
2023-03-23T11:31:17.903Z,16.84
2023-03-23T11:32:17.869Z,16.86
2023-03-23T11:33:17.844Z,16.78
2023-03-23T11:34:17.876Z,16.79
2023-03-23T11:35:17.843Z,16.86
2023-03-23T11:36:17.850Z,16.90
2023-03-23T11:37:17.868Z,16.87
2023-03-23T11:38:17.800Z,16.94
2023-03-23T11:39:17.797Z,17.01
2023-03-23T11:40:17.806Z,17.05
2023-03-23T11:41:17.801Z,16.96
2023-03-23T11:42:17.784Z,16.97
2023-03-23T11:43:17.772Z,16.99
2023-03-23T11:44:17.971Z,16.94
2023-03-23T11:45:17.773Z,16.97
2023-03-23T11:46:17.818Z,16.86
2023-03-23T11:47:17.763Z,16.83
2023-03-23T11:48:17.744Z,16.87
2023-03-23T11:49:25.409Z,16.84
2023-03-23T11:50:17.830Z,16.93
2023-03-23T11:51:17.766Z,16.96
2023-03-23T11:52:17.773Z,16.99
2023-03-23T11:53:17.703Z,17.04
2023-03-23T11:54:17.724Z,16.99
2023-03-23T11:55:17.745Z,16.99
2023-03-23T11:56:17.695Z,16.89
2023-03-23T11:57:17.693Z,16.89
2023-03-23T11:58:17.675Z,16.79
2023-03-23T11:59:17.688Z,16.84
2023-03-23T12:00:17.750Z,16.74
2023-03-23T12:01:17.985Z,16.75
2023-03-23T12:02:17.682Z,16.72
2023-03-23T12:03:17.637Z,16.69
2023-03-23T12:04:17.633Z,16.65
2023-03-23T12:05:17.642Z,16.76
2023-03-23T12:06:17.666Z,16.72
2023-03-23T12:07:17.622Z,16.79
2023-03-23T12:09:17.620Z,16.86
2023-03-23T12:10:25.371Z,16.78
2023-03-23T12:11:17.594Z,16.76
2023-03-23T12:12:17.578Z,16.76
2023-03-23T12:13:21.146Z,16.72
2023-03-23T12:14:18.200Z,16.75
2023-03-23T12:15:17.562Z,16.65
2023-03-23T12:16:17.567Z,16.74
2023-03-23T12:17:17.612Z,16.78
2023-03-23T12:18:17.543Z,16.61
2023-03-23T12:19:17.535Z,16.74
2023-03-23T12:20:17.526Z,16.83
2023-03-23T12:21:17.525Z,16.76
2023-03-23T12:22:17.570Z,16.76
2023-03-23T12:23:17.517Z,16.74
2023-03-23T12:24:17.511Z,16.75
2023-03-23T12:25:17.496Z,16.75
2023-03-23T12:26:17.499Z,16.79
2023-03-23T12:27:17.501Z,16.81
2023-03-23T12:28:17.469Z,16.84
2023-03-23T12:29:17.521Z,16.78
2023-03-23T12:30:17.487Z,16.76
2023-03-23T12:31:17.468Z,16.76
2023-03-23T12:32:17.454Z,16.79
2023-03-23T12:33:17.464Z,16.79
2023-03-23T12:34:17.456Z,16.78
2023-03-23T12:35:17.448Z,16.78
2023-03-23T12:36:17.712Z,16.86
2023-03-23T12:37:17.466Z,16.76
2023-03-23T12:38:17.429Z,16.76
2023-03-23T12:39:17.415Z,16.79
2023-03-23T12:40:17.402Z,16.72
2023-03-23T12:41:17.405Z,16.74
2023-03-23T12:42:17.385Z,16.76
2023-03-23T12:43:17.407Z,16.89
2023-03-23T12:44:17.379Z,16.99
2023-03-23T12:45:17.378Z,17.14
2023-03-23T12:46:17.400Z,17.20
2023-03-23T12:47:17.404Z,17.34
2023-03-23T12:48:17.365Z,17.45
2023-03-23T12:49:17.363Z,17.71
2023-03-23T12:50:17.345Z,17.78
2023-03-23T12:51:17.320Z,17.79
2023-03-23T12:52:17.346Z,17.79
2023-03-23T12:53:17.344Z,17.76